createdAt,value
2022-09-20T00:03:39.101Z,0
2022-09-20T00:08:43.266Z,0
2022-09-20T00:13:47.433Z,0
2022-09-20T00:18:51.603Z,0
2022-09-20T00:23:55.775Z,0
2022-09-20T00:28:59.887Z,0
2022-09-20T00:34:04.051Z,0
2022-09-20T00:39:08.219Z,0
2022-09-20T00:44:12.386Z,0
2022-09-20T00:49:16.568Z,0
2022-09-20T00:54:20.872Z,0
2022-09-20T00:59:23.009Z,0
2022-09-20T01:04:27.166Z,0
2022-09-20T01:09:29.425Z,0
2022-09-20T01:14:33.600Z,0
2022-09-20T01:19:37.768Z,0
2022-09-20T01:24:41.911Z,0
2022-09-20T01:29:46.072Z,0
2022-09-20T01:34:50.279Z,0
2022-09-20T01:39:54.385Z,0
2022-09-20T01:44:58.552Z,0
2022-09-20T01:50:02.707Z,0
2022-09-20T01:55:06.911Z,0
2022-09-20T02:00:11.047Z,0
2022-09-20T02:05:15.217Z,0
2022-09-20T02:10:19.399Z,0
2022-09-20T02:15:23.536Z,0
2022-09-20T02:20:27.673Z,0
2022-09-20T02:25:31.871Z,0
2022-09-20T02:30:36.018Z,0
2022-09-20T02:35:40.204Z,0
2022-09-20T02:40:44.443Z,0
2022-09-20T02:45:48.565Z,0
2022-09-20T02:50:52.686Z,0
2022-09-20T02:55:54.969Z,0
2022-09-20T03:00:59.256Z,0
2022-09-20T03:06:03.279Z,0
2022-09-20T03:11:07.470Z,0
2022-09-20T03:16:11.647Z,0
2022-09-20T03:21:15.782Z,0
2022-09-20T03:26:19.945Z,0
2022-09-20T03:31:24.144Z,0
2022-09-20T03:36:28.234Z,0
2022-09-20T03:41:32.415Z,0
2022-09-20T03:46:36.569Z,0
2022-09-20T03:51:40.765Z,0
2022-09-20T03:56:44.915Z,0
2022-09-20T04:01:49.243Z,0
2022-09-20T04:06:53.225Z,0
2022-09-20T04:11:57.409Z,0
2022-09-20T04:17:01.647Z,0
2022-09-20T04:22:05.725Z,0
2022-09-20T04:27:09.884Z,0
2022-09-20T04:32:14.110Z,0
2022-09-20T04:37:18.235Z,0
2022-09-20T04:42:20.514Z,0
2022-09-20T04:47:24.629Z,0
2022-09-20T04:52:26.922Z,1
2022-09-20T04:57:31.094Z,4
2022-09-20T05:02:35.395Z,10
2022-09-20T05:07:39.381Z,21
2022-09-20T05:12:43.572Z,38
2022-09-20T05:17:47.713Z,70
2022-09-20T05:22:51.921Z,120
2022-09-20T05:27:56.054Z,194
2022-09-20T05:33:00.214Z,280
2022-09-20T05:38:04.389Z,355
2022-09-20T05:43:08.581Z,525
2022-09-20T05:48:12.697Z,516
2022-09-20T05:53:16.854Z,580
2022-09-20T05:58:21.032Z,719
2022-09-20T06:03:25.201Z,894
2022-09-20T06:08:29.350Z,1203
2022-09-20T06:13:33.517Z,1448
2022-09-20T06:18:37.660Z,1527
2022-09-20T06:23:41.830Z,1945
2022-09-20T06:28:46.010Z,1745
2022-09-20T06:33:50.179Z,1688
2022-09-20T06:38:52.481Z,1650
2022-09-20T06:43:56.593Z,1849
2022-09-20T06:48:58.856Z,1802
2022-09-20T06:54:03.063Z,1733
2022-09-20T06:59:07.257Z,3288
2022-09-20T07:04:11.365Z,4005
2022-09-20T07:09:15.519Z,4040
2022-09-20T07:14:19.695Z,2064
2022-09-20T07:19:23.824Z,3045
2022-09-20T07:24:28.014Z,3043
2022-09-20T07:29:32.157Z,2750
2022-09-20T07:34:36.350Z,2720
2022-09-20T07:39:40.474Z,3892
2022-09-20T07:44:44.631Z,4082
2022-09-20T07:49:48.833Z,3708
2022-09-20T07:54:52.977Z,4374
2022-09-20T07:59:57.154Z,2826
2022-09-20T08:05:01.292Z,2921
2022-09-20T08:10:05.452Z,5507
2022-09-20T08:15:11.932Z,5543
2022-09-20T08:20:13.773Z,5777
2022-09-20T08:25:17.947Z,6080
2022-09-20T08:30:26.910Z,5575
2022-09-20T08:35:24.395Z,5409
2022-09-20T08:40:28.594Z,6746
2022-09-20T08:45:34.914Z,6084
2022-09-20T08:50:36.845Z,5489
2022-09-20T08:55:41.001Z,4355
2022-09-20T09:00:45.242Z,6953
2022-09-20T09:05:49.310Z,3972
2022-09-20T09:10:53.522Z,4268
2022-09-20T09:15:57.617Z,6216
2022-09-20T09:21:01.793Z,6648
2022-09-20T09:26:05.980Z,5101
2022-09-20T09:31:10.133Z,5465
2022-09-20T09:36:14.276Z,6800
2022-09-20T09:41:18.483Z,6349
2022-09-20T09:46:22.671Z,5247
2022-09-20T09:51:26.786Z,6360
2022-09-20T09:56:30.968Z,7806
2022-09-20T10:01:35.135Z,8220
2022-09-20T10:06:39.258Z,7713
2022-09-20T10:16:47.605Z,5299
2022-09-20T10:21:51.735Z,4213
2022-09-20T10:26:54.022Z,3912
2022-09-20T10:31:58.161Z,4543
2022-09-20T10:37:02.375Z,4057
2022-09-20T10:42:06.468Z,8080
2022-09-20T10:47:10.714Z,6129
2022-09-20T10:52:14.783Z,2878
2022-09-20T10:57:18.982Z,2480
2022-09-20T11:02:23.148Z,2162
2022-09-20T11:07:27.286Z,8514
2022-09-20T11:12:31.458Z,8598
2022-09-20T11:17:35.625Z,9032
2022-09-20T11:22:39.794Z,8545
2022-09-20T11:32:48.105Z,9219
2022-09-20T11:37:52.238Z,9338
2022-09-20T11:42:56.387Z,7994
2022-09-20T11:48:00.568Z,7843
2022-09-20T11:53:04.712Z,9546
2022-09-20T11:58:08.858Z,9615
2022-09-20T12:03:13.160Z,10162
2022-09-20T12:08:17.290Z,7781
2022-09-20T12:13:21.372Z,8878
2022-09-20T12:23:27.892Z,9086
2022-09-20T12:28:30.075Z,6627
2022-09-20T12:33:34.188Z,4389
2022-09-20T12:38:36.480Z,3685
2022-09-20T12:43:40.659Z,5505
2022-09-20T12:48:42.901Z,3475
2022-09-20T12:53:47.098Z,4222
2022-09-20T12:58:51.211Z,4903
2022-09-20T13:03:55.511Z,3150
2022-09-20T13:08:59.559Z,3335
2022-09-20T13:14:03.717Z,2975
2022-09-20T13:19:07.984Z,3894
2022-09-20T13:24:12.013Z,6212
2022-09-20T13:29:16.262Z,8979
2022-09-20T13:34:20.363Z,5803
2022-09-20T13:39:24.535Z,3879
2022-09-20T13:44:28.688Z,3071
2022-09-20T13:49:32.836Z,3032
2022-09-20T13:54:37.007Z,2780
2022-09-20T13:59:41.156Z,2507
2022-09-20T14:04:45.346Z,2475
2022-09-20T14:09:49.484Z,2085
2022-09-20T14:14:53.632Z,1990
2022-09-20T14:19:57.791Z,2035
2022-09-20T14:25:01.975Z,2786
2022-09-20T14:35:10.271Z,3135
2022-09-20T14:40:12.565Z,3760
2022-09-20T14:45:16.725Z,5184
2022-09-20T14:50:18.945Z,6325
2022-09-20T14:55:23.155Z,6056
2022-09-20T15:00:27.290Z,5845
2022-09-20T15:05:31.459Z,5917
2022-09-20T15:10:35.598Z,5345
2022-09-20T15:15:39.778Z,5263
2022-09-20T15:20:43.948Z,4907
2022-09-20T15:25:48.084Z,4641
2022-09-20T15:30:52.254Z,4809
2022-09-20T15:35:56.417Z,4084
2022-09-20T15:41:00.569Z,3920
2022-09-20T15:46:04.768Z,5182
2022-09-20T15:51:08.893Z,3982
2022-09-20T15:56:13.070Z,3732
2022-09-20T16:01:17.271Z,3795
2022-09-20T16:06:21.376Z,2285
2022-09-20T16:11:25.573Z,3351
2022-09-20T16:16:29.729Z,2189
2022-09-20T16:21:33.901Z,1961
2022-09-20T16:26:38.007Z,1704
2022-09-20T16:31:42.282Z,1455
2022-09-20T16:36:44.464Z,1230
2022-09-20T16:41:48.601Z,1075
2022-09-20T16:46:50.876Z,1261
2022-09-20T16:51:55.058Z,1349
2022-09-20T16:56:59.201Z,1280
2022-09-20T17:02:03.388Z,1079
2022-09-20T17:07:07.546Z,846
2022-09-20T17:12:11.705Z,628
2022-09-20T17:17:15.845Z,475
2022-09-20T17:27:24.280Z,248
2022-09-20T17:32:28.372Z,167
2022-09-20T17:37:32.507Z,113
2022-09-20T17:42:36.646Z,68
2022-09-20T17:47:40.828Z,36
2022-09-20T17:52:44.994Z,17
2022-09-20T17:57:49.113Z,7
2022-09-20T18:02:53.328Z,2
2022-09-20T18:07:57.502Z,0
2022-09-20T18:13:01.691Z,0
2022-09-20T18:18:05.819Z,0
2022-09-20T18:23:09.957Z,0
2022-09-20T18:28:14.127Z,0
2022-09-20T18:33:18.280Z,0
2022-09-20T18:38:20.543Z,0
2022-09-20T18:43:24.702Z,0
2022-09-20T18:48:26.958Z,0
2022-09-20T18:53:31.139Z,0
2022-09-20T18:58:35.300Z,0
2022-09-20T19:03:39.435Z,0
2022-09-20T19:08:43.606Z,0
2022-09-20T19:13:47.769Z,0
2022-09-20T19:18:51.957Z,0
2022-09-20T19:23:58.860Z,0
2022-09-20T19:29:00.292Z,0
2022-09-20T19:34:04.444Z,0
2022-09-20T19:39:08.657Z,0
2022-09-20T19:44:12.731Z,0
2022-09-20T19:49:16.932Z,0
2022-09-20T19:54:19.162Z,0
2022-09-20T19:59:23.377Z,0
2022-09-20T20:04:29.517Z,0
2022-09-20T20:09:31.697Z,0
2022-09-20T20:14:35.839Z,0
2022-09-20T20:19:40.024Z,0
2022-09-20T20:24:44.141Z,0
2022-09-20T20:29:48.313Z,0
2022-09-20T20:34:50.592Z,0
2022-09-20T20:39:54.730Z,0
2022-09-20T20:44:57.016Z,0
2022-09-20T20:50:01.199Z,0
2022-09-20T20:55:05.354Z,0
2022-09-20T21:00:09.499Z,0
2022-09-20T21:05:13.654Z,0
2022-09-20T21:10:17.818Z,0
2022-09-20T21:15:21.976Z,0
2022-09-20T21:20:26.148Z,0
2022-09-20T21:25:30.307Z,0
2022-09-20T21:30:34.451Z,0
2022-09-20T21:35:38.656Z,0
2022-09-20T21:40:42.788Z,0
2022-09-20T21:45:46.939Z,0
2022-09-20T21:55:55.275Z,0
2022-09-20T22:00:59.469Z,0
2022-09-20T22:06:03.581Z,0
2022-09-20T22:11:11.084Z,0
2022-09-20T22:16:11.936Z,0
2022-09-20T22:21:16.085Z,0
2022-09-20T22:26:20.250Z,0
2022-09-20T22:31:24.416Z,0
2022-09-20T22:36:26.679Z,0
2022-09-20T22:41:30.870Z,0
2022-09-20T22:46:35.034Z,0
2022-09-20T22:51:39.157Z,0
2022-09-20T22:56:43.347Z,0
2022-09-20T23:01:48.539Z,0
2022-09-20T23:06:51.673Z,0
2022-09-20T23:11:55.797Z,0
2022-09-20T23:17:00.083Z,0
2022-09-20T23:22:04.164Z,0
2022-09-20T23:27:08.316Z,0
2022-09-20T23:32:12.453Z,0
2022-09-20T23:37:16.646Z,0
2022-09-20T23:42:20.815Z,0
2022-09-20T23:47:24.947Z,0
2022-09-20T23:52:29.115Z,0
2022-09-20T23:57:33.289Z,0
