createdAt,value
2019-06-26T00:00:38.891Z,92.90
2019-06-26T00:03:08.628Z,92.90
2019-06-26T00:05:38.362Z,92.60
2019-06-26T00:08:08.259Z,92.50
2019-06-26T00:10:37.953Z,92.70
2019-06-26T00:13:07.545Z,92.60
2019-06-26T00:15:37.417Z,92.70
2019-06-26T00:18:09.104Z,92.80
2019-06-26T00:20:39.656Z,92.80
2019-06-26T00:23:09.287Z,92.80
2019-06-26T00:25:39.376Z,92.90
2019-06-26T00:28:10.046Z,92.90
2019-06-26T00:30:39.733Z,93.00
2019-06-26T00:33:09.458Z,93.00
2019-06-26T00:35:39.141Z,93.30
2019-06-26T00:38:08.732Z,93.00
2019-06-26T00:40:40.578Z,93.10
2019-06-26T00:43:10.258Z,93.10
2019-06-26T00:45:41.093Z,93.00
2019-06-26T00:48:11.688Z,93.10
2019-06-26T00:50:42.447Z,93.10
2019-06-26T00:53:13.006Z,93.20
2019-06-26T00:55:45.591Z,93.30
2019-06-26T00:58:15.306Z,93.30
2019-06-26T01:00:49.765Z,93.40
2019-06-26T01:03:19.516Z,93.90
2019-06-26T01:05:49.708Z,93.60
2019-06-26T01:08:19.316Z,93.70
2019-06-26T01:10:53.147Z,94.00
2019-06-26T01:13:23.797Z,93.90
2019-06-26T01:15:53.336Z,94.00
2019-06-26T01:18:22.948Z,94.20
2019-06-26T01:20:52.823Z,94.00
2019-06-26T01:23:27.262Z,94.50
2019-06-26T01:25:54.322Z,94.30
2019-06-26T01:28:23.955Z,94.20
2019-06-26T01:30:55.224Z,94.30
2019-06-26T01:33:25.348Z,94.30
2019-06-26T01:35:56.794Z,94.20
2019-06-26T01:38:26.306Z,94.30
2019-06-26T01:40:55.924Z,94.40
2019-06-26T01:43:27.185Z,94.50
2019-06-26T01:45:57.902Z,94.60
2019-06-26T01:48:26.595Z,94.70
2019-06-26T01:50:56.770Z,94.80
2019-06-26T01:53:29.697Z,94.60
2019-06-26T01:55:59.257Z,94.60
2019-06-26T01:58:29.030Z,94.60
2019-06-26T02:00:58.520Z,94.50
2019-06-26T02:03:28.190Z,94.40
2019-06-26T02:05:58.937Z,94.40
2019-06-26T02:08:27.721Z,94.50
2019-06-26T02:10:57.452Z,94.70
2019-06-26T02:13:27.064Z,94.50
2019-06-26T02:15:56.576Z,94.40
2019-06-26T02:18:33.392Z,94.30
2019-06-26T02:21:06.659Z,94.40
2019-06-26T02:23:36.270Z,94.40
2019-06-26T02:26:05.957Z,94.30
2019-06-26T02:28:35.698Z,94.50
2019-06-26T02:31:06.660Z,94.40
2019-06-26T02:33:36.245Z,94.50
2019-06-26T02:36:05.938Z,94.50
2019-06-26T02:38:35.826Z,94.50
2019-06-26T02:41:06.954Z,94.50
2019-06-26T02:43:38.132Z,94.60
2019-06-26T02:46:09.302Z,94.70
2019-06-26T02:48:42.044Z,94.70
2019-06-26T02:51:11.580Z,94.70
2019-06-26T02:53:41.271Z,94.50
2019-06-26T02:56:10.919Z,94.50
2019-06-26T02:58:43.885Z,94.50
2019-06-26T03:01:13.297Z,94.50
2019-06-26T03:03:42.966Z,94.50
2019-06-26T03:06:13.464Z,94.60
2019-06-26T03:08:43.089Z,94.60
2019-06-26T03:11:13.268Z,94.60
2019-06-26T03:13:42.953Z,94.90
2019-06-26T03:16:12.650Z,94.60
2019-06-26T03:18:42.250Z,94.60
2019-06-26T03:21:11.986Z,94.80
2019-06-26T03:23:41.553Z,94.70
2019-06-26T03:26:12.520Z,94.90
2019-06-26T03:28:42.161Z,94.80
2019-06-26T03:31:11.775Z,94.80
2019-06-26T03:33:42.041Z,94.80
2019-06-26T03:36:11.608Z,94.80
2019-06-26T03:38:41.145Z,94.90
2019-06-26T03:41:10.828Z,94.90
2019-06-26T03:43:40.899Z,94.90
2019-06-26T03:46:10.537Z,94.90
2019-06-26T03:48:40.231Z,94.90
2019-06-26T03:51:13.615Z,94.90
2019-06-26T03:53:41.141Z,95.00
2019-06-26T03:56:10.631Z,95.20
2019-06-26T03:58:40.341Z,95.20
2019-06-26T04:01:12.430Z,95.40
2019-06-26T04:03:42.093Z,95.40
2019-06-26T04:06:11.674Z,95.30
2019-06-26T04:08:42.412Z,95.30
2019-06-26T04:11:31.707Z,95.30
2019-06-26T04:14:01.568Z,95.40
2019-06-26T04:16:31.213Z,95.30
2019-06-26T04:19:02.387Z,95.50
2019-06-26T04:21:32.031Z,95.30
2019-06-26T04:24:01.580Z,95.30
2019-06-26T04:26:31.099Z,95.50
2019-06-26T04:29:01.208Z,95.40
2019-06-26T04:31:30.790Z,95.30
2019-06-26T04:34:01.962Z,95.40
2019-06-26T04:36:31.538Z,95.50
2019-06-26T04:39:01.152Z,95.50
2019-06-26T04:41:32.244Z,95.40
2019-06-26T04:44:01.794Z,95.40
2019-06-26T04:46:31.322Z,95.40
2019-06-26T04:49:01.471Z,95.30
2019-06-26T04:51:31.048Z,95.30
2019-06-26T04:54:00.677Z,95.30
2019-06-26T04:56:30.364Z,95.20
2019-06-26T04:58:59.996Z,95.30
2019-06-26T05:01:32.642Z,95.30
2019-06-26T05:04:02.329Z,95.40
2019-06-26T05:06:31.900Z,95.50
2019-06-26T05:09:03.965Z,95.50
2019-06-26T05:11:34.608Z,95.50
2019-06-26T05:14:04.346Z,95.50
2019-06-26T05:16:35.709Z,95.40
2019-06-26T05:19:06.358Z,95.40
2019-06-26T05:21:36.474Z,95.40
2019-06-26T05:24:06.083Z,95.40
2019-06-26T05:26:37.360Z,95.40
2019-06-26T05:29:26.285Z,95.40
2019-06-26T05:31:57.390Z,95.30
2019-06-26T05:34:26.908Z,95.30
2019-06-26T05:36:56.413Z,95.70
2019-06-26T05:39:26.129Z,95.40
2019-06-26T05:41:55.790Z,95.80
2019-06-26T05:44:25.555Z,95.40
2019-06-26T05:46:56.162Z,95.40
2019-06-26T05:49:25.697Z,95.40
2019-06-26T05:51:55.238Z,95.40
2019-06-26T05:54:24.984Z,95.60
2019-06-26T05:56:54.643Z,95.10
2019-06-26T05:59:24.936Z,95.00
2019-06-26T06:01:55.920Z,94.90
2019-06-26T06:04:27.229Z,94.90
2019-06-26T06:06:55.897Z,94.80
2019-06-26T06:09:24.754Z,94.80
2019-06-26T06:11:53.418Z,94.70
2019-06-26T06:14:22.220Z,94.60
2019-06-26T06:16:50.978Z,94.60
2019-06-26T06:19:19.629Z,94.70
2019-06-26T06:21:48.266Z,94.50
2019-06-26T06:24:18.954Z,94.40
2019-06-26T06:26:47.671Z,94.50
2019-06-26T06:29:16.292Z,94.50
2019-06-26T06:31:47.281Z,94.50
2019-06-26T06:34:15.979Z,94.40
2019-06-26T06:36:46.885Z,94.40
2019-06-26T06:39:15.603Z,94.50
2019-06-26T06:41:44.310Z,94.40
2019-06-26T06:44:12.943Z,94.30
2019-06-26T06:46:41.578Z,94.20
2019-06-26T06:49:10.475Z,94.20
2019-06-26T06:51:40.097Z,94.20
2019-06-26T06:54:08.750Z,94.10
2019-06-26T06:56:37.505Z,94.20
2019-06-26T06:59:06.189Z,94.10
2019-06-26T07:01:34.972Z,94.00
2019-06-26T07:04:04.760Z,94.10
2019-06-26T07:06:33.546Z,94.20
2019-06-26T07:09:02.364Z,94.10
2019-06-26T07:11:32.198Z,93.90
2019-06-26T07:14:04.253Z,94.00
2019-06-26T07:16:32.988Z,93.90
2019-06-26T07:19:01.635Z,93.80
2019-06-26T07:21:56.796Z,94.10
2019-06-26T07:24:25.441Z,94.10
2019-06-26T07:26:55.202Z,93.90
2019-06-26T07:29:24.725Z,93.80
2019-06-26T07:31:55.193Z,93.70
2019-06-26T07:34:23.976Z,93.70
2019-06-26T07:36:52.695Z,93.60
2019-06-26T07:39:21.375Z,93.80
2019-06-26T07:41:50.155Z,93.70
2019-06-26T07:44:18.867Z,93.60
2019-06-26T07:46:47.541Z,93.60
2019-06-26T07:49:16.275Z,93.60
2019-06-26T07:51:45.396Z,93.40
2019-06-26T07:54:14.130Z,93.30
2019-06-26T07:56:44.355Z,93.30
2019-06-26T07:59:13.083Z,93.40
2019-06-26T08:01:41.940Z,93.20
2019-06-26T08:04:10.644Z,93.30
2019-06-26T08:06:41.484Z,93.60
2019-06-26T08:09:10.485Z,93.20
2019-06-26T08:11:39.317Z,93.10
2019-06-26T08:14:08.054Z,93.00
2019-06-26T08:16:37.243Z,92.80
2019-06-26T08:19:49.972Z,92.70
2019-06-26T08:22:19.536Z,92.70
2019-06-26T08:24:49.161Z,92.60
2019-06-26T08:27:18.943Z,92.60
2019-06-26T08:29:48.666Z,92.50
2019-06-26T08:32:19.672Z,92.40
2019-06-26T08:34:51.522Z,92.40
2019-06-26T08:37:20.733Z,92.40
2019-06-26T08:39:50.363Z,92.40
2019-06-26T08:42:20.070Z,92.40
2019-06-26T08:44:49.632Z,92.40
2019-06-26T08:47:19.181Z,92.30
2019-06-26T08:49:50.231Z,92.40
2019-06-26T08:52:21.579Z,92.50
2019-06-26T08:54:51.300Z,92.60
2019-06-26T08:57:21.351Z,92.70
2019-06-26T08:59:51.833Z,92.70
2019-06-26T09:02:21.543Z,92.60
2019-06-26T09:04:51.452Z,92.60
2019-06-26T09:07:23.004Z,92.60
2019-06-26T09:09:53.178Z,92.50
2019-06-26T09:12:22.669Z,92.60
2019-06-26T09:14:52.559Z,92.50
2019-06-26T09:17:22.255Z,92.30
2019-06-26T09:19:53.302Z,92.30
2019-06-26T09:22:24.828Z,92.20
2019-06-26T09:24:54.496Z,92.10
2019-06-26T09:27:24.252Z,92.20
2019-06-26T09:29:53.724Z,91.70
2019-06-26T09:32:23.306Z,91.70
2019-06-26T09:35:01.738Z,91.70
2019-06-26T09:37:32.764Z,91.70
2019-06-26T09:40:02.332Z,91.70
2019-06-26T09:42:31.944Z,91.80
2019-06-26T09:45:01.936Z,91.50
2019-06-26T09:47:31.558Z,91.50
2019-06-26T09:50:01.203Z,91.50
2019-06-26T09:52:30.814Z,91.40
2019-06-26T09:55:00.436Z,91.40
2019-06-26T09:57:29.997Z,91.40
2019-06-26T09:59:59.552Z,90.90
2019-06-26T10:02:29.477Z,90.90
2019-06-26T10:04:59.215Z,90.50
2019-06-26T10:07:29.145Z,90.60
2019-06-26T10:09:58.886Z,90.60
2019-06-26T10:12:28.463Z,90.60
2019-06-26T10:14:58.268Z,90.40
2019-06-26T10:17:27.981Z,90.40
2019-06-26T10:19:57.651Z,90.30
2019-06-26T10:22:37.563Z,90.20
2019-06-26T10:25:11.402Z,90.10
2019-06-26T10:27:40.634Z,89.80
2019-06-26T10:30:11.447Z,89.60
2019-06-26T10:32:54.564Z,90.00
2019-06-26T10:35:24.321Z,90.00
2019-06-26T10:37:54.004Z,89.90
2019-06-26T10:40:23.838Z,89.50
2019-06-26T10:42:53.857Z,89.00
2019-06-26T10:45:23.429Z,89.50
2019-06-26T10:47:53.418Z,88.30
2019-06-26T10:50:26.828Z,87.80
2019-06-26T10:53:06.842Z,87.30
2019-06-26T10:55:36.445Z,87.10
2019-06-26T10:58:06.312Z,88.00
2019-06-26T11:00:36.043Z,88.40
2019-06-26T11:03:05.840Z,88.10
2019-06-26T11:05:35.534Z,88.10
2019-06-26T11:08:05.377Z,88.30
2019-06-26T11:10:35.021Z,88.20
2019-06-26T11:13:04.701Z,88.20
2019-06-26T11:15:34.365Z,88.00
2019-06-26T11:18:05.684Z,88.00
2019-06-26T11:20:35.290Z,87.20
2019-06-26T11:23:05.112Z,87.40
2019-06-26T11:25:34.920Z,87.40
2019-06-26T11:28:06.618Z,88.00
2019-06-26T11:30:36.170Z,87.30
2019-06-26T11:33:06.053Z,87.70
2019-06-26T11:35:39.689Z,87.50
2019-06-26T11:38:09.207Z,87.00
2019-06-26T11:40:40.655Z,86.00
2019-06-26T11:43:10.563Z,86.40
2019-06-26T11:45:40.485Z,85.10
2019-06-26T11:48:10.135Z,84.50
2019-06-26T11:50:39.846Z,83.50
2019-06-26T11:53:09.424Z,82.70
2019-06-26T11:55:38.953Z,82.60
2019-06-26T11:58:08.663Z,82.20
2019-06-26T12:00:41.466Z,82.30
2019-06-26T12:03:13.204Z,82.30
2019-06-26T12:05:43.414Z,83.20
2019-06-26T12:08:17.549Z,82.10
2019-06-26T12:10:49.718Z,82.20
2019-06-26T12:13:19.761Z,82.00
2019-06-26T12:16:01.274Z,81.30
2019-06-26T12:18:31.041Z,80.60
2019-06-26T12:21:00.682Z,80.00
2019-06-26T12:23:42.275Z,80.20
2019-06-26T12:26:11.725Z,78.80
2019-06-26T12:28:41.372Z,78.60
2019-06-26T12:31:10.905Z,78.00
2019-06-26T12:33:40.583Z,78.90
2019-06-26T12:36:10.308Z,78.30
2019-06-26T12:38:41.815Z,78.30
2019-06-26T12:41:11.452Z,78.20
2019-06-26T12:43:41.195Z,78.40
2019-06-26T12:46:10.819Z,77.40
2019-06-26T12:48:40.428Z,77.30
2019-06-26T12:51:16.691Z,76.80
2019-06-26T12:53:48.429Z,76.50
2019-06-26T12:56:20.828Z,75.10
2019-06-26T12:58:50.381Z,77.40
2019-06-26T13:01:20.119Z,76.00
2019-06-26T13:03:49.825Z,74.30
2019-06-26T13:06:20.807Z,73.60
2019-06-26T13:08:50.310Z,74.10
2019-06-26T13:11:22.406Z,73.70
2019-06-26T13:14:02.134Z,72.30
2019-06-26T13:16:26.652Z,73.00
2019-06-26T13:18:56.213Z,73.20
2019-06-26T13:21:27.853Z,73.40
2019-06-26T13:23:57.357Z,74.10
2019-06-26T13:26:27.000Z,73.50
2019-06-26T13:28:58.082Z,71.60
2019-06-26T13:31:27.633Z,72.60
2019-06-26T13:33:57.140Z,71.40
2019-06-26T13:36:28.159Z,70.50
2019-06-26T13:38:58.626Z,70.20
2019-06-26T13:41:28.435Z,70.80
2019-06-26T13:44:00.994Z,70.80
2019-06-26T13:46:34.571Z,71.20
2019-06-26T13:49:05.156Z,71.40
2019-06-26T13:51:34.255Z,72.30
2019-06-26T13:54:03.788Z,71.80
2019-06-26T13:56:33.248Z,71.80
2019-06-26T13:59:02.880Z,72.30
2019-06-26T14:01:32.521Z,72.00
2019-06-26T14:04:03.181Z,71.70
2019-06-26T14:06:32.624Z,71.80
2019-06-26T14:09:03.152Z,71.10
2019-06-26T14:11:35.305Z,70.70
2019-06-26T14:14:05.684Z,70.20
2019-06-26T14:16:35.414Z,71.10
2019-06-26T14:19:05.014Z,70.50
2019-06-26T14:21:34.608Z,69.20
2019-06-26T14:24:04.387Z,68.80
2019-06-26T14:26:34.086Z,67.90
2019-06-26T14:29:19.815Z,67.80
2019-06-26T14:31:34.772Z,67.80
2019-06-26T14:34:04.469Z,67.60
2019-06-26T14:36:38.703Z,67.40
2019-06-26T14:39:08.106Z,66.30
2019-06-26T14:41:39.206Z,65.70
2019-06-26T14:44:09.693Z,64.60
2019-06-26T14:46:39.212Z,64.70
2019-06-26T14:49:10.411Z,64.10
2019-06-26T14:51:46.850Z,63.30
2019-06-26T14:54:11.294Z,62.30
2019-06-26T14:56:41.004Z,61.80
2019-06-26T14:59:12.221Z,61.70
2019-06-26T15:01:41.838Z,62.70
2019-06-26T15:04:12.437Z,64.40
2019-06-26T15:06:42.195Z,66.10
2019-06-26T15:09:12.978Z,67.80
2019-06-26T15:11:45.718Z,67.80
2019-06-26T15:14:15.336Z,68.60
2019-06-26T15:16:44.929Z,68.70
2019-06-26T15:19:15.580Z,68.80
2019-06-26T15:21:58.507Z,69.40
2019-06-26T15:24:20.101Z,69.40
2019-06-26T15:26:49.791Z,70.10
2019-06-26T15:29:21.819Z,70.00
2019-06-26T15:31:53.060Z,70.30
2019-06-26T15:34:26.142Z,70.70
2019-06-26T15:36:54.154Z,71.30
2019-06-26T15:39:25.500Z,71.00
2019-06-26T15:42:14.486Z,71.60
2019-06-26T15:44:44.127Z,72.10
2019-06-26T15:47:13.837Z,72.50
2019-06-26T15:49:44.392Z,72.80
2019-06-26T15:52:15.731Z,72.60
2019-06-26T15:54:46.318Z,73.00
2019-06-26T15:57:15.119Z,72.80
2019-06-26T15:59:45.715Z,73.70
2019-06-26T16:02:15.366Z,73.70
2019-06-26T16:04:45.584Z,74.20
2019-06-26T16:07:15.210Z,73.90
2019-06-26T16:09:45.254Z,74.00
2019-06-26T16:12:14.777Z,74.40
2019-06-26T16:14:47.506Z,74.80
2019-06-26T16:17:18.792Z,74.60
2019-06-26T16:19:48.557Z,75.20
2019-06-26T16:22:31.598Z,75.30
2019-06-26T16:24:49.987Z,75.10
2019-06-26T16:27:19.759Z,74.90
2019-06-26T16:29:49.628Z,75.30
2019-06-26T16:32:19.298Z,75.10
2019-06-26T16:34:48.970Z,75.30
2019-06-26T16:37:18.889Z,75.90
2019-06-26T16:39:48.749Z,77.10
2019-06-26T16:42:22.446Z,77.80
2019-06-26T16:44:52.234Z,79.00
2019-06-26T16:47:22.722Z,79.20
2019-06-26T16:49:52.283Z,79.60
2019-06-26T16:52:22.021Z,80.00
2019-06-26T16:54:52.900Z,80.50
2019-06-26T16:57:24.081Z,81.00
2019-06-26T17:00:08.461Z,80.90
2019-06-26T17:02:24.165Z,81.40
2019-06-26T17:04:53.760Z,81.60
2019-06-26T17:07:24.251Z,81.70
2019-06-26T17:10:09.820Z,81.90
2019-06-26T17:12:43.864Z,81.90
2019-06-26T17:15:13.763Z,82.10
2019-06-26T17:17:51.652Z,82.40
2019-06-26T17:20:21.541Z,82.80
2019-06-26T17:23:05.140Z,82.80
2019-06-26T17:25:22.804Z,83.00
2019-06-26T17:27:52.748Z,83.20
2019-06-26T17:30:22.696Z,83.30
2019-06-26T17:32:55.385Z,83.10
2019-06-26T17:35:25.212Z,83.00
2019-06-26T17:37:55.761Z,83.20
2019-06-26T17:40:26.305Z,83.90
2019-06-26T17:43:11.230Z,83.70
2019-06-26T17:45:30.223Z,84.20
2019-06-26T17:47:59.903Z,84.30
2019-06-26T17:50:29.444Z,84.40
2019-06-26T17:53:03.551Z,84.80
2019-06-26T17:55:33.054Z,85.00
2019-06-26T17:58:02.831Z,85.10
2019-06-26T18:00:35.390Z,86.50
2019-06-26T18:03:06.790Z,85.60
2019-06-26T18:05:37.382Z,85.70
2019-06-26T18:08:07.265Z,85.90
2019-06-26T18:10:36.761Z,86.40
2019-06-26T18:13:07.500Z,86.10
2019-06-26T18:15:38.800Z,85.90
2019-06-26T18:18:08.438Z,85.90
2019-06-26T18:20:39.600Z,84.70
2019-06-26T18:23:09.157Z,82.60
2019-06-26T18:25:53.594Z,82.20
2019-06-26T18:28:18.778Z,81.50
2019-06-26T18:30:51.725Z,81.80
2019-06-26T18:33:22.752Z,81.80
2019-06-26T18:35:52.422Z,82.00
2019-06-26T18:38:21.954Z,81.80
2019-06-26T18:40:55.300Z,82.10
2019-06-26T18:43:25.506Z,82.30
2019-06-26T18:45:56.494Z,82.70
2019-06-26T18:48:26.166Z,83.20
2019-06-26T18:50:57.290Z,83.30
2019-06-26T18:53:29.514Z,83.30
2019-06-26T18:56:01.211Z,83.70
2019-06-26T18:58:31.659Z,83.60
2019-06-26T19:01:01.376Z,83.10
2019-06-26T19:03:31.291Z,83.50
2019-06-26T19:06:00.989Z,83.00
2019-06-26T19:08:30.787Z,83.20
2019-06-26T19:11:00.583Z,83.90
2019-06-26T19:13:31.265Z,82.30
2019-06-26T19:16:04.445Z,83.10
2019-06-26T19:18:33.650Z,83.00
2019-06-26T19:21:03.404Z,83.30
2019-06-26T19:23:33.269Z,83.10
2019-06-26T19:26:03.604Z,83.10
2019-06-26T19:28:34.234Z,83.10
2019-06-26T19:31:03.939Z,83.20
2019-06-26T19:33:37.976Z,83.30
2019-06-26T19:36:05.459Z,83.70
2019-06-26T19:38:35.112Z,83.70
2019-06-26T19:41:08.381Z,83.70
2019-06-26T19:43:38.909Z,83.80
2019-06-26T19:46:08.634Z,84.00
2019-06-26T19:48:38.197Z,84.20
2019-06-26T19:51:09.212Z,84.40
2019-06-26T19:53:40.109Z,84.50
2019-06-26T19:56:09.781Z,84.40
2019-06-26T19:58:41.375Z,84.30
2019-06-26T20:01:10.618Z,84.20
2019-06-26T20:03:40.266Z,84.30
2019-06-26T20:06:10.004Z,84.50
2019-06-26T20:08:54.401Z,84.50
2019-06-26T20:11:15.528Z,84.50
2019-06-26T20:13:45.273Z,84.60
2019-06-26T20:16:14.926Z,84.70
2019-06-26T20:18:46.434Z,84.90
2019-06-26T20:21:16.040Z,85.00
2019-06-26T20:23:48.586Z,85.00
2019-06-26T20:26:19.749Z,85.30
2019-06-26T20:28:49.431Z,85.50
2019-06-26T20:31:18.952Z,85.60
2019-06-26T20:33:48.567Z,85.50
2019-06-26T20:36:19.770Z,85.70
2019-06-26T20:38:55.645Z,85.70
2019-06-26T20:41:25.386Z,85.70
2019-06-26T20:43:55.240Z,85.80
2019-06-26T20:46:24.894Z,85.70
2019-06-26T20:49:00.283Z,85.50
2019-06-26T20:51:29.848Z,85.50
2019-06-26T20:54:00.049Z,85.60
2019-06-26T20:56:29.767Z,85.80
2019-06-26T20:59:00.936Z,85.90
2019-06-26T21:01:30.941Z,86.20
2019-06-26T21:04:00.495Z,86.40
2019-06-26T21:06:30.085Z,86.40
2019-06-26T21:08:59.878Z,86.80
2019-06-26T21:11:29.666Z,86.90
2019-06-26T21:14:01.412Z,86.90
2019-06-26T21:16:31.111Z,86.90
2019-06-26T21:19:00.835Z,86.80
2019-06-26T21:21:30.490Z,87.00
2019-06-26T21:24:00.095Z,87.00
2019-06-26T21:26:32.652Z,87.10
2019-06-26T21:29:03.271Z,87.20
2019-06-26T21:31:32.933Z,87.30
2019-06-26T21:34:12.448Z,86.90
2019-06-26T21:36:42.116Z,87.20
2019-06-26T21:39:11.768Z,88.20
2019-06-26T21:41:41.290Z,87.60
2019-06-26T21:44:10.881Z,87.60
2019-06-26T21:46:49.287Z,87.60
2019-06-26T21:49:18.998Z,87.60
2019-06-26T21:51:48.617Z,87.60
2019-06-26T21:54:18.360Z,87.60
2019-06-26T21:57:09.161Z,87.70
2019-06-26T21:59:55.464Z,87.80
2019-06-26T22:02:44.671Z,88.10
2019-06-26T22:05:19.170Z,88.10
2019-06-26T22:07:55.936Z,88.00
2019-06-26T22:10:30.579Z,88.20
2019-06-26T22:13:00.792Z,88.20
2019-06-26T22:15:33.165Z,88.00
2019-06-26T22:18:03.143Z,88.20
2019-06-26T22:20:32.923Z,88.30
2019-06-26T22:23:02.507Z,88.40
2019-06-26T22:25:46.655Z,88.70
2019-06-26T22:28:05.042Z,88.60
2019-06-26T22:30:35.361Z,88.70
2019-06-26T22:33:05.034Z,88.90
2019-06-26T22:35:34.751Z,88.70
2019-06-26T22:38:04.451Z,88.90
2019-06-26T22:40:34.038Z,89.00
2019-06-26T22:43:03.647Z,89.10
2019-06-26T22:45:35.382Z,89.10
2019-06-26T22:48:05.011Z,89.40
2019-06-26T22:50:34.526Z,89.20
2019-06-26T22:53:05.282Z,89.30
2019-06-26T22:55:34.859Z,89.30
2019-06-26T22:58:04.672Z,89.40
2019-06-26T23:00:34.343Z,89.50
2019-06-26T23:03:04.074Z,89.60
2019-06-26T23:05:33.730Z,89.80
2019-06-26T23:08:03.292Z,89.90
2019-06-26T23:10:33.050Z,89.80
2019-06-26T23:13:03.596Z,89.90
2019-06-26T23:15:34.955Z,90.00
2019-06-26T23:18:04.588Z,90.10
2019-06-26T23:20:34.250Z,90.10
2019-06-26T23:23:03.836Z,90.20
2019-06-26T23:25:33.364Z,90.00
2019-06-26T23:28:04.511Z,90.10
2019-06-26T23:30:34.342Z,90.10
2019-06-26T23:33:04.124Z,90.10
2019-06-26T23:35:33.592Z,90.10
2019-06-26T23:38:03.386Z,90.30
2019-06-26T23:40:32.965Z,90.00
2019-06-26T23:43:04.122Z,90.00
2019-06-26T23:45:35.532Z,90.00
2019-06-26T23:48:05.349Z,90.10
2019-06-26T23:50:34.881Z,90.50
2019-06-26T23:53:04.500Z,90.20
2019-06-26T23:55:35.007Z,90.20
2019-06-26T23:58:04.709Z,90.20
