createdAt,value
2018-04-23T00:02:03.590Z,17.70
2018-04-23T00:04:32.135Z,15.70
2018-04-23T00:07:00.686Z,17.10
2018-04-23T00:09:29.337Z,19.60
2018-04-23T00:11:57.751Z,19.07
2018-04-23T00:14:26.163Z,19.13
2018-04-23T00:16:54.625Z,17.83
2018-04-23T00:19:22.995Z,18.07
2018-04-23T00:21:51.503Z,18.43
2018-04-23T00:24:20.493Z,21.63
2018-04-23T00:26:48.872Z,20.10
2018-04-23T00:29:17.269Z,20.83
2018-04-23T00:31:45.799Z,19.50
2018-04-23T00:34:14.165Z,16.27
2018-04-23T00:36:42.570Z,16.50
2018-04-23T00:39:11.752Z,15.37
2018-04-23T00:41:40.123Z,14.77
2018-04-23T00:44:08.479Z,14.50
2018-04-23T00:46:36.956Z,15.80
2018-04-23T00:49:05.335Z,15.10
2018-04-23T00:51:33.746Z,16.43
2018-04-23T00:54:02.960Z,15.53
2018-04-23T00:56:31.337Z,16.70
2018-04-23T00:58:59.713Z,15.97
2018-04-23T01:01:28.150Z,18.00
2018-04-23T01:03:56.519Z,18.47
2018-04-23T01:06:25.631Z,18.20
2018-04-23T01:08:54.200Z,17.47
2018-04-23T01:11:22.646Z,19.53
2018-04-23T01:13:51.007Z,20.23
2018-04-23T01:16:19.482Z,19.37
2018-04-23T01:18:47.842Z,19.07
2018-04-23T01:21:16.255Z,19.40
2018-04-23T01:23:45.176Z,22.53
2018-04-23T01:26:13.625Z,21.50
2018-04-23T01:28:42.056Z,23.63
2018-04-23T01:31:10.850Z,24.37
2018-04-23T01:33:40.470Z,24.30
2018-04-23T01:36:08.879Z,24.70
2018-04-23T01:38:37.308Z,24.80
2018-04-23T01:41:06.625Z,24.40
2018-04-23T01:43:35.012Z,24.33
2018-04-23T01:46:05.441Z,24.00
2018-04-23T01:48:33.800Z,23.57
2018-04-23T01:51:02.194Z,24.27
2018-04-23T01:53:30.609Z,25.00
2018-04-23T01:55:58.998Z,24.73
2018-04-23T01:58:27.381Z,24.47
2018-04-23T02:00:55.784Z,25.43
2018-04-23T02:03:24.157Z,23.57
2018-04-23T02:05:57.333Z,25.57
2018-04-23T02:08:25.707Z,23.60
2018-04-23T02:10:54.090Z,23.90
2018-04-23T02:13:23.267Z,24.20
2018-04-23T02:15:51.651Z,23.77
2018-04-23T02:18:20.026Z,23.60
2018-04-23T02:20:48.475Z,22.27
2018-04-23T02:23:16.958Z,23.40
2018-04-23T02:25:45.404Z,23.70
2018-04-23T02:28:13.966Z,23.53
2018-04-23T02:30:42.448Z,22.33
2018-04-23T02:33:10.882Z,24.17
2018-04-23T02:35:39.364Z,22.83
2018-04-23T02:38:07.731Z,22.50
2018-04-23T02:40:36.098Z,23.00
2018-04-23T02:43:04.477Z,24.00
2018-04-23T02:45:33.025Z,25.03
2018-04-23T02:48:01.408Z,24.30
2018-04-23T02:50:29.985Z,22.90
2018-04-23T02:52:58.355Z,25.83
2018-04-23T02:55:26.719Z,25.23
2018-04-23T02:57:55.245Z,26.00
2018-04-23T03:00:23.619Z,25.77
2018-04-23T03:02:51.984Z,27.00
2018-04-23T03:05:20.856Z,27.37
2018-04-23T03:07:49.418Z,27.17
2018-04-23T03:10:17.810Z,27.00
2018-04-23T03:12:47.751Z,26.63
2018-04-23T03:15:16.103Z,28.87
2018-04-23T03:17:44.492Z,27.47
2018-04-23T03:20:13.725Z,31.03
2018-04-23T03:22:42.104Z,28.90
2018-04-23T03:25:10.476Z,29.23
2018-04-23T03:27:38.860Z,32.67
2018-04-23T03:30:07.235Z,32.13
2018-04-23T03:32:35.583Z,34.07
2018-04-23T03:35:04.079Z,35.30
2018-04-23T03:37:32.486Z,36.03
2018-04-23T03:40:00.851Z,36.70
2018-04-23T03:42:29.600Z,34.70
2018-04-23T03:44:58.224Z,34.23
2018-04-23T03:47:27.657Z,35.03
2018-04-23T03:49:56.347Z,37.60
2018-04-23T03:52:24.707Z,38.80
2018-04-23T03:54:53.056Z,38.90
2018-04-23T03:57:22.190Z,39.77
2018-04-23T03:59:50.560Z,39.50
2018-04-23T04:02:18.994Z,40.60
2018-04-23T04:04:47.406Z,42.50
2018-04-23T04:07:15.773Z,45.10
2018-04-23T04:09:44.298Z,41.93
2018-04-23T04:15:31.469Z,42.33
2018-04-23T04:18:30.005Z,43.67
2018-04-23T04:20:59.224Z,44.97
2018-04-23T04:23:27.578Z,45.07
2018-04-23T04:25:56.272Z,43.63
2018-04-23T04:28:24.647Z,43.43
2018-04-23T04:30:53.045Z,45.90
2018-04-23T04:33:21.502Z,43.73
2018-04-23T04:35:49.883Z,43.73
2018-04-23T04:38:18.367Z,44.27
2018-04-23T04:40:46.843Z,46.87
2018-04-23T04:43:15.249Z,43.53
2018-04-23T04:45:43.698Z,46.00
2018-04-23T04:48:12.106Z,46.47
2018-04-23T04:50:40.503Z,48.57
2018-04-23T04:53:08.915Z,46.03
2018-04-23T04:55:37.331Z,47.13
2018-04-23T04:58:05.715Z,47.60
2018-04-23T05:00:34.077Z,51.23
2018-04-23T05:03:02.466Z,48.10
2018-04-23T05:05:30.849Z,53.87
2018-04-23T05:07:59.274Z,48.67
2018-04-23T05:10:27.793Z,50.00
2018-04-23T05:12:56.152Z,49.27
2018-04-23T05:15:24.528Z,49.63
2018-04-23T05:17:59.710Z,47.00
2018-04-23T05:20:28.285Z,47.20
2018-04-23T05:22:56.780Z,44.57
2018-04-23T05:25:25.252Z,42.20
2018-04-23T05:27:53.628Z,39.10
2018-04-23T05:30:22.211Z,40.30
2018-04-23T05:32:50.588Z,39.47
2018-04-23T05:35:19.177Z,42.60
2018-04-23T05:37:47.561Z,39.17
2018-04-23T05:40:15.974Z,40.43
2018-04-23T05:42:44.512Z,40.60
2018-04-23T05:45:12.958Z,42.63
2018-04-23T05:47:41.440Z,43.80
2018-04-23T05:50:10.151Z,41.20
2018-04-23T05:52:38.736Z,42.23
2018-04-23T05:55:07.080Z,42.60
2018-04-23T05:57:35.441Z,43.27
2018-04-23T06:00:03.837Z,43.33
2018-04-23T06:02:32.459Z,40.67
2018-04-23T06:05:00.833Z,42.53
2018-04-23T06:07:29.225Z,41.93
2018-04-23T06:09:57.644Z,44.27
2018-04-23T06:12:26.291Z,42.57
2018-04-23T06:14:54.892Z,41.30
2018-04-23T06:17:23.252Z,44.43
2018-04-23T06:19:51.621Z,45.27
2018-04-23T06:22:20.664Z,45.20
2018-04-23T06:24:49.094Z,44.83
2018-04-23T06:27:17.994Z,41.73
2018-04-23T06:29:46.978Z,45.37
2018-04-23T06:32:15.421Z,42.20
2018-04-23T06:34:43.829Z,41.27
2018-04-23T06:37:12.332Z,42.20
2018-04-23T06:39:40.744Z,43.47
2018-04-23T06:42:09.317Z,43.90
2018-04-23T06:44:38.175Z,44.00
2018-04-23T06:47:06.540Z,48.50
2018-04-23T06:49:34.919Z,46.00
2018-04-23T06:52:04.131Z,45.17
2018-04-23T06:54:32.494Z,43.07
2018-04-23T06:57:00.853Z,45.67
2018-04-23T06:59:30.588Z,43.40
2018-04-23T07:01:59.159Z,43.40
2018-04-23T07:04:27.500Z,46.13
2018-04-23T07:06:56.541Z,44.53
2018-04-23T07:09:25.026Z,46.03
2018-04-23T07:11:53.422Z,45.80
2018-04-23T07:14:22.031Z,45.40
2018-04-23T07:16:50.459Z,46.53
2018-04-23T07:19:18.991Z,43.63
2018-04-23T07:21:48.171Z,46.40
2018-04-23T07:24:16.624Z,41.17
2018-04-23T07:26:45.235Z,41.33
2018-04-23T07:29:14.243Z,43.57
2018-04-23T07:31:42.621Z,40.70
2018-04-23T07:34:11.064Z,40.67
2018-04-23T07:36:40.308Z,40.67
2018-04-23T07:39:08.794Z,35.47
2018-04-23T07:41:37.169Z,37.80
2018-04-23T07:44:05.653Z,35.40
2018-04-23T07:46:34.010Z,33.83
2018-04-23T07:49:02.401Z,32.13
2018-04-23T07:51:30.788Z,33.47
2018-04-23T07:53:59.215Z,31.50
2018-04-23T07:56:27.592Z,35.50
2018-04-23T07:58:55.986Z,30.03
2018-04-23T08:01:24.556Z,32.63
2018-04-23T08:03:52.939Z,28.97
2018-04-23T08:06:21.373Z,27.73
2018-04-23T08:08:49.847Z,26.07
2018-04-23T08:11:18.299Z,27.80
2018-04-23T08:13:47.581Z,28.23
2018-04-23T08:16:16.012Z,27.97
2018-04-23T08:18:44.438Z,27.00
2018-04-23T08:21:12.944Z,27.97
2018-04-23T08:23:41.496Z,26.77
2018-04-23T08:26:09.897Z,25.30
2018-04-23T08:28:38.498Z,27.27
2018-04-23T08:31:06.860Z,23.60
2018-04-23T08:33:35.220Z,19.07
2018-04-23T08:36:04.008Z,18.37
2018-04-23T08:38:32.441Z,18.33
2018-04-23T08:41:01.803Z,17.60
2018-04-23T08:43:30.318Z,16.67
2018-04-23T08:45:58.725Z,16.30
2018-04-23T08:48:27.106Z,14.37
2018-04-23T08:50:55.670Z,14.70
2018-04-23T08:53:23.893Z,13.03
2018-04-23T08:55:52.280Z,14.37
2018-04-23T08:58:20.902Z,12.47
2018-04-23T09:00:49.271Z,9.57
2018-04-23T09:03:17.624Z,10.20
2018-04-23T09:05:46.093Z,10.40
2018-04-23T09:08:14.501Z,9.40
2018-04-23T09:10:42.880Z,8.90
2018-04-23T09:13:11.329Z,8.43
2018-04-23T09:15:39.973Z,8.53
2018-04-23T09:18:08.476Z,7.13
2018-04-23T09:20:40.421Z,7.33
2018-04-23T09:23:08.869Z,7.17
2018-04-23T09:25:37.236Z,7.60
2018-04-23T09:28:06.564Z,7.40
2018-04-23T09:30:34.953Z,7.00
2018-04-23T09:33:03.440Z,8.73
2018-04-23T09:35:36.898Z,7.40
2018-04-23T09:38:05.280Z,7.80
2018-04-23T09:40:33.627Z,6.80
2018-04-23T09:43:02.090Z,5.87
2018-04-23T09:45:30.469Z,5.40
2018-04-23T09:47:58.856Z,4.00
2018-04-23T09:50:28.033Z,3.93
2018-04-23T09:52:56.384Z,3.60
2018-04-23T09:55:24.743Z,4.10
2018-04-23T09:57:53.224Z,3.60
2018-04-23T10:00:27.321Z,3.23
2018-04-23T10:02:58.195Z,2.60
2018-04-23T10:05:27.015Z,2.93
2018-04-23T10:07:55.364Z,3.50
2018-04-23T10:10:23.789Z,4.50
2018-04-23T10:12:52.135Z,3.73
2018-04-23T10:15:20.544Z,3.50
2018-04-23T10:17:49.070Z,3.50
2018-04-23T10:20:17.551Z,3.83
2018-04-23T10:22:45.933Z,3.80
2018-04-23T10:25:14.583Z,4.10
2018-04-23T10:27:43.140Z,3.47
2018-04-23T10:30:11.551Z,3.30
2018-04-23T10:32:40.672Z,3.70
2018-04-23T10:35:09.138Z,3.53
2018-04-23T10:37:37.874Z,4.33
2018-04-23T10:40:09.824Z,3.77
2018-04-23T10:42:38.196Z,4.23
2018-04-23T10:45:06.539Z,2.80
2018-04-23T10:47:35.111Z,4.00
2018-04-23T10:50:03.486Z,4.57
2018-04-23T10:52:31.839Z,4.60
2018-04-23T10:55:01.074Z,4.00
2018-04-23T10:57:29.439Z,5.23
2018-04-23T10:59:57.843Z,5.47
2018-04-23T11:02:26.972Z,5.23
2018-04-23T11:04:55.312Z,5.10
2018-04-23T11:07:23.684Z,4.43
2018-04-23T11:09:52.205Z,5.13
2018-04-23T11:12:20.583Z,5.13
2018-04-23T11:14:49.111Z,3.87
2018-04-23T11:17:17.514Z,4.27
2018-04-23T11:19:45.892Z,4.30
2018-04-23T11:22:14.292Z,4.47
2018-04-23T11:24:42.832Z,2.60
2018-04-23T11:27:11.160Z,2.30
2018-04-23T11:29:39.537Z,2.50
2018-04-23T11:32:09.759Z,2.17
2018-04-23T11:34:38.215Z,2.20
2018-04-23T11:37:06.579Z,2.90
2018-04-23T11:39:36.550Z,2.40
2018-04-23T11:42:04.869Z,2.00
2018-04-23T11:44:33.244Z,1.90
2018-04-23T11:47:01.637Z,2.40
2018-04-23T11:49:30.060Z,2.80
2018-04-23T11:51:58.415Z,2.00
2018-04-23T11:54:28.356Z,2.33
2018-04-23T11:56:56.739Z,2.77
2018-04-23T11:59:25.068Z,2.60
2018-04-23T12:01:53.502Z,3.23
2018-04-23T12:04:21.882Z,2.70
2018-04-23T12:06:50.301Z,2.63
2018-04-23T12:09:19.194Z,3.27
2018-04-23T12:11:47.665Z,3.17
2018-04-23T12:14:16.351Z,2.73
2018-04-23T12:16:45.551Z,3.23
2018-04-23T12:19:13.937Z,2.90
2018-04-23T12:21:42.551Z,3.60
2018-04-23T12:24:11.745Z,3.13
2018-04-23T12:26:40.202Z,3.30
2018-04-23T12:29:08.699Z,2.80
2018-04-23T12:31:37.875Z,3.83
2018-04-23T12:34:06.250Z,3.83
2018-04-23T12:36:34.645Z,3.60
2018-04-23T12:39:03.332Z,3.80
2018-04-23T12:41:31.702Z,4.67
2018-04-23T12:44:00.071Z,5.33
2018-04-23T12:46:28.886Z,4.73
2018-04-23T12:48:57.264Z,4.97
2018-04-23T12:51:25.643Z,5.00
2018-04-23T12:53:54.112Z,4.00
2018-04-23T12:56:22.517Z,4.97
2018-04-23T12:58:50.878Z,4.47
2018-04-23T13:01:19.362Z,4.00
2018-04-23T13:03:47.738Z,4.90
2018-04-23T13:06:16.063Z,5.60
2018-04-23T13:08:45.954Z,4.63
2018-04-23T13:11:14.335Z,4.93
2018-04-23T13:13:43.097Z,4.43
2018-04-23T13:16:12.712Z,4.83
2018-04-23T13:18:41.178Z,3.10
2018-04-23T13:21:09.904Z,3.50
2018-04-23T13:23:38.750Z,3.07
2018-04-23T13:26:07.868Z,3.60
2018-04-23T13:28:36.224Z,2.80
2018-04-23T13:31:05.147Z,3.30
2018-04-23T13:33:33.505Z,3.10
2018-04-23T13:36:02.077Z,2.90
2018-04-23T13:38:31.032Z,3.10
2018-04-23T13:41:00.331Z,3.03
2018-04-23T13:43:28.665Z,3.00
2018-04-23T13:45:57.124Z,3.20
2018-04-23T13:48:25.485Z,2.83
2018-04-23T13:50:54.193Z,2.50
2018-04-23T13:53:22.581Z,3.10
2018-04-23T13:55:50.968Z,2.50
2018-04-23T13:58:19.315Z,2.87
2018-04-23T14:00:47.767Z,2.50
2018-04-23T14:03:16.163Z,2.57
2018-04-23T14:05:44.554Z,2.23
2018-04-23T14:08:13.259Z,2.40
2018-04-23T14:10:43.804Z,2.27
2018-04-23T14:13:12.198Z,1.97
2018-04-23T14:15:40.669Z,2.37
2018-04-23T14:18:09.059Z,2.17
2018-04-23T14:20:37.449Z,2.30
2018-04-23T14:23:07.056Z,2.33
2018-04-23T14:25:35.436Z,2.90
2018-04-23T14:28:03.800Z,1.83
2018-04-23T14:30:32.765Z,2.40
2018-04-23T14:33:01.181Z,2.50
2018-04-23T14:35:29.535Z,2.30
2018-04-23T14:37:58.004Z,3.07
2018-04-23T14:40:26.422Z,2.30
2018-04-23T14:42:54.749Z,2.40
2018-04-23T14:45:23.162Z,2.50
2018-04-23T14:47:51.751Z,2.03
2018-04-23T14:50:20.074Z,1.83
2018-04-23T14:52:48.466Z,2.03
2018-04-23T14:55:16.841Z,1.87
2018-04-23T14:57:45.263Z,1.80
2018-04-23T15:00:15.114Z,1.80
2018-04-23T15:02:43.542Z,1.77
2018-04-23T15:05:11.916Z,1.43
2018-04-23T15:07:41.052Z,1.30
2018-04-23T15:10:09.494Z,1.23
2018-04-23T15:12:38.161Z,1.40
2018-04-23T15:15:06.782Z,1.57
2018-04-23T15:17:35.272Z,1.27
2018-04-23T15:20:03.602Z,1.60
2018-04-23T15:22:32.480Z,1.17
2018-04-23T15:25:00.856Z,1.27
2018-04-23T15:27:30.043Z,1.40
2018-04-23T15:29:58.421Z,1.10
2018-04-23T15:32:26.965Z,0.97
2018-04-23T15:34:55.484Z,1.57
2018-04-23T15:37:24.035Z,1.47
2018-04-23T15:39:52.361Z,1.40
2018-04-23T15:42:20.722Z,1.20
2018-04-23T15:44:49.119Z,1.90
2018-04-23T15:47:17.466Z,1.37
2018-04-23T15:49:45.833Z,2.17
2018-04-23T15:52:15.021Z,2.00
2018-04-23T15:54:43.426Z,1.93
2018-04-23T15:57:11.787Z,3.00
2018-04-23T15:59:40.218Z,2.70
2018-04-23T16:02:08.707Z,2.03
2018-04-23T16:04:37.190Z,1.93
2018-04-23T16:07:07.544Z,1.70
2018-04-23T16:09:36.267Z,2.07
2018-04-23T16:12:04.692Z,1.90
2018-04-23T16:14:33.300Z,1.73
2018-04-23T16:17:01.703Z,2.20
2018-04-23T16:19:30.178Z,2.00
2018-04-23T16:21:58.959Z,1.90
2018-04-23T16:24:27.721Z,2.23
2018-04-23T16:26:56.318Z,1.77
2018-04-23T16:29:25.008Z,1.97
2018-04-23T16:31:53.390Z,2.67
2018-04-23T16:34:22.577Z,2.30
2018-04-23T16:36:51.055Z,1.50
2018-04-23T16:39:19.484Z,2.57
2018-04-23T16:41:47.868Z,1.97
2018-04-23T16:44:16.834Z,2.30
2018-04-23T16:46:45.208Z,1.63
2018-04-23T16:49:13.628Z,2.50
2018-04-23T16:51:42.507Z,2.30
2018-04-23T16:54:10.896Z,2.87
2018-04-23T16:56:42.399Z,1.80
2018-04-23T16:59:11.322Z,2.07
2018-04-23T17:01:39.712Z,2.30
2018-04-23T17:04:08.164Z,2.40
2018-04-23T17:06:36.672Z,2.30
2018-04-23T17:09:05.151Z,1.87
2018-04-23T17:14:17.745Z,1.77
2018-04-23T17:16:46.232Z,1.93
2018-04-23T17:19:14.675Z,1.10
2018-04-23T17:21:43.024Z,1.57
2018-04-23T17:24:11.513Z,1.50
2018-04-23T17:26:40.141Z,1.77
2018-04-23T17:29:08.804Z,1.83
2018-04-23T17:31:37.283Z,1.40
2018-04-23T17:34:05.637Z,1.70
2018-04-23T17:36:34.020Z,1.93
2018-04-23T17:39:02.420Z,1.53
2018-04-23T17:41:30.872Z,1.90
2018-04-23T17:43:59.236Z,1.40
2018-04-23T17:46:28.112Z,1.83
2018-04-23T17:48:56.512Z,2.30
2018-04-23T17:51:24.884Z,2.87
2018-04-23T17:53:54.069Z,2.07
2018-04-23T17:56:22.438Z,1.83
2018-04-23T17:58:50.816Z,3.00
2018-04-23T18:01:19.201Z,2.67
2018-04-23T18:03:47.615Z,2.50
2018-04-23T18:06:15.999Z,2.27
2018-04-23T18:08:44.598Z,2.00
2018-04-23T18:11:13.047Z,2.80
2018-04-23T18:13:41.503Z,2.30
2018-04-23T18:16:11.015Z,2.90
2018-04-23T18:18:39.512Z,3.00
2018-04-23T18:21:08.046Z,3.70
2018-04-23T18:23:36.875Z,3.17
2018-04-23T18:26:05.671Z,2.83
2018-04-23T18:28:34.060Z,3.77
2018-04-23T18:31:03.258Z,3.60
2018-04-23T18:33:32.058Z,3.40
2018-04-23T18:36:00.543Z,3.20
2018-04-23T18:38:29.596Z,3.33
2018-04-23T18:40:57.956Z,2.80
2018-04-23T18:43:26.341Z,3.37
2018-04-23T18:45:54.973Z,3.27
2018-04-23T18:48:23.402Z,3.30
2018-04-23T18:50:51.823Z,2.77
2018-04-23T18:53:20.751Z,3.20
2018-04-23T18:55:49.159Z,3.80
2018-04-23T18:58:17.710Z,3.87
2018-04-23T19:00:46.194Z,3.77
2018-04-23T19:03:14.614Z,3.97
2018-04-23T19:05:43.218Z,6.25
2018-04-23T19:08:11.808Z,3.75
2018-04-23T19:10:40.334Z,3.80
2018-04-23T19:13:08.909Z,3.40
2018-04-23T19:15:38.902Z,4.28
2018-04-23T19:18:07.475Z,4.40
2018-04-23T19:20:36.402Z,4.28
2018-04-23T19:23:05.290Z,5.05
2018-04-23T19:25:33.769Z,4.62
2018-04-23T19:28:02.173Z,4.25
2018-04-23T19:30:30.790Z,5.00
2018-04-23T19:32:59.165Z,4.28
2018-04-23T19:35:27.578Z,5.75
2018-04-23T19:37:56.796Z,5.30
2018-04-23T19:40:25.189Z,4.87
2018-04-23T19:42:53.688Z,5.05
2018-04-23T19:45:22.286Z,5.60
2018-04-23T19:47:50.803Z,5.90
2018-04-23T19:50:19.361Z,5.90
2018-04-23T19:52:48.476Z,6.12
2018-04-23T19:55:17.501Z,6.30
2018-04-23T19:57:46.066Z,5.70
2018-04-23T20:00:14.723Z,5.65
2018-04-23T20:02:43.433Z,7.07
2018-04-23T20:05:11.869Z,7.30
2018-04-23T20:07:41.066Z,7.35
2018-04-23T20:10:09.528Z,6.40
2018-04-23T20:12:38.455Z,6.10
2018-04-23T20:15:07.073Z,6.55
2018-04-23T20:17:35.775Z,7.55
2018-04-23T20:20:04.212Z,7.80
2018-04-23T20:22:32.710Z,8.85
2018-04-23T20:25:01.096Z,7.75
2018-04-23T20:27:29.494Z,7.18
2018-04-23T20:29:58.810Z,7.47
2018-04-23T20:32:27.224Z,7.30
2018-04-23T20:34:55.604Z,8.52
2018-04-23T20:37:24.099Z,8.13
2018-04-23T20:39:52.467Z,6.70
2018-04-23T20:42:20.933Z,6.62
2018-04-23T20:44:49.380Z,8.02
2018-04-23T20:47:17.789Z,7.80
2018-04-23T20:49:46.211Z,7.50
2018-04-23T20:52:14.800Z,8.25
2018-04-23T20:54:43.209Z,7.82
2018-04-23T20:57:11.666Z,8.20
2018-04-23T20:59:41.171Z,8.48
2018-04-23T21:02:09.782Z,20.88
2018-04-23T21:04:38.381Z,14.32
2018-04-23T21:07:07.112Z,8.18
2018-04-23T21:09:35.658Z,7.60
2018-04-23T21:12:04.134Z,8.48
2018-04-23T21:14:33.179Z,8.00
2018-04-23T21:17:01.592Z,7.55
2018-04-23T21:19:30.319Z,7.93
2018-04-23T21:21:58.927Z,8.45
2018-04-23T21:24:27.303Z,8.77
2018-04-23T21:26:55.694Z,7.47
2018-04-23T21:29:24.081Z,8.15
2018-04-23T21:31:52.459Z,9.13
2018-04-23T21:34:20.835Z,8.00
2018-04-23T21:36:50.417Z,8.23
2018-04-23T21:39:18.833Z,8.73
2018-04-23T21:41:47.294Z,9.02
2018-04-23T21:44:15.836Z,8.85
2018-04-23T21:46:44.448Z,14.48
2018-04-23T21:49:12.927Z,10.48
2018-04-23T21:51:41.661Z,9.63
2018-04-23T21:54:10.032Z,10.90
2018-04-23T21:56:38.590Z,10.13
2018-04-23T21:59:08.690Z,11.55
2018-04-23T22:01:37.618Z,9.45
2018-04-23T22:04:06.118Z,10.05
2018-04-23T22:06:34.551Z,9.38
2018-04-23T22:09:02.909Z,10.05
2018-04-23T22:11:31.329Z,9.05
2018-04-23T22:13:59.774Z,10.30
2018-04-23T22:16:28.168Z,8.10
2018-04-23T22:18:56.569Z,8.50
2018-04-23T22:21:25.017Z,8.90
2018-04-23T22:23:53.348Z,7.90
2018-04-23T22:26:21.751Z,9.68
2018-04-23T22:28:50.148Z,8.80
2018-04-23T22:31:18.529Z,8.90
2018-04-23T22:33:46.886Z,8.70
2018-04-23T22:36:15.391Z,9.05
2018-04-23T22:38:43.770Z,9.48
2018-04-23T22:41:13.561Z,11.23
2018-04-23T22:43:42.243Z,9.98
2018-04-23T22:46:10.587Z,8.68
2018-04-23T22:48:38.982Z,8.60
2018-04-23T22:51:07.405Z,10.18
2018-04-23T22:53:35.843Z,9.45
2018-04-23T22:56:04.288Z,8.98
2018-04-23T22:58:32.752Z,8.68
2018-04-23T23:01:01.146Z,9.55
2018-04-23T23:03:29.526Z,10.10
2018-04-23T23:05:58.880Z,8.85
2018-04-23T23:08:27.446Z,9.25
2018-04-23T23:10:55.971Z,8.00
2018-04-23T23:13:24.400Z,9.05
2018-04-23T23:15:52.938Z,11.27
2018-04-23T23:18:21.456Z,9.52
2018-04-23T23:20:50.969Z,9.88
2018-04-23T23:23:20.544Z,10.38
2018-04-23T23:25:49.116Z,9.07
2018-04-23T23:28:18.373Z,10.20
2018-04-23T23:30:46.944Z,8.63
2018-04-23T23:33:15.382Z,9.65
2018-04-23T23:35:43.801Z,9.85
2018-04-23T23:38:12.211Z,8.90
