createdAt,value
2023-04-01T15:19:45.884Z,97.60
2023-04-01T15:24:52.673Z,97.60
2023-04-01T15:30:22.098Z,98.20
2023-04-01T15:35:41.587Z,98.10
2023-04-01T15:40:49.819Z,97.70
2023-04-01T15:46:02.227Z,97.50
2023-04-01T15:51:25.019Z,97.10
2023-04-01T15:56:44.271Z,96.30
2023-04-01T16:01:54.838Z,96.10
2023-04-01T16:07:14.504Z,95.70
2023-04-01T16:12:22.999Z,95.70
2023-04-01T16:18:08.266Z,95.80
2023-04-01T16:23:22.630Z,95.70
2023-04-01T16:28:30.126Z,96.20
2023-04-01T16:33:42.571Z,96.80
2023-04-01T16:38:54.017Z,97.10
2023-04-01T16:44:01.356Z,97.50
2023-04-01T16:49:36.214Z,97.70
2023-04-01T16:54:47.313Z,98.00
2023-04-01T16:59:59.985Z,98.40
2023-04-01T17:05:07.468Z,99.10
2023-04-01T17:10:41.637Z,99.00
2023-04-01T17:15:51.224Z,99.10
2023-04-01T17:20:59.925Z,99.40
2023-04-01T17:26:30.521Z,99.80
2023-04-01T17:31:50.298Z,99.90
2023-04-01T17:37:10.593Z,99.90
2023-04-01T17:42:20.188Z,99.90
2023-04-01T17:47:46.574Z,99.90
2023-04-01T17:53:13.258Z,99.90
2023-04-01T17:58:24.231Z,99.90
2023-04-01T18:03:56.847Z,99.90
2023-04-01T18:09:03.966Z,99.90
2023-04-01T18:14:52.764Z,99.90
2023-04-01T18:20:24.313Z,99.90
2023-04-01T18:25:33.115Z,99.90
2023-04-01T18:30:40.956Z,99.90
2023-04-01T18:35:52.273Z,99.90
2023-04-01T18:41:16.008Z,99.90
2023-04-01T18:46:28.125Z,99.90
2023-04-01T18:51:43.249Z,99.90
2023-04-01T18:56:49.518Z,99.90
2023-04-01T19:02:04.989Z,99.90
2023-04-01T19:07:45.082Z,99.90
2023-04-01T19:12:58.529Z,99.90
2023-04-01T19:18:36.811Z,99.90
2023-04-01T19:24:18.193Z,99.90
2023-04-01T19:29:39.222Z,99.90
2023-04-01T19:34:56.596Z,99.90
2023-04-01T19:40:12.577Z,99.90
2023-04-01T19:45:31.980Z,99.90
2023-04-01T19:50:42.538Z,99.90
2023-04-01T19:55:52.174Z,99.90
2023-04-01T20:00:58.729Z,99.90
2023-04-01T20:06:17.988Z,99.90
2023-04-01T20:11:34.572Z,99.90
2023-04-01T20:16:59.963Z,99.90
2023-04-01T20:22:09.344Z,99.90
2023-04-01T20:27:21.218Z,99.90
2023-04-01T20:32:50.980Z,99.90
2023-04-01T20:38:04.826Z,99.90
2023-04-01T20:43:40.257Z,99.90
2023-04-01T20:49:24.344Z,99.90
2023-04-01T20:54:43.835Z,99.90
2023-04-01T21:00:07.569Z,99.90
2023-04-01T21:06:15.023Z,99.90
2023-04-01T21:11:28.736Z,99.90
2023-04-01T21:16:45.713Z,99.90
2023-04-01T21:22:23.052Z,99.90
2023-04-01T21:27:46.364Z,99.90
2023-04-01T21:33:06.600Z,99.90
2023-04-01T21:38:25.859Z,99.90
2023-04-01T21:44:43.524Z,99.90
2023-04-01T21:50:46.527Z,99.90
2023-04-01T21:56:51.226Z,99.90
2023-04-01T22:02:46.746Z,99.90
2023-04-01T22:07:56.976Z,99.90
2023-04-01T22:13:09.252Z,99.90
2023-04-01T22:18:24.084Z,99.90
2023-04-01T22:23:34.169Z,99.90
2023-04-01T22:28:42.533Z,99.90
2023-04-01T22:33:55.240Z,99.90
2023-04-01T22:39:14.016Z,99.90
2023-04-01T22:44:28.549Z,99.90
2023-04-01T22:49:39.867Z,99.90
2023-04-01T22:54:46.954Z,99.90
2023-04-01T22:59:56.777Z,99.90
