createdAt,value
2018-02-24T00:00:31.174Z,1017.86
2018-02-24T00:01:31.317Z,1017.87
2018-02-24T00:02:31.045Z,1017.82
2018-02-24T00:03:31.034Z,1017.86
2018-02-24T00:04:30.838Z,1017.82
2018-02-24T00:05:30.751Z,1017.85
2018-02-24T00:06:30.656Z,1017.81
2018-02-24T00:07:30.597Z,1017.87
2018-02-24T00:08:30.506Z,1017.84
2018-02-24T00:09:30.407Z,1017.86
2018-02-24T00:10:30.322Z,1017.85
2018-02-24T00:11:30.259Z,1017.87
2018-02-24T00:12:30.163Z,1017.84
2018-02-24T00:13:30.212Z,1017.92
2018-02-24T00:14:30.005Z,1017.93
2018-02-24T00:15:29.900Z,1017.97
2018-02-24T00:16:29.813Z,1017.96
2018-02-24T00:17:29.745Z,1018.01
2018-02-24T00:18:29.658Z,1017.98
2018-02-24T00:19:29.570Z,1018.06
2018-02-24T00:20:29.470Z,1018.03
2018-02-24T00:21:29.400Z,1018.05
2018-02-24T00:22:29.293Z,1018.05
2018-02-24T00:23:29.251Z,1018.07
2018-02-24T00:24:29.126Z,1018.04
2018-02-24T00:25:29.072Z,1018.07
2018-02-24T00:26:28.959Z,1018.04
2018-02-24T00:27:28.887Z,1018.05
2018-02-24T00:28:28.809Z,1018.02
2018-02-24T00:29:28.719Z,1018.03
2018-02-24T00:30:28.635Z,1017.94
2018-02-24T00:31:28.586Z,1017.94
2018-02-24T00:32:28.452Z,1017.95
2018-02-24T00:33:28.417Z,1017.93
2018-02-24T00:34:28.279Z,1017.93
2018-02-24T00:35:28.214Z,1017.96
2018-02-24T00:36:28.106Z,1017.94
2018-02-24T00:37:28.029Z,1017.95
2018-02-24T00:38:27.979Z,1017.96
2018-02-24T00:39:28.053Z,1017.99
2018-02-24T00:40:27.771Z,1018.00
2018-02-24T00:41:27.696Z,1018.02
2018-02-24T00:42:27.595Z,1017.95
2018-02-24T00:43:27.559Z,1017.98
2018-02-24T00:44:27.420Z,1018.00
2018-02-24T00:45:27.381Z,1017.99
2018-02-24T00:46:27.267Z,1017.98
2018-02-24T00:47:27.178Z,1018.04
2018-02-24T00:48:27.083Z,1017.94
2018-02-24T00:49:27.035Z,1017.99
2018-02-24T00:50:26.940Z,1017.99
2018-02-24T00:51:26.839Z,1017.97
2018-02-24T00:52:26.836Z,1017.98
2018-02-24T00:53:26.679Z,1017.98
2018-02-24T00:54:26.594Z,1018.04
2018-02-24T00:55:26.491Z,1018.01
2018-02-24T00:56:26.415Z,1017.97
2018-02-24T00:57:26.326Z,1017.98
2018-02-24T00:58:26.239Z,1018.00
2018-02-24T00:59:26.181Z,1018.03
2018-02-24T01:00:26.078Z,1018.03
2018-02-24T01:01:25.999Z,1018.05
2018-02-24T01:02:25.891Z,1018.04
2018-02-24T01:03:25.848Z,1018.06
2018-02-24T01:04:25.749Z,1018.09
2018-02-24T01:05:25.652Z,1018.04
2018-02-24T01:06:25.550Z,1018.07
2018-02-24T01:07:25.480Z,1017.99
2018-02-24T01:08:25.380Z,1018.01
2018-02-24T01:09:25.337Z,1017.99
2018-02-24T01:10:25.212Z,1017.99
2018-02-24T01:11:25.172Z,1018.02
2018-02-24T01:12:25.056Z,1017.98
2018-02-24T01:13:24.970Z,1017.98
2018-02-24T01:14:24.880Z,1017.97
2018-02-24T01:15:24.799Z,1017.95
2018-02-24T01:16:24.732Z,1017.98
2018-02-24T01:17:24.623Z,1017.98
2018-02-24T01:18:24.526Z,1017.96
2018-02-24T01:19:24.458Z,1017.96
2018-02-24T01:21:25.374Z,1017.94
2018-02-24T01:22:25.252Z,1017.90
2018-02-24T01:23:25.183Z,1017.93
2018-02-24T01:24:25.150Z,1017.90
2018-02-24T01:25:25.016Z,1017.88
2018-02-24T01:26:24.940Z,1017.91
2018-02-24T01:27:24.835Z,1017.88
2018-02-24T01:28:24.752Z,1017.88
2018-02-24T01:29:24.670Z,1017.86
2018-02-24T01:30:24.575Z,1017.89
2018-02-24T01:31:24.514Z,1017.92
2018-02-24T01:32:24.421Z,1017.93
2018-02-24T01:33:24.353Z,1017.97
2018-02-24T01:34:24.232Z,1017.97
2018-02-24T01:35:24.173Z,1018.02
2018-02-24T01:36:24.081Z,1018.00
2018-02-24T01:37:24.009Z,1018.02
2018-02-24T01:38:23.891Z,1018.00
2018-02-24T01:39:23.816Z,1018.02
2018-02-24T01:40:23.715Z,1018.06
2018-02-24T01:41:23.649Z,1018.05
2018-02-24T01:42:23.575Z,1018.06
2018-02-24T01:43:23.481Z,1018.07
2018-02-24T01:44:23.379Z,1018.06
2018-02-24T01:45:23.302Z,1018.10
2018-02-24T01:46:23.215Z,1018.09
2018-02-24T01:47:23.129Z,1018.13
2018-02-24T01:48:23.055Z,1018.14
2018-02-24T01:49:22.966Z,1018.15
2018-02-24T01:50:22.867Z,1018.14
2018-02-24T01:51:22.801Z,1018.17
2018-02-24T01:52:22.694Z,1018.19
2018-02-24T01:53:22.636Z,1018.17
2018-02-24T01:54:22.522Z,1018.21
2018-02-24T01:55:22.453Z,1018.22
2018-02-24T01:56:22.350Z,1018.13
2018-02-24T01:57:22.302Z,1018.18
2018-02-24T01:58:22.222Z,1018.16
2018-02-24T01:59:22.132Z,1018.13
2018-02-24T02:00:22.065Z,1018.13
2018-02-24T02:01:21.949Z,1018.15
2018-02-24T02:02:21.871Z,1018.17
2018-02-24T02:03:21.908Z,1018.11
2018-02-24T02:04:21.672Z,1018.11
2018-02-24T02:05:21.594Z,1018.10
2018-02-24T02:06:21.499Z,1018.10
2018-02-24T02:07:21.434Z,1018.16
2018-02-24T02:08:21.343Z,1018.12
2018-02-24T02:09:21.277Z,1018.13
2018-02-24T02:10:21.162Z,1018.13
2018-02-24T02:11:21.099Z,1018.12
2018-02-24T02:12:20.983Z,1018.12
2018-02-24T02:13:21.028Z,1018.10
2018-02-24T02:14:20.818Z,1018.08
2018-02-24T02:15:21.370Z,1018.09
2018-02-24T02:16:20.643Z,1018.12
2018-02-24T02:17:20.568Z,1018.11
2018-02-24T02:18:20.479Z,1018.16
2018-02-24T02:19:20.421Z,1018.13
2018-02-24T02:20:20.355Z,1018.15
2018-02-24T02:21:20.243Z,1018.11
2018-02-24T02:22:20.125Z,1018.11
2018-02-24T02:23:20.064Z,1018.17
2018-02-24T02:24:19.980Z,1018.13
2018-02-24T02:25:19.884Z,1018.19
2018-02-24T02:26:19.787Z,1018.17
2018-02-24T02:27:19.724Z,1018.16
2018-02-24T02:28:19.633Z,1018.17
2018-02-24T02:29:19.577Z,1018.18
2018-02-24T02:30:19.465Z,1018.16
2018-02-24T02:31:19.402Z,1018.17
2018-02-24T02:32:19.272Z,1018.17
2018-02-24T02:33:19.291Z,1018.20
2018-02-24T02:34:19.115Z,1018.17
2018-02-24T02:35:19.024Z,1018.20
2018-02-24T02:36:18.957Z,1018.22
2018-02-24T02:37:18.869Z,1018.20
2018-02-24T02:38:18.763Z,1018.21
2018-02-24T02:39:18.690Z,1018.24
2018-02-24T02:40:18.610Z,1018.18
2018-02-24T02:41:18.550Z,1018.17
2018-02-24T02:42:18.422Z,1018.21
2018-02-24T02:43:18.337Z,1018.19
2018-02-24T02:44:18.266Z,1018.09
2018-02-24T02:45:18.171Z,1018.16
2018-02-24T02:46:18.089Z,1018.11
2018-02-24T02:47:18.024Z,1018.07
2018-02-24T02:48:17.915Z,1018.15
2018-02-24T02:49:17.865Z,1018.12
2018-02-24T02:50:17.762Z,1018.12
2018-02-24T02:51:17.659Z,1018.12
2018-02-24T02:52:17.578Z,1018.11
2018-02-24T02:53:17.553Z,1018.07
2018-02-24T02:54:17.403Z,1018.08
2018-02-24T02:55:17.317Z,1018.11
2018-02-24T02:56:17.289Z,1018.04
2018-02-24T02:57:17.156Z,1018.10
2018-02-24T02:58:17.055Z,1018.09
2018-02-24T02:59:16.983Z,1018.10
2018-02-24T03:00:16.884Z,1018.12
2018-02-24T03:01:16.833Z,1018.16
2018-02-24T03:02:16.715Z,1018.19
2018-02-24T03:03:16.643Z,1018.17
2018-02-24T03:04:16.541Z,1018.18
2018-02-24T03:05:16.477Z,1018.19
2018-02-24T03:06:16.379Z,1018.19
2018-02-24T03:07:16.313Z,1018.21
2018-02-24T03:08:16.207Z,1018.18
2018-02-24T03:09:16.129Z,1018.22
2018-02-24T03:10:16.031Z,1018.21
2018-02-24T03:11:15.957Z,1018.23
2018-02-24T03:12:15.888Z,1018.25
2018-02-24T03:13:15.876Z,1018.29
2018-02-24T03:14:15.698Z,1018.25
2018-02-24T03:15:15.622Z,1018.29
2018-02-24T03:16:15.526Z,1018.31
2018-02-24T03:17:15.457Z,1018.31
2018-02-24T03:18:15.361Z,1018.32
2018-02-24T03:19:15.292Z,1018.34
2018-02-24T03:20:15.183Z,1018.37
2018-02-24T03:21:15.102Z,1018.38
2018-02-24T03:22:15.004Z,1018.34
2018-02-24T03:23:15.016Z,1018.37
2018-02-24T03:24:14.830Z,1018.37
2018-02-24T03:25:14.768Z,1018.35
2018-02-24T03:26:14.921Z,1018.38
2018-02-24T03:27:14.585Z,1018.35
2018-02-24T03:28:14.484Z,1018.34
2018-02-24T03:29:14.438Z,1018.37
2018-02-24T03:30:14.325Z,1018.41
2018-02-24T03:31:14.244Z,1018.37
2018-02-24T03:32:14.151Z,1018.41
2018-02-24T03:33:14.090Z,1018.40
2018-02-24T03:34:13.974Z,1018.44
2018-02-24T03:35:13.906Z,1018.40
2018-02-24T03:36:13.796Z,1018.42
2018-02-24T03:37:13.732Z,1018.44
2018-02-24T03:38:13.655Z,1018.45
2018-02-24T03:39:13.567Z,1018.48
2018-02-24T03:40:13.465Z,1018.50
2018-02-24T03:41:13.381Z,1018.44
2018-02-24T03:42:13.297Z,1018.48
2018-02-24T03:43:13.353Z,1018.51
2018-02-24T03:44:13.143Z,1018.51
2018-02-24T03:45:13.044Z,1018.52
2018-02-24T03:46:12.949Z,1018.53
2018-02-24T03:47:12.871Z,1018.50
2018-02-24T03:48:12.788Z,1018.45
2018-02-24T03:49:12.718Z,1018.50
2018-02-24T03:50:12.606Z,1018.48
2018-02-24T03:51:12.532Z,1018.48
2018-02-24T03:52:12.431Z,1018.48
2018-02-24T03:53:12.388Z,1018.50
2018-02-24T03:54:12.283Z,1018.52
2018-02-24T03:55:12.192Z,1018.55
2018-02-24T03:56:12.088Z,1018.54
2018-02-24T03:57:12.017Z,1018.54
2018-02-24T03:58:11.941Z,1018.54
2018-02-24T03:59:11.842Z,1018.62
2018-02-24T04:00:11.772Z,1018.64
2018-02-24T04:01:11.672Z,1018.63
2018-02-24T04:02:11.582Z,1018.64
2018-02-24T04:03:11.529Z,1018.71
2018-02-24T04:04:11.424Z,1018.69
2018-02-24T04:05:11.337Z,1018.74
2018-02-24T04:06:11.238Z,1018.70
2018-02-24T04:07:11.158Z,1018.74
2018-02-24T04:08:11.061Z,1018.74
2018-02-24T04:09:11.004Z,1018.72
2018-02-24T04:10:10.946Z,1018.67
2018-02-24T04:11:10.816Z,1018.68
2018-02-24T04:12:10.713Z,1018.68
2018-02-24T04:13:10.713Z,1018.74
2018-02-24T04:14:10.579Z,1018.75
2018-02-24T04:15:10.472Z,1018.72
2018-02-24T04:16:10.377Z,1018.75
2018-02-24T04:17:10.308Z,1018.79
2018-02-24T04:18:10.207Z,1018.79
2018-02-24T04:19:10.137Z,1018.77
2018-02-24T04:20:10.047Z,1018.78
2018-02-24T04:21:09.955Z,1018.79
2018-02-24T04:22:09.863Z,1018.78
2018-02-24T04:23:09.790Z,1018.74
2018-02-24T04:24:09.708Z,1018.73
2018-02-24T04:25:09.635Z,1018.66
2018-02-24T04:26:09.545Z,1018.75
2018-02-24T04:27:09.444Z,1018.73
2018-02-24T04:28:09.352Z,1018.68
2018-02-24T04:29:09.270Z,1018.66
2018-02-24T04:30:09.226Z,1018.65
2018-02-24T04:31:09.118Z,1018.69
2018-02-24T04:32:09.034Z,1018.66
2018-02-24T04:33:08.927Z,1018.67
2018-02-24T04:34:08.829Z,1018.68
2018-02-24T04:35:08.781Z,1018.69
2018-02-24T04:36:08.684Z,1018.69
2018-02-24T04:37:08.595Z,1018.67
2018-02-24T04:38:08.510Z,1018.64
2018-02-24T04:39:08.427Z,1018.63
2018-02-24T04:40:08.328Z,1018.63
2018-02-24T04:41:08.249Z,1018.64
2018-02-24T04:42:08.170Z,1018.64
2018-02-24T04:43:08.088Z,1018.58
2018-02-24T04:44:07.972Z,1018.61
2018-02-24T04:45:07.901Z,1018.66
2018-02-24T04:46:07.835Z,1018.64
2018-02-24T04:47:07.745Z,1018.63
2018-02-24T04:48:07.646Z,1018.65
2018-02-24T04:49:07.561Z,1018.65
2018-02-24T04:50:07.475Z,1018.64
2018-02-24T04:51:07.403Z,1018.66
2018-02-24T04:52:07.292Z,1018.72
2018-02-24T04:53:07.230Z,1018.71
2018-02-24T04:54:07.122Z,1018.70
2018-02-24T04:55:07.049Z,1018.69
2018-02-24T04:56:06.957Z,1018.73
2018-02-24T04:57:06.908Z,1018.68
2018-02-24T04:58:06.777Z,1018.72
2018-02-24T04:59:06.696Z,1018.74
2018-02-24T05:00:06.671Z,1018.76
2018-02-24T05:01:06.527Z,1018.68
2018-02-24T05:02:06.434Z,1018.70
2018-02-24T05:03:06.373Z,1018.73
2018-02-24T05:04:06.258Z,1018.70
2018-02-24T05:05:06.194Z,1018.69
2018-02-24T05:06:06.093Z,1018.66
2018-02-24T05:07:06.026Z,1018.70
2018-02-24T05:08:05.942Z,1018.69
2018-02-24T05:09:05.850Z,1018.69
2018-02-24T05:10:05.750Z,1018.69
2018-02-24T05:11:05.671Z,1018.71
2018-02-24T05:12:05.578Z,1018.73
2018-02-24T05:13:05.517Z,1018.69
2018-02-24T05:14:05.401Z,1018.70
2018-02-24T05:15:05.324Z,1018.72
2018-02-24T05:16:05.232Z,1018.67
2018-02-24T05:17:05.174Z,1018.71
2018-02-24T05:18:05.089Z,1018.72
2018-02-24T05:19:04.982Z,1018.73
2018-02-24T05:20:04.928Z,1018.70
2018-02-24T05:21:04.812Z,1018.73
2018-02-24T05:22:04.721Z,1018.75
2018-02-24T05:23:04.644Z,1018.79
2018-02-24T05:24:04.549Z,1018.76
2018-02-24T05:25:04.500Z,1018.75
2018-02-24T05:26:04.372Z,1018.76
2018-02-24T05:27:04.299Z,1018.82
2018-02-24T05:28:04.203Z,1018.74
2018-02-24T05:29:04.150Z,1018.83
2018-02-24T05:30:04.054Z,1018.78
2018-02-24T05:31:03.961Z,1018.79
2018-02-24T05:32:03.863Z,1018.77
2018-02-24T05:33:03.792Z,1018.79
2018-02-24T05:34:03.688Z,1018.78
2018-02-24T05:35:03.661Z,1018.78
2018-02-24T05:36:03.523Z,1018.78
2018-02-24T05:37:03.455Z,1018.78
2018-02-24T05:38:03.347Z,1018.80
2018-02-24T05:39:03.269Z,1018.78
2018-02-24T05:40:03.195Z,1018.76
2018-02-24T05:41:03.104Z,1018.78
2018-02-24T05:42:03.004Z,1018.80
2018-02-24T05:43:02.927Z,1018.78
2018-02-24T05:44:02.841Z,1018.80
2018-02-24T05:45:02.786Z,1018.76
2018-02-24T05:46:02.666Z,1018.78
2018-02-24T05:47:02.656Z,1018.76
2018-02-24T05:48:02.507Z,1018.76
2018-02-24T05:49:02.423Z,1018.77
2018-02-24T05:50:02.352Z,1018.83
2018-02-24T05:51:02.249Z,1018.79
2018-02-24T05:52:02.150Z,1018.77
2018-02-24T05:53:02.074Z,1018.80
2018-02-24T05:54:01.982Z,1018.80
2018-02-24T05:55:01.912Z,1018.82
2018-02-24T05:56:01.809Z,1018.85
2018-02-24T05:57:01.738Z,1018.84
2018-02-24T05:58:01.643Z,1018.87
2018-02-24T05:59:01.562Z,1018.79
2018-02-24T06:00:01.490Z,1018.80
2018-02-24T06:01:01.394Z,1018.86
2018-02-24T06:02:01.294Z,1018.86
2018-02-24T06:03:01.219Z,1018.85
2018-02-24T06:04:01.125Z,1018.84
2018-02-24T06:05:01.072Z,1018.91
2018-02-24T06:06:00.969Z,1018.87
2018-02-24T06:07:00.934Z,1018.86
2018-02-24T06:08:00.778Z,1018.92
2018-02-24T06:09:00.706Z,1018.91
2018-02-24T06:10:00.611Z,1018.91
2018-02-24T06:11:00.551Z,1018.94
2018-02-24T06:12:00.432Z,1018.98
2018-02-24T06:13:00.360Z,1018.96
2018-02-24T06:14:00.270Z,1018.96
2018-02-24T06:15:00.202Z,1018.94
2018-02-24T06:16:00.129Z,1018.97
2018-02-24T06:17:00.106Z,1019.03
2018-02-24T06:17:59.920Z,1018.98
2018-02-24T06:18:59.850Z,1019.01
2018-02-24T06:19:59.746Z,1018.99
2018-02-24T06:20:59.689Z,1018.98
2018-02-24T06:21:59.604Z,1019.07
2018-02-24T06:22:59.506Z,1019.06
2018-02-24T06:23:59.414Z,1019.04
2018-02-24T06:24:59.334Z,1019.05
2018-02-24T06:25:59.248Z,1019.09
2018-02-24T06:26:59.175Z,1019.12
2018-02-24T06:27:59.064Z,1019.13
2018-02-24T06:28:58.992Z,1019.15
2018-02-24T06:29:58.897Z,1019.20
2018-02-24T06:30:58.827Z,1019.14
2018-02-24T06:31:58.753Z,1019.24
2018-02-24T06:32:58.654Z,1019.25
2018-02-24T06:33:58.553Z,1019.20
2018-02-24T06:34:58.500Z,1019.25
2018-02-24T06:35:58.383Z,1019.24
2018-02-24T06:36:58.402Z,1019.23
2018-02-24T06:37:58.219Z,1019.22
2018-02-24T06:38:58.140Z,1019.24
2018-02-24T06:39:58.042Z,1019.27
2018-02-24T06:40:57.980Z,1019.24
2018-02-24T06:41:57.879Z,1019.24
2018-02-24T06:42:57.817Z,1019.27
2018-02-24T06:43:57.703Z,1019.26
2018-02-24T06:44:57.624Z,1019.26
2018-02-24T06:45:57.545Z,1019.26
2018-02-24T06:46:57.466Z,1019.26
2018-02-24T06:47:57.386Z,1019.26
2018-02-24T06:48:57.289Z,1019.31
2018-02-24T06:49:57.190Z,1019.34
2018-02-24T06:50:57.118Z,1019.35
2018-02-24T06:51:57.029Z,1019.33
2018-02-24T06:52:56.959Z,1019.38
2018-02-24T06:53:56.933Z,1019.38
2018-02-24T06:54:56.778Z,1019.39
2018-02-24T06:55:56.696Z,1019.38
2018-02-24T06:56:56.704Z,1019.39
2018-02-24T06:57:56.522Z,1019.40
2018-02-24T06:58:56.455Z,1019.39
2018-02-24T06:59:56.337Z,1019.46
2018-02-24T07:00:56.268Z,1019.41
2018-02-24T07:01:56.214Z,1019.44
2018-02-24T07:02:56.154Z,1019.46
2018-02-24T07:03:56.013Z,1019.44
2018-02-24T07:04:55.949Z,1019.43
2018-02-24T07:05:55.827Z,1019.41
2018-02-24T07:06:55.861Z,1019.37
2018-02-24T07:07:55.681Z,1019.41
2018-02-24T07:08:55.712Z,1019.42
2018-02-24T07:09:55.589Z,1019.41
2018-02-24T07:10:55.484Z,1019.42
2018-02-24T07:11:55.327Z,1019.41
2018-02-24T07:12:55.394Z,1019.41
2018-02-24T07:13:55.167Z,1019.44
2018-02-24T07:14:55.093Z,1019.41
2018-02-24T07:15:54.968Z,1019.41
2018-02-24T07:17:54.808Z,1019.43
2018-02-24T07:18:54.857Z,1019.42
2018-02-24T07:19:54.664Z,1019.42
2018-02-24T07:20:54.626Z,1019.48
2018-02-24T07:21:54.462Z,1019.47
2018-02-24T07:22:54.428Z,1019.46
2018-02-24T07:23:54.317Z,1019.42
2018-02-24T07:24:54.263Z,1019.50
2018-02-24T07:25:54.137Z,1019.43
2018-02-24T07:26:54.561Z,1019.44
2018-02-24T07:27:53.971Z,1019.41
2018-02-24T07:28:54.703Z,1019.46
2018-02-24T07:29:53.781Z,1019.52
2018-02-24T07:30:53.756Z,1019.46
2018-02-24T07:31:53.624Z,1019.46
2018-02-24T07:32:53.586Z,1019.46
2018-02-24T07:33:53.445Z,1019.50
2018-02-24T07:34:53.416Z,1019.49
2018-02-24T07:35:53.270Z,1019.46
2018-02-24T07:36:53.308Z,1019.50
2018-02-24T07:37:53.102Z,1019.57
2018-02-24T07:38:53.104Z,1019.52
2018-02-24T07:39:52.953Z,1019.57
2018-02-24T07:40:52.939Z,1019.51
2018-02-24T07:41:52.771Z,1019.50
2018-02-24T07:42:52.733Z,1019.51
2018-02-24T07:45:34.951Z,1019.49
2018-02-24T07:46:34.771Z,1019.53
2018-02-24T07:47:34.768Z,1019.53
2018-02-24T07:48:34.601Z,1019.58
2018-02-24T07:49:34.641Z,1019.58
2018-02-24T07:50:34.476Z,1019.58
2018-02-24T07:51:34.519Z,1019.63
2018-02-24T07:52:34.260Z,1019.61
2018-02-24T07:53:34.251Z,1019.65
2018-02-24T07:54:34.088Z,1019.72
2018-02-24T07:55:34.093Z,1019.82
2018-02-24T07:56:33.926Z,1019.82
2018-02-24T07:57:33.875Z,1019.82
2018-02-24T07:58:33.771Z,1019.93
2018-02-24T07:59:33.790Z,1019.86
2018-02-24T08:00:33.658Z,1019.92
2018-02-24T08:01:33.759Z,1019.96
2018-02-24T08:02:33.407Z,1019.98
2018-02-24T08:03:33.399Z,1019.90
2018-02-24T08:04:33.249Z,1019.92
2018-02-24T08:05:33.218Z,1020.02
2018-02-24T08:06:33.110Z,1020.08
2018-02-24T08:07:33.124Z,1019.92
2018-02-24T08:08:32.913Z,1019.98
2018-02-24T08:09:33.001Z,1019.91
2018-02-24T08:10:33.467Z,1020.00
2018-02-24T08:11:32.765Z,1019.96
2018-02-24T08:12:32.580Z,1020.02
2018-02-24T08:13:32.571Z,1019.98
2018-02-24T08:14:32.423Z,1020.01
2018-02-24T08:15:32.477Z,1020.00
2018-02-24T08:16:32.275Z,1019.95
2018-02-24T08:17:32.299Z,1020.04
2018-02-24T08:18:32.089Z,1020.07
2018-02-24T08:19:32.125Z,1019.94
2018-02-24T08:20:31.927Z,1020.01
2018-02-24T08:21:31.908Z,1020.06
2018-02-24T08:22:31.777Z,1019.96
2018-02-24T08:23:31.705Z,1019.86
2018-02-24T08:24:31.611Z,1019.95
2018-02-24T08:25:31.597Z,1019.97
2018-02-24T08:26:31.482Z,1019.94
2018-02-24T08:28:31.278Z,1019.99
2018-02-24T08:29:31.313Z,1019.99
2018-02-24T08:30:31.132Z,1020.05
2018-02-24T08:31:31.134Z,1020.04
2018-02-24T08:32:30.982Z,1020.01
2018-02-24T08:33:30.936Z,1020.09
2018-02-24T08:34:30.799Z,1020.03
2018-02-24T08:35:30.881Z,1020.10
2018-02-24T08:36:30.633Z,1020.11
2018-02-24T08:37:30.680Z,1020.08
2018-02-24T08:38:30.484Z,1020.11
2018-02-24T08:39:30.457Z,1020.09
2018-02-24T08:40:30.309Z,1020.06
2018-02-24T08:41:30.271Z,1019.91
2018-02-24T08:42:30.154Z,1020.10
2018-02-24T08:43:30.541Z,1020.03
2018-02-24T08:44:29.994Z,1020.15
2018-02-24T08:45:29.988Z,1020.16
2018-02-24T08:46:29.846Z,1020.11
2018-02-24T08:47:29.798Z,1020.05
2018-02-24T08:48:30.083Z,1020.10
2018-02-24T08:49:29.705Z,1020.18
2018-02-24T08:50:29.511Z,1020.17
2018-02-24T08:51:29.513Z,1020.25
2018-02-24T08:52:29.358Z,1020.18
2018-02-24T08:53:29.359Z,1020.18
2018-02-24T08:54:29.207Z,1020.24
2018-02-24T08:55:29.235Z,1020.18
2018-02-24T08:56:29.049Z,1020.15
2018-02-24T08:57:29.061Z,1020.14
2018-02-24T08:58:28.886Z,1020.21
2018-02-24T08:59:28.884Z,1020.21
2018-02-24T09:00:28.737Z,1020.11
2018-02-24T09:01:28.762Z,1020.09
2018-02-24T09:02:28.608Z,1020.19
2018-02-24T09:03:28.507Z,1020.14
2018-02-24T09:04:28.426Z,1020.18
2018-02-24T09:05:28.431Z,1020.12
2018-02-24T09:06:28.250Z,1020.21
2018-02-24T09:07:28.300Z,1020.22
2018-02-24T09:08:28.099Z,1020.18
2018-02-24T09:09:28.684Z,1020.19
2018-02-24T09:10:27.944Z,1020.17
2018-02-24T09:11:27.904Z,1020.30
2018-02-24T09:12:27.769Z,1020.21
2018-02-24T09:13:27.865Z,1020.31
2018-02-24T09:14:28.481Z,1020.30
2018-02-24T09:15:27.653Z,1020.33
2018-02-24T09:16:27.454Z,1020.37
2018-02-24T09:17:27.435Z,1020.33
2018-02-24T09:18:27.292Z,1020.35
2018-02-24T09:19:27.281Z,1020.38
2018-02-24T09:20:27.137Z,1020.36
2018-02-24T09:21:27.187Z,1020.49
2018-02-24T09:22:26.982Z,1020.45
2018-02-24T09:24:27.065Z,1020.44
2018-02-24T09:25:26.797Z,1020.49
2018-02-24T09:26:26.663Z,1020.45
2018-02-24T09:27:27.457Z,1020.42
2018-02-24T09:28:26.559Z,1020.36
2018-02-24T09:31:08.400Z,1020.47
2018-02-24T09:32:08.422Z,1020.45
2018-02-24T09:33:08.244Z,1020.43
2018-02-24T09:34:09.128Z,1020.49
2018-02-24T09:35:08.083Z,1020.52
2018-02-24T09:36:08.110Z,1020.51
2018-02-24T09:37:07.904Z,1020.53
2018-02-24T09:38:07.918Z,1020.53
2018-02-24T09:39:07.742Z,1020.57
2018-02-24T09:40:07.724Z,1020.58
2018-02-24T09:41:07.612Z,1020.54
2018-02-24T09:42:07.637Z,1020.50
2018-02-24T09:43:07.436Z,1020.55
2018-02-24T09:44:07.438Z,1020.52
2018-02-24T09:45:07.272Z,1020.56
2018-02-24T09:46:07.316Z,1020.60
2018-02-24T09:47:07.135Z,1020.60
2018-02-24T09:48:07.166Z,1020.65
2018-02-24T09:49:06.983Z,1020.66
2018-02-24T09:50:07.005Z,1020.64
2018-02-24T09:51:06.844Z,1020.66
2018-02-24T09:52:06.883Z,1020.67
2018-02-24T09:53:06.656Z,1020.69
2018-02-24T09:54:07.063Z,1020.67
2018-02-24T09:55:06.500Z,1020.71
2018-02-24T09:56:07.248Z,1020.67
2018-02-24T09:59:30.595Z,1020.77
2018-02-24T10:00:30.365Z,1020.80
2018-02-24T10:01:31.188Z,1020.79
2018-02-24T10:02:30.216Z,1020.81
2018-02-24T10:03:30.196Z,1020.83
2018-02-24T10:04:30.063Z,1020.82
2018-02-24T10:05:30.186Z,1020.84
2018-02-24T10:06:29.924Z,1020.76
2018-02-24T10:07:29.950Z,1020.89
2018-02-24T10:08:29.752Z,1020.79
2018-02-24T10:09:29.725Z,1020.76
2018-02-24T10:10:29.619Z,1020.78
2018-02-24T10:11:29.632Z,1020.80
2018-02-24T10:12:29.445Z,1020.78
2018-02-24T10:13:29.451Z,1020.82
2018-02-24T10:14:29.321Z,1020.79
2018-02-24T10:15:29.264Z,1020.78
2018-02-24T10:16:29.122Z,1020.78
2018-02-24T10:17:29.194Z,1020.79
2018-02-24T10:18:28.999Z,1020.86
2018-02-24T10:21:10.889Z,1020.91
2018-02-24T10:22:10.858Z,1020.89
2018-02-24T10:23:10.768Z,1020.90
2018-02-24T10:24:10.666Z,1020.87
2018-02-24T10:25:10.587Z,1020.92
2018-02-24T10:26:10.679Z,1020.84
2018-02-24T10:27:10.442Z,1020.81
2018-02-24T10:28:10.476Z,1020.88
2018-02-24T10:29:10.344Z,1020.87
2018-02-24T10:30:10.308Z,1020.87
2018-02-24T10:31:10.109Z,1020.90
2018-02-24T10:32:10.114Z,1020.88
2018-02-24T10:33:09.986Z,1020.88
2018-02-24T10:34:09.966Z,1020.89
2018-02-24T10:35:09.803Z,1020.82
2018-02-24T10:36:09.847Z,1020.91
2018-02-24T10:37:09.676Z,1020.95
2018-02-24T10:38:09.670Z,1020.95
2018-02-24T10:39:09.490Z,1020.92
2018-02-24T10:40:09.617Z,1020.97
2018-02-24T10:41:09.340Z,1020.97
2018-02-24T10:42:09.451Z,1021.02
2018-02-24T10:43:09.213Z,1021.04
2018-02-24T10:44:09.710Z,1021.05
2018-02-24T10:45:09.040Z,1020.90
2018-02-24T10:47:51.515Z,1021.01
2018-02-24T10:48:50.917Z,1020.94
2018-02-24T10:49:50.781Z,1021.06
2018-02-24T10:50:50.781Z,1020.99
2018-02-24T10:51:50.592Z,1020.95
2018-02-24T10:52:50.604Z,1020.99
2018-02-24T10:53:50.457Z,1021.02
2018-02-24T10:54:50.414Z,1020.97
2018-02-24T10:55:50.312Z,1020.97
2018-02-24T10:56:50.313Z,1021.00
2018-02-24T10:57:50.127Z,1021.04
2018-02-24T10:58:50.141Z,1021.00
2018-02-24T10:59:49.990Z,1020.97
2018-02-24T11:00:50.035Z,1020.94
2018-02-24T11:01:49.856Z,1020.99
2018-02-24T11:02:49.843Z,1020.82
2018-02-24T11:03:49.657Z,1020.91
2018-02-24T11:04:49.717Z,1020.92
2018-02-24T11:16:12.849Z,1020.89
2018-02-24T11:17:12.860Z,1020.92
2018-02-24T11:18:12.678Z,1020.85
2018-02-24T11:19:13.089Z,1020.88
2018-02-24T11:20:12.506Z,1020.92
2018-02-24T11:22:12.384Z,1020.89
2018-02-24T11:23:12.392Z,1020.86
2018-02-24T11:24:12.211Z,1020.91
2018-02-24T11:25:12.207Z,1020.91
2018-02-24T11:26:12.053Z,1020.94
2018-02-24T11:27:12.089Z,1020.88
2018-02-24T11:28:11.872Z,1020.85
2018-02-24T11:29:11.972Z,1020.86
2018-02-24T11:30:11.724Z,1020.90
2018-02-24T11:31:11.723Z,1020.86
2018-02-24T11:32:11.592Z,1020.88
2018-02-24T11:33:11.527Z,1020.91
2018-02-24T11:34:11.450Z,1020.85
2018-02-24T11:35:11.503Z,1020.84
2018-02-24T11:36:11.292Z,1020.76
2018-02-24T11:38:53.413Z,1020.85
2018-02-24T11:39:53.457Z,1020.76
2018-02-24T11:40:53.300Z,1020.91
2018-02-24T11:41:53.261Z,1020.92
2018-02-24T11:42:53.109Z,1020.82
2018-02-24T11:43:53.104Z,1020.86
2018-02-24T11:44:52.946Z,1020.85
2018-02-24T11:45:52.989Z,1020.85
2018-02-24T11:46:52.881Z,1020.90
2018-02-24T11:47:52.792Z,1020.90
2018-02-24T11:48:52.636Z,1020.90
2018-02-24T11:49:52.717Z,1020.88
2018-02-24T11:50:52.477Z,1020.89
2018-02-24T11:51:52.560Z,1020.92
2018-02-24T11:52:52.326Z,1020.90
2018-02-24T11:53:52.318Z,1020.94
2018-02-24T11:54:52.191Z,1020.98
2018-02-24T11:55:52.996Z,1020.96
2018-02-24T11:56:52.034Z,1020.94
2018-02-24T11:57:52.035Z,1020.99
2018-02-24T11:58:51.910Z,1020.93
2018-02-24T11:59:51.855Z,1020.94
2018-02-24T12:00:51.693Z,1021.00
2018-02-24T12:01:51.754Z,1021.14
2018-02-24T12:02:51.679Z,1020.96
2018-02-24T12:04:51.388Z,1020.85
2018-02-24T12:05:51.383Z,1020.92
2018-02-24T12:06:51.238Z,1020.92
2018-02-24T12:07:51.218Z,1020.85
2018-02-24T12:08:51.239Z,1020.84
2018-02-24T12:09:51.093Z,1020.85
2018-02-24T12:10:50.940Z,1020.82
2018-02-24T12:11:50.900Z,1020.78
2018-02-24T12:12:50.773Z,1020.83
2018-02-24T12:13:50.732Z,1020.78
2018-02-24T12:14:50.615Z,1020.82
2018-02-24T12:15:50.628Z,1020.79
2018-02-24T12:16:50.475Z,1020.81
2018-02-24T12:17:50.495Z,1020.70
2018-02-24T12:18:50.299Z,1020.54
2018-02-24T12:19:50.389Z,1020.58
2018-02-24T12:20:50.149Z,1020.52
2018-02-24T12:21:50.075Z,1020.45
2018-02-24T12:22:50.016Z,1020.50
2018-02-24T12:23:49.930Z,1020.46
2018-02-24T12:24:49.847Z,1020.37
2018-02-24T12:25:49.759Z,1020.38
2018-02-24T12:26:49.680Z,1020.36
2018-02-24T12:27:49.609Z,1020.32
2018-02-24T12:30:14.471Z,1020.35
2018-02-24T12:31:14.364Z,1020.39
2018-02-24T12:32:14.270Z,1020.36
2018-02-24T12:33:14.283Z,1020.35