createdAt,value
2022-10-29T00:07:40.185Z,14.30
2022-10-29T00:48:21.944Z,11.93
2022-10-29T01:06:01.998Z,15.27
2022-10-29T01:18:07.783Z,15.40
2022-10-29T01:30:06.184Z,10.50
2022-10-29T04:09:26.871Z,8.23
2022-10-29T04:15:19.156Z,8.43
2022-10-29T04:45:18.654Z,9.85
2022-10-29T05:21:34.397Z,7.07
2022-10-29T06:57:31.620Z,5.45
2022-10-29T07:28:43.094Z,5.18
2022-10-29T08:14:26.460Z,9.50
2022-10-29T08:20:56.634Z,11.15
2022-10-29T08:32:58.955Z,20.20
2022-10-29T08:44:26.919Z,10.55
2022-10-29T08:49:47.338Z,12.93
2022-10-29T08:55:18.209Z,11.77
2022-10-29T09:01:22.679Z,10.80
2022-10-29T09:06:55.374Z,11.77
2022-10-29T09:13:29.208Z,18.35
2022-10-29T09:18:57.649Z,11.00
2022-10-29T09:24:13.773Z,23.08
2022-10-29T09:30:14.979Z,15.77
2022-10-29T09:35:35.218Z,17.75
2022-10-29T09:40:44.944Z,14.77
2022-10-29T09:45:57.204Z,15.63
2022-10-29T09:51:18.405Z,15.45
2022-10-29T09:56:26.362Z,18.35
2022-10-29T10:01:31.770Z,17.30
2022-10-29T10:07:05.890Z,16.35
2022-10-29T10:12:15.461Z,16.67
2022-10-29T10:17:27.367Z,16.63
2022-10-29T10:22:33.622Z,19.42
2022-10-29T10:27:41.677Z,16.45
2022-10-29T10:32:49.455Z,15.40
2022-10-29T10:37:54.963Z,14.73
2022-10-29T10:43:06.816Z,14.85
2022-10-29T10:48:14.411Z,14.30
2022-10-29T10:53:21.014Z,14.73
2022-10-29T10:58:32.874Z,15.63
2022-10-29T11:03:42.085Z,15.02
2022-10-29T11:08:49.877Z,16.48
2022-10-29T11:13:59.709Z,16.00
2022-10-29T11:19:09.065Z,16.52
2022-10-29T11:24:18.289Z,15.70
2022-10-29T11:29:33.808Z,16.90
2022-10-29T11:34:45.825Z,21.90
2022-10-29T11:39:54.174Z,20.73
2022-10-29T11:45:02.592Z,19.10
2022-10-29T11:50:27.129Z,25.58
2022-10-29T11:55:39.131Z,19.25
2022-10-29T12:00:56.100Z,24.30
2022-10-29T12:06:07.392Z,20.73
2022-10-29T12:11:18.261Z,21.27
2022-10-29T12:16:33.374Z,23.20
2022-10-29T12:21:45.044Z,22.67
2022-10-29T12:26:55.307Z,17.83
2022-10-29T12:32:09.126Z,24.42
2022-10-29T12:42:26.351Z,18.02
2022-10-29T12:47:38.679Z,16.88
2022-10-29T12:52:46.898Z,16.33
2022-10-29T12:57:52.095Z,17.88
2022-10-29T13:03:00.292Z,17.00
2022-10-29T13:08:27.902Z,17.38
2022-10-29T13:13:55.392Z,17.63
2022-10-29T13:19:21.936Z,17.52
2022-10-29T13:24:27.471Z,18.08
2022-10-29T13:29:46.919Z,17.63
2022-10-29T13:35:02.354Z,17.42
2022-10-29T13:40:52.201Z,17.92
2022-10-29T13:46:25.903Z,16.48
2022-10-29T13:51:44.075Z,17.00
2022-10-29T13:56:52.391Z,18.08
2022-10-29T14:02:27.113Z,18.65
2022-10-29T14:07:45.498Z,16.30
2022-10-29T14:12:52.507Z,18.27
2022-10-29T14:17:57.818Z,17.63
2022-10-29T14:23:10.955Z,17.63
2022-10-29T14:28:22.573Z,18.08
2022-10-29T14:33:29.162Z,17.33
2022-10-29T14:38:42.074Z,17.00
2022-10-29T14:43:48.260Z,19.60
2022-10-29T14:48:59.023Z,17.35
2022-10-29T14:54:08.129Z,17.00
2022-10-29T14:59:24.986Z,20.35
2022-10-29T15:04:34.465Z,22.95
2022-10-29T15:09:42.435Z,22.67
2022-10-29T15:14:50.984Z,20.65
2022-10-29T15:19:58.107Z,20.67
2022-10-29T15:25:07.682Z,20.60
2022-10-29T15:30:21.891Z,17.45
2022-10-29T15:35:27.373Z,19.20
2022-10-29T15:40:35.443Z,16.20
2022-10-29T15:45:43.554Z,16.90
2022-10-29T15:50:49.357Z,18.80
2022-10-29T15:55:58.457Z,19.77
2022-10-29T16:01:03.871Z,20.45
2022-10-29T16:06:10.290Z,21.33
2022-10-29T16:11:20.343Z,25.73
2022-10-29T16:16:26.781Z,27.50
2022-10-29T16:21:32.814Z,19.35
2022-10-29T16:26:40.669Z,17.67
2022-10-29T16:36:50.960Z,17.08
2022-10-29T16:41:58.871Z,18.33
2022-10-29T16:52:11.865Z,19.10
2022-10-29T16:57:19.889Z,21.15
2022-10-29T17:02:25.177Z,27.75
2022-10-29T17:07:30.376Z,24.08
2022-10-29T17:12:38.826Z,22.48
2022-10-29T17:17:46.408Z,20.30
2022-10-29T17:27:59.848Z,21.23
2022-10-29T17:33:05.462Z,24.58
2022-10-29T17:38:10.559Z,30.23
2022-10-29T17:43:18.548Z,29.15
2022-10-29T17:48:25.153Z,31.33
2022-10-29T17:53:31.551Z,32.55
2022-10-29T17:58:41.559Z,28.95
2022-10-29T18:03:46.984Z,28.90
2022-10-29T18:08:52.203Z,27.77
2022-10-29T18:14:00.817Z,26.30
2022-10-29T18:19:08.069Z,27.23
2022-10-29T18:24:13.739Z,28.48
2022-10-29T18:29:21.610Z,29.65
2022-10-29T18:39:31.780Z,22.67
2022-10-29T18:44:39.722Z,22.15
2022-10-29T18:49:45.110Z,21.65
2022-10-29T18:54:50.762Z,21.42
2022-10-29T18:59:58.831Z,21.50
2022-10-29T19:05:04.058Z,21.48
2022-10-29T19:10:10.492Z,23.42
2022-10-29T19:15:18.568Z,22.15
2022-10-29T19:20:23.810Z,21.67
2022-10-29T19:25:29.048Z,23.50
2022-10-29T19:30:37.005Z,23.55
2022-10-29T19:40:52.501Z,20.50
2022-10-29T19:46:00.706Z,22.08
2022-10-29T19:51:07.607Z,23.65
2022-10-29T19:56:19.418Z,22.77
2022-10-29T20:01:27.654Z,24.50
2022-10-29T20:06:33.364Z,23.55
2022-10-29T20:11:38.891Z,24.73
2022-10-29T20:16:46.905Z,24.15
2022-10-29T20:21:52.175Z,24.40
2022-10-29T20:27:01.336Z,28.35
2022-10-29T20:32:11.509Z,34.80
2022-10-29T20:37:23.989Z,24.75
2022-10-29T20:42:31.850Z,21.60
2022-10-29T20:52:50.733Z,20.75
2022-10-29T20:58:01.649Z,22.08
2022-10-29T21:03:11.749Z,21.35
2022-10-29T21:08:20.121Z,22.00
2022-10-29T21:13:31.546Z,30.83
2022-10-29T21:19:00.637Z,21.10
2022-10-29T21:24:06.190Z,21.35
2022-10-29T21:29:16.654Z,30.63
2022-10-29T21:34:27.213Z,20.88
2022-10-29T21:39:33.455Z,20.55
2022-10-29T21:44:45.539Z,20.50
2022-10-29T21:49:53.681Z,20.25
2022-10-29T21:55:02.589Z,21.20
2022-10-29T22:00:12.501Z,20.77
2022-10-29T22:05:24.912Z,19.90
2022-10-29T22:10:30.436Z,22.48
2022-10-29T22:15:43.341Z,19.27
2022-10-29T22:20:51.534Z,18.02
2022-10-29T22:26:06.966Z,17.75
2022-10-29T22:31:12.368Z,18.75
2022-10-29T22:36:22.288Z,17.27
2022-10-29T22:41:30.914Z,36.75
2022-10-29T22:46:36.142Z,18.85
2022-10-29T22:51:48.785Z,17.88
2022-10-29T22:56:54.237Z,17.27
2022-10-29T23:02:02.504Z,17.52
2022-10-29T23:07:12.009Z,16.92
2022-10-29T23:12:17.354Z,17.00
2022-10-29T23:17:25.962Z,16.13
2022-10-29T23:22:34.013Z,16.20
2022-10-29T23:27:42.383Z,16.13
2022-10-29T23:32:49.683Z,15.98
2022-10-29T23:37:57.723Z,16.88
2022-10-29T23:48:10.280Z,15.68
2022-10-29T23:53:18.897Z,19.17
2022-10-29T23:58:24.260Z,17.60
