createdAt,value
2019-05-05T00:01:28.295Z,99.90
2019-05-05T00:04:24.330Z,99.90
2019-05-05T00:07:10.161Z,99.90
2019-05-05T00:09:55.466Z,99.90
2019-05-05T00:12:42.311Z,99.90
2019-05-05T00:15:29.451Z,99.90
2019-05-05T00:18:15.512Z,99.90
2019-05-05T00:21:00.346Z,99.90
2019-05-05T00:23:45.285Z,99.90
2019-05-05T00:26:30.137Z,99.90
2019-05-05T00:29:15.585Z,99.90
2019-05-05T00:32:00.832Z,99.90
2019-05-05T00:34:45.794Z,99.90
2019-05-05T00:37:30.689Z,99.90
2019-05-05T00:40:15.589Z,99.90
2019-05-05T00:43:00.793Z,99.90
2019-05-05T00:45:48.004Z,99.90
2019-05-05T00:48:40.549Z,99.90
2019-05-05T00:51:25.534Z,99.90
2019-05-05T00:54:11.205Z,99.90
2019-05-05T00:56:55.866Z,99.90
2019-05-05T00:59:40.758Z,99.90
2019-05-05T01:02:30.263Z,99.90
2019-05-05T01:05:17.134Z,99.90
2019-05-05T01:08:05.219Z,99.90
2019-05-05T01:10:51.962Z,99.90
2019-05-05T01:13:36.860Z,99.90
2019-05-05T01:16:24.665Z,99.90
2019-05-05T01:19:09.595Z,99.90
2019-05-05T01:21:54.689Z,99.90
2019-05-05T01:24:39.712Z,99.90
2019-05-05T01:27:25.471Z,99.90
2019-05-05T01:30:18.284Z,99.90
2019-05-05T01:33:05.557Z,99.90
2019-05-05T01:35:50.992Z,99.90
2019-05-05T01:38:40.950Z,99.90
2019-05-05T01:41:27.729Z,99.90
2019-05-05T01:44:15.128Z,99.90
2019-05-05T01:46:59.499Z,99.90
2019-05-05T01:49:45.254Z,99.90
2019-05-05T01:52:30.254Z,99.90
2019-05-05T01:55:15.766Z,99.90
2019-05-05T01:58:01.033Z,99.90
2019-05-05T02:00:46.165Z,99.90
2019-05-05T02:03:31.410Z,99.90
2019-05-05T02:06:16.745Z,99.90
2019-05-05T02:09:02.213Z,99.90
2019-05-05T02:11:47.366Z,99.90
2019-05-05T02:14:32.221Z,99.90
2019-05-05T02:17:17.790Z,99.90
2019-05-05T02:20:05.243Z,99.90
2019-05-05T02:22:50.430Z,99.90
2019-05-05T02:25:35.570Z,99.90
2019-05-05T02:28:20.818Z,99.90
2019-05-05T02:31:16.680Z,99.90
2019-05-05T02:34:00.875Z,99.90
2019-05-05T02:36:46.100Z,99.90
2019-05-05T02:39:34.250Z,99.90
2019-05-05T02:42:24.834Z,99.90
2019-05-05T02:45:11.564Z,99.90
2019-05-05T02:48:01.276Z,99.90
2019-05-05T02:51:01.250Z,99.90
2019-05-05T02:53:48.830Z,99.90
2019-05-05T02:56:41.055Z,99.90
2019-05-05T02:59:32.761Z,99.90
2019-05-05T03:02:19.835Z,99.90
2019-05-05T03:05:05.190Z,99.90
2019-05-05T03:07:51.758Z,99.90
2019-05-05T03:10:36.594Z,99.90
2019-05-05T03:13:21.980Z,99.90
2019-05-05T03:16:19.547Z,99.90
2019-05-05T03:19:06.943Z,99.90
2019-05-05T03:21:54.540Z,99.90
2019-05-05T03:24:40.198Z,99.90
2019-05-05T03:27:25.343Z,99.90
2019-05-05T03:30:10.744Z,99.90
2019-05-05T03:32:56.250Z,99.90
2019-05-05T03:35:43.553Z,99.90
2019-05-05T03:38:29.283Z,99.90
2019-05-05T03:41:16.758Z,99.90
2019-05-05T03:44:09.118Z,99.90
2019-05-05T03:46:54.461Z,99.90
2019-05-05T03:49:40.407Z,99.90
2019-05-05T03:52:25.862Z,99.90
2019-05-05T03:55:11.163Z,99.90
2019-05-05T03:57:57.857Z,99.90
2019-05-05T04:01:01.290Z,99.90
2019-05-05T04:03:46.663Z,99.90
2019-05-05T04:06:37.773Z,99.90
2019-05-05T04:09:24.388Z,99.90
2019-05-05T04:12:09.944Z,99.90
2019-05-05T04:14:57.424Z,99.90
2019-05-05T04:18:03.995Z,99.90
2019-05-05T04:20:49.527Z,99.90
2019-05-05T04:23:34.328Z,99.90
2019-05-05T04:26:19.315Z,99.90
2019-05-05T04:29:05.321Z,99.90
2019-05-05T04:31:50.392Z,99.90
2019-05-05T04:34:35.264Z,99.90
2019-05-05T04:37:20.734Z,99.90
2019-05-05T04:40:05.485Z,99.90
2019-05-05T04:42:50.775Z,99.90
2019-05-05T04:45:35.638Z,99.90
2019-05-05T04:48:24.145Z,99.90
2019-05-05T04:51:11.247Z,99.90
2019-05-05T04:54:06.754Z,99.90
2019-05-05T04:56:53.849Z,99.90
2019-05-05T04:59:39.078Z,99.90
2019-05-05T05:02:27.557Z,99.90
2019-05-05T05:05:17.858Z,99.90
2019-05-05T05:08:03.742Z,99.90
2019-05-05T05:10:49.011Z,99.90
2019-05-05T05:13:34.779Z,99.90
2019-05-05T05:16:20.125Z,99.90
2019-05-05T05:19:04.993Z,99.90
2019-05-05T05:22:00.855Z,99.90
2019-05-05T05:24:37.874Z,99.90
2019-05-05T05:27:24.443Z,99.90
2019-05-05T05:30:10.052Z,99.90
2019-05-05T05:32:55.112Z,99.90
2019-05-05T05:35:40.607Z,99.90
2019-05-05T05:38:25.709Z,99.90
2019-05-05T05:41:15.280Z,99.90
2019-05-05T05:44:03.589Z,99.90
2019-05-05T05:46:50.419Z,99.90
2019-05-05T05:49:39.832Z,99.90
2019-05-05T05:52:24.845Z,99.90
2019-05-05T05:55:09.694Z,99.90
2019-05-05T05:57:54.361Z,99.90
2019-05-05T06:00:41.679Z,99.90
2019-05-05T06:03:26.197Z,99.90
2019-05-05T06:06:10.922Z,99.90
2019-05-05T06:08:55.711Z,99.90
2019-05-05T06:11:43.677Z,99.90
2019-05-05T06:14:28.835Z,99.90
2019-05-05T06:17:14.204Z,99.90
2019-05-05T06:19:59.094Z,99.90
2019-05-05T06:22:44.747Z,99.90
2019-05-05T06:25:34.007Z,99.90
2019-05-05T06:28:18.372Z,99.90
2019-05-05T06:31:04.860Z,99.90
2019-05-05T06:33:50.093Z,99.90
2019-05-05T06:36:34.883Z,99.90
2019-05-05T06:39:19.621Z,99.90
2019-05-05T06:42:09.127Z,99.90
2019-05-05T06:44:55.794Z,99.90
2019-05-05T06:47:41.598Z,99.90
2019-05-05T06:50:26.702Z,99.90
2019-05-05T06:53:13.527Z,99.90
2019-05-05T06:55:58.713Z,99.90
2019-05-05T06:58:44.778Z,99.90
2019-05-05T07:01:29.774Z,99.90
2019-05-05T07:04:15.262Z,99.90
2019-05-05T07:07:00.122Z,99.90
2019-05-05T07:09:45.476Z,99.90
2019-05-05T07:12:30.382Z,99.90
2019-05-05T07:15:15.734Z,99.90
2019-05-05T07:18:03.506Z,99.90
2019-05-05T07:20:48.061Z,99.90
2019-05-05T07:23:34.052Z,99.90
2019-05-05T07:26:19.283Z,99.90
2019-05-05T07:29:04.717Z,99.90
2019-05-05T07:31:50.273Z,99.90
2019-05-05T07:34:54.636Z,99.90
2019-05-05T07:37:40.249Z,99.90
2019-05-05T07:40:25.706Z,99.90
2019-05-05T07:43:10.929Z,99.90
2019-05-05T07:45:55.724Z,99.90
2019-05-05T07:48:40.595Z,99.90
2019-05-05T07:51:26.053Z,99.90
2019-05-05T07:54:11.119Z,99.90
2019-05-05T07:56:56.178Z,99.90
2019-05-05T07:59:40.959Z,99.90
2019-05-05T08:02:25.942Z,99.90
2019-05-05T08:05:13.951Z,99.90
2019-05-05T08:07:59.161Z,99.90
2019-05-05T08:10:45.711Z,99.90
2019-05-05T08:13:31.149Z,99.90
2019-05-05T08:16:26.952Z,99.90
2019-05-05T08:19:21.026Z,99.90
2019-05-05T08:22:06.667Z,99.90
2019-05-05T08:24:56.434Z,99.90
2019-05-05T08:27:55.989Z,99.90
2019-05-05T08:30:54.472Z,99.90
2019-05-05T08:33:39.266Z,99.90
2019-05-05T08:36:25.024Z,99.90
2019-05-05T08:39:10.292Z,99.90
2019-05-05T08:41:56.233Z,99.90
2019-05-05T08:44:42.056Z,99.90
2019-05-05T08:47:28.280Z,99.90
2019-05-05T08:50:15.019Z,99.90
2019-05-05T08:52:59.966Z,99.90
2019-05-05T08:55:45.196Z,99.90
2019-05-05T08:58:30.421Z,99.90
2019-05-05T09:01:17.162Z,99.90
2019-05-05T09:04:04.072Z,99.90
2019-05-05T09:06:48.739Z,99.90
2019-05-05T09:09:33.650Z,99.90
2019-05-05T09:12:18.691Z,99.90
2019-05-05T09:15:07.791Z,99.90
2019-05-05T09:17:54.485Z,99.90
2019-05-05T09:20:40.057Z,99.90
2019-05-05T09:23:25.036Z,99.90
2019-05-05T09:26:14.642Z,99.90
2019-05-05T09:29:18.447Z,99.90
2019-05-05T09:32:04.093Z,99.90
2019-05-05T09:34:49.357Z,99.90
2019-05-05T09:37:34.255Z,99.90
2019-05-05T09:40:24.170Z,99.90
2019-05-05T09:43:09.976Z,99.90
2019-05-05T09:45:55.352Z,99.90
2019-05-05T09:48:40.862Z,99.90
2019-05-05T09:51:26.097Z,99.90
2019-05-05T09:54:16.647Z,99.90
2019-05-05T09:57:01.053Z,99.90
2019-05-05T09:59:46.438Z,99.90
2019-05-05T10:02:31.494Z,99.90
2019-05-05T10:05:16.943Z,99.90
2019-05-05T10:08:03.555Z,97.80
2019-05-05T10:10:48.789Z,97.50
2019-05-05T10:13:34.321Z,98.30
2019-05-05T10:16:19.205Z,96.80
2019-05-05T10:19:04.776Z,97.10
2019-05-05T10:21:49.471Z,96.40
2019-05-05T10:24:36.472Z,98.50
2019-05-05T10:27:21.815Z,97.80
2019-05-05T10:30:07.292Z,96.50
2019-05-05T10:32:54.394Z,95.30
2019-05-05T10:35:40.738Z,95.30
2019-05-05T10:38:25.991Z,97.80
2019-05-05T10:41:13.422Z,96.60
2019-05-05T10:43:58.153Z,96.70
2019-05-05T10:46:43.081Z,97.60
2019-05-05T10:49:28.504Z,97.30
2019-05-05T10:52:14.233Z,96.30
2019-05-05T10:54:59.786Z,92.90
2019-05-05T10:57:44.830Z,92.30
2019-05-05T11:00:39.463Z,89.80
2019-05-05T11:03:24.616Z,91.70
2019-05-05T11:06:10.792Z,91.30
2019-05-05T11:08:56.035Z,83.10
2019-05-05T11:11:43.751Z,87.50
2019-05-05T11:14:28.740Z,86.00
2019-05-05T11:17:14.398Z,85.70
2019-05-05T11:20:00.291Z,91.00
2019-05-05T11:22:45.418Z,91.90
2019-05-05T11:25:30.562Z,93.30
2019-05-05T11:28:15.530Z,93.50
2019-05-05T11:31:01.056Z,96.60
2019-05-05T11:33:48.379Z,96.70
2019-05-05T11:36:37.977Z,97.80
2019-05-05T11:39:23.545Z,94.40
2019-05-05T11:42:08.902Z,95.00
2019-05-05T11:44:53.889Z,95.00
2019-05-05T11:47:39.228Z,93.60
2019-05-05T11:50:24.566Z,92.90
2019-05-05T11:53:09.487Z,93.00
2019-05-05T11:55:55.276Z,94.10
2019-05-05T11:58:40.256Z,93.10
2019-05-05T12:01:25.842Z,94.40
2019-05-05T12:04:14.011Z,94.40
2019-05-05T12:06:59.546Z,94.70
2019-05-05T12:09:46.862Z,94.00
2019-05-05T12:12:33.577Z,94.30
2019-05-05T12:15:20.149Z,91.80
2019-05-05T12:18:05.694Z,90.20
2019-05-05T12:20:51.253Z,90.70
2019-05-05T12:23:36.196Z,89.00
2019-05-05T12:26:32.155Z,91.40
2019-05-05T12:29:17.455Z,89.70
2019-05-05T12:32:03.889Z,89.30
2019-05-05T12:34:49.100Z,84.30
2019-05-05T12:37:34.248Z,81.20
2019-05-05T12:40:19.364Z,81.70
2019-05-05T12:43:04.584Z,83.30
2019-05-05T12:46:00.109Z,83.20
2019-05-05T12:48:47.562Z,87.70
2019-05-05T12:51:34.281Z,88.90
2019-05-05T12:54:19.980Z,90.70
2019-05-05T12:57:05.143Z,86.20
2019-05-05T12:59:49.959Z,86.60
2019-05-05T13:02:35.135Z,86.70
2019-05-05T13:05:20.291Z,84.20
2019-05-05T13:08:05.532Z,84.50
2019-05-05T13:10:50.685Z,85.60
2019-05-05T13:13:35.602Z,84.80
2019-05-05T13:16:23.118Z,89.50
2019-05-05T13:19:09.971Z,90.70
2019-05-05T13:22:06.066Z,92.80
2019-05-05T13:24:58.488Z,97.00
2019-05-05T13:27:44.981Z,98.80
2019-05-05T13:30:30.309Z,99.90
2019-05-05T13:33:15.689Z,99.90
2019-05-05T13:36:00.540Z,99.90
2019-05-05T13:38:46.931Z,99.90
2019-05-05T13:41:33.927Z,99.90
2019-05-05T13:44:37.364Z,99.90
2019-05-05T13:47:23.937Z,99.90
2019-05-05T13:50:14.220Z,99.90
2019-05-05T13:52:59.526Z,99.90
2019-05-05T13:55:46.099Z,99.90
2019-05-05T13:58:34.290Z,99.90
2019-05-05T14:01:19.527Z,99.90
2019-05-05T14:04:04.622Z,99.90
2019-05-05T14:06:49.922Z,99.90
2019-05-05T14:09:35.020Z,99.90
2019-05-05T14:12:20.671Z,99.90
2019-05-05T14:15:07.920Z,99.90
2019-05-05T14:17:54.366Z,99.90
2019-05-05T14:20:39.906Z,99.90
2019-05-05T14:23:25.835Z,99.90
2019-05-05T14:26:24.318Z,99.90
2019-05-05T14:28:58.260Z,99.90
2019-05-05T14:31:44.463Z,99.90
2019-05-05T14:34:33.389Z,99.90
2019-05-05T14:37:26.399Z,99.60
2019-05-05T14:40:12.261Z,98.60
2019-05-05T14:42:58.278Z,94.10
2019-05-05T14:45:44.404Z,95.80
2019-05-05T14:48:29.342Z,90.90
2019-05-05T14:51:14.583Z,83.30
2019-05-05T14:54:00.317Z,79.40
2019-05-05T14:56:45.487Z,77.90
2019-05-05T14:59:31.115Z,77.60
2019-05-05T15:02:16.931Z,68.90
2019-05-05T15:05:21.011Z,62.80
2019-05-05T15:08:08.004Z,57.60
2019-05-05T15:11:07.244Z,59.20
2019-05-05T15:13:53.985Z,57.40
2019-05-05T15:16:39.374Z,54.40
2019-05-05T15:19:24.278Z,49.40
2019-05-05T15:22:09.602Z,50.20
2019-05-05T15:24:54.611Z,49.10
2019-05-05T15:27:40.690Z,49.50
2019-05-05T15:30:27.189Z,51.00
2019-05-05T15:33:13.827Z,52.50
2019-05-05T15:35:59.128Z,55.00
2019-05-05T15:38:44.127Z,56.20
2019-05-05T15:41:29.600Z,58.30
2019-05-05T15:44:14.685Z,60.90
2019-05-05T15:46:59.538Z,65.60
2019-05-05T15:49:45.220Z,70.00
2019-05-05T15:52:30.370Z,77.10
2019-05-05T15:55:15.600Z,85.40
2019-05-05T15:58:03.435Z,88.30
2019-05-05T16:00:48.198Z,90.10
2019-05-05T16:03:34.565Z,91.90
2019-05-05T16:06:19.770Z,93.50
2019-05-05T16:09:06.077Z,93.30
2019-05-05T16:11:51.934Z,93.40
2019-05-05T16:14:38.784Z,92.80
2019-05-05T16:17:29.430Z,92.40
2019-05-05T16:20:29.165Z,92.20
2019-05-05T16:23:24.496Z,92.60
2019-05-05T16:26:09.975Z,91.70
2019-05-05T16:28:55.236Z,92.30
2019-05-05T16:31:41.860Z,87.70
2019-05-05T16:34:26.828Z,89.50
2019-05-05T16:37:14.179Z,91.30
2019-05-05T16:39:59.707Z,91.70
2019-05-05T16:42:44.585Z,91.10
2019-05-05T16:45:29.495Z,90.50
2019-05-05T16:48:14.275Z,91.90
2019-05-05T16:50:59.469Z,92.10
2019-05-05T16:53:44.469Z,91.10
2019-05-05T16:56:29.463Z,91.30
2019-05-05T16:59:16.512Z,91.30
2019-05-05T17:02:01.835Z,90.70
2019-05-05T17:04:47.054Z,90.60
2019-05-05T17:07:34.225Z,89.60
2019-05-05T17:10:19.920Z,90.10
2019-05-05T17:13:07.262Z,90.80
2019-05-05T17:16:04.069Z,91.60
2019-05-05T17:18:51.272Z,95.20
2019-05-05T17:21:53.535Z,94.40
2019-05-05T17:24:39.018Z,97.00
2019-05-05T17:27:24.393Z,99.90
2019-05-05T17:30:09.939Z,99.90
2019-05-05T17:32:55.060Z,99.90
2019-05-05T17:35:40.094Z,99.90
2019-05-05T17:38:25.295Z,99.90
2019-05-05T17:41:17.936Z,99.90
2019-05-05T17:44:07.838Z,99.90
2019-05-05T17:46:57.536Z,99.90
2019-05-05T17:50:00.614Z,99.90
2019-05-05T17:52:53.768Z,99.90
2019-05-05T17:55:41.527Z,99.90
2019-05-05T17:58:27.691Z,99.90
2019-05-05T18:01:12.867Z,99.90
2019-05-05T18:03:58.303Z,99.90
2019-05-05T18:06:45.654Z,99.90
2019-05-05T18:09:34.464Z,99.90
2019-05-05T18:12:24.159Z,99.90
2019-05-05T18:15:13.637Z,99.90
2019-05-05T18:17:58.539Z,99.90
2019-05-05T18:20:44.975Z,99.90
2019-05-05T18:23:30.170Z,99.90
2019-05-05T18:26:16.014Z,99.90
2019-05-05T18:29:01.073Z,99.90
2019-05-05T18:31:46.431Z,99.90
2019-05-05T18:34:31.937Z,99.90
2019-05-05T18:37:36.813Z,99.90
2019-05-05T18:40:24.072Z,99.90
2019-05-05T18:43:10.740Z,99.90
2019-05-05T18:46:00.326Z,99.90
2019-05-05T18:48:45.585Z,99.90
2019-05-05T18:51:30.853Z,99.90
2019-05-05T18:54:15.844Z,99.90
2019-05-05T18:57:01.471Z,99.90
2019-05-05T18:59:48.083Z,99.90
2019-05-05T19:02:44.365Z,99.90
2019-05-05T19:05:34.440Z,99.90
2019-05-05T19:08:24.541Z,99.90
2019-05-05T19:11:09.704Z,99.90
2019-05-05T19:13:54.820Z,99.90
2019-05-05T19:16:40.129Z,99.90
2019-05-05T19:19:27.329Z,99.90
2019-05-05T19:22:14.422Z,99.90
2019-05-05T19:25:01.593Z,99.90
2019-05-05T19:27:46.803Z,99.90
2019-05-05T19:30:35.784Z,99.90
2019-05-05T19:33:19.175Z,99.90
2019-05-05T19:36:04.904Z,99.90
2019-05-05T19:38:50.133Z,99.90
2019-05-05T19:41:36.701Z,99.90
2019-05-05T19:44:25.839Z,99.90
2019-05-05T19:47:11.314Z,99.90
2019-05-05T19:50:01.039Z,99.90
2019-05-05T19:52:46.688Z,99.90
2019-05-05T19:55:36.255Z,99.90
2019-05-05T19:58:21.478Z,99.90
2019-05-05T20:01:06.731Z,99.90
2019-05-05T20:03:52.463Z,99.90
2019-05-05T20:06:37.563Z,99.90
2019-05-05T20:09:24.731Z,99.90
2019-05-05T20:12:11.588Z,99.90
2019-05-05T20:14:57.307Z,99.90
2019-05-05T20:17:44.549Z,99.90
2019-05-05T20:20:30.016Z,99.90
2019-05-05T20:23:15.649Z,99.90
2019-05-05T20:26:01.138Z,99.90
2019-05-05T20:28:46.330Z,99.90
2019-05-05T20:31:31.490Z,99.90
2019-05-05T20:34:35.651Z,99.90
2019-05-05T20:37:23.573Z,99.90
2019-05-05T20:40:10.546Z,99.90
2019-05-05T20:42:56.020Z,99.90
2019-05-05T20:45:44.108Z,99.90
2019-05-05T20:48:30.993Z,99.90
2019-05-05T20:51:16.088Z,99.90
2019-05-05T20:54:01.444Z,99.90
2019-05-05T20:56:46.905Z,99.90
2019-05-05T20:59:34.108Z,99.90
2019-05-05T21:02:20.247Z,99.90
2019-05-05T21:05:06.235Z,99.90
2019-05-05T21:07:51.302Z,99.90
2019-05-05T21:10:36.618Z,99.90
2019-05-05T21:13:22.109Z,99.90
2019-05-05T21:16:07.318Z,99.90
2019-05-05T21:18:53.899Z,99.90
2019-05-05T21:21:40.907Z,99.90
2019-05-05T21:24:25.824Z,99.90
2019-05-05T21:27:10.788Z,99.90
2019-05-05T21:29:55.871Z,99.90
2019-05-05T21:32:43.479Z,99.90
2019-05-05T21:35:29.453Z,99.90
2019-05-05T21:38:14.511Z,99.90
2019-05-05T21:40:59.754Z,99.90
2019-05-05T21:43:44.966Z,99.90
2019-05-05T21:46:30.019Z,99.90
2019-05-05T21:49:15.489Z,99.90
2019-05-05T21:52:08.851Z,99.90
2019-05-05T21:54:56.018Z,99.90
2019-05-05T21:57:52.122Z,99.90
2019-05-05T22:00:50.979Z,99.90
2019-05-05T22:03:37.300Z,99.90
2019-05-05T22:06:24.137Z,99.90
2019-05-05T22:09:11.415Z,99.90
2019-05-05T22:11:56.206Z,99.90
2019-05-05T22:14:41.053Z,99.90
2019-05-05T22:17:26.634Z,99.90
2019-05-05T22:20:14.360Z,99.90
2019-05-05T22:22:59.586Z,99.90
2019-05-05T22:25:45.142Z,99.90
2019-05-05T22:28:30.393Z,99.90
2019-05-05T22:31:15.346Z,99.90
2019-05-05T22:34:00.706Z,99.90
2019-05-05T22:36:45.662Z,99.90
2019-05-05T22:39:30.985Z,99.90
2019-05-05T22:42:15.847Z,99.90
2019-05-05T22:45:00.717Z,99.90
2019-05-05T22:47:45.697Z,99.90
2019-05-05T22:50:33.931Z,99.90
2019-05-05T22:53:18.424Z,99.90
2019-05-05T22:56:04.032Z,99.90
2019-05-05T22:58:49.002Z,99.90
2019-05-05T23:01:34.014Z,99.90
2019-05-05T23:04:34.927Z,99.90
2019-05-05T23:07:23.954Z,99.90
2019-05-05T23:10:08.976Z,99.90
2019-05-05T23:12:54.454Z,99.90
2019-05-05T23:15:43.966Z,99.90
2019-05-05T23:18:28.286Z,99.90
2019-05-05T23:21:21.015Z,99.90
2019-05-05T23:24:20.292Z,99.90
2019-05-05T23:27:05.268Z,99.90
2019-05-05T23:29:50.583Z,99.90
2019-05-05T23:32:35.578Z,99.90
2019-05-05T23:35:20.882Z,99.90
2019-05-05T23:38:05.604Z,99.90
2019-05-05T23:40:50.396Z,99.90
2019-05-05T23:43:35.089Z,99.90
2019-05-05T23:46:20.122Z,99.90
2019-05-05T23:49:05.261Z,99.90
2019-05-05T23:51:50.636Z,99.90
2019-05-05T23:54:35.784Z,99.90
2019-05-05T23:57:20.696Z,99.90
