createdAt,value
2023-02-08T00:01:48.534Z,18.58
2023-02-08T00:06:50.380Z,17.83
2023-02-08T00:11:51.819Z,17.15
2023-02-08T00:16:53.284Z,16.67
2023-02-08T00:21:54.723Z,15.25
2023-02-08T00:26:56.154Z,14.93
2023-02-08T00:31:57.654Z,16.17
2023-02-08T00:36:59.096Z,14.93
2023-02-08T00:42:00.613Z,15.63
2023-02-08T00:47:02.064Z,15.07
2023-02-08T00:52:03.515Z,15.50
2023-02-08T00:57:04.956Z,15.25
2023-02-08T01:02:06.805Z,15.30
2023-02-08T01:07:08.499Z,15.43
2023-02-08T01:12:10.537Z,16.42
2023-02-08T01:17:12.079Z,15.63
2023-02-08T01:22:13.588Z,15.35
2023-02-08T01:27:15.001Z,14.52
2023-02-08T01:32:16.432Z,16.00
2023-02-08T01:37:17.959Z,15.70
2023-02-08T01:42:19.399Z,15.23
2023-02-08T01:47:21.395Z,14.05
2023-02-08T01:52:28.643Z,13.98
2023-02-08T01:57:31.562Z,12.25
2023-02-08T02:02:35.179Z,12.80
2023-02-08T02:07:37.033Z,13.32
2023-02-08T02:12:40.508Z,13.45
2023-02-08T02:17:42.227Z,13.40
2023-02-08T02:23:05.625Z,12.88
2023-02-08T02:28:16.200Z,13.20
2023-02-08T02:33:59.679Z,12.60
2023-02-08T02:39:41.442Z,13.40
2023-02-08T02:45:01.182Z,11.63
2023-02-08T02:50:19.133Z,12.00
2023-02-08T02:55:24.895Z,13.02
2023-02-08T03:00:28.584Z,13.32
2023-02-08T03:05:30.422Z,13.48
2023-02-08T03:10:54.531Z,13.80
2023-02-08T03:16:22.134Z,14.70
2023-02-08T03:21:29.561Z,14.07
2023-02-08T03:26:41.198Z,14.75
2023-02-08T03:31:53.981Z,14.32
2023-02-08T03:37:01.679Z,15.25
2023-02-08T03:42:11.453Z,15.20
2023-02-08T03:47:23.449Z,15.68
2023-02-08T03:52:26.475Z,13.98
2023-02-08T03:57:35.096Z,11.90
2023-02-08T04:02:43.331Z,12.23
2023-02-08T04:07:44.927Z,12.38
2023-02-08T04:12:48.492Z,12.48
2023-02-08T04:17:49.967Z,12.68
2023-02-08T04:22:51.450Z,12.40
2023-02-08T04:27:53.364Z,11.68
2023-02-08T04:32:54.865Z,13.05
2023-02-08T04:37:56.325Z,13.30
2023-02-08T04:42:57.817Z,14.40
2023-02-08T04:48:01.555Z,13.10
2023-02-08T04:53:03.225Z,12.93
2023-02-08T04:58:04.903Z,12.52
2023-02-08T05:03:06.340Z,12.32
2023-02-08T05:08:07.979Z,12.38
2023-02-08T05:13:09.394Z,11.65
2023-02-08T05:18:10.821Z,12.30
2023-02-08T05:23:12.302Z,10.55
2023-02-08T05:28:13.755Z,11.07
2023-02-08T05:33:15.771Z,11.35
2023-02-08T05:38:17.335Z,11.35
2023-02-08T05:43:18.810Z,10.85
2023-02-08T05:48:20.381Z,11.10
2023-02-08T05:53:21.844Z,11.00
2023-02-08T05:58:23.982Z,10.52
2023-02-08T06:03:25.639Z,9.93
2023-02-08T06:08:27.712Z,10.35
2023-02-08T06:13:29.228Z,11.27
2023-02-08T06:18:30.651Z,12.30
2023-02-08T06:23:32.124Z,13.05
2023-02-08T06:28:33.619Z,12.85
2023-02-08T06:33:35.435Z,12.90
2023-02-08T06:38:36.923Z,12.18
2023-02-08T06:43:38.970Z,15.35
2023-02-08T06:48:40.418Z,14.57
2023-02-08T06:53:41.883Z,13.90
2023-02-08T06:58:43.356Z,13.55
2023-02-08T07:03:44.852Z,15.63
2023-02-08T07:08:47.464Z,15.70
2023-02-08T07:13:54.442Z,16.13
2023-02-08T07:18:55.873Z,16.63
2023-02-08T07:23:57.323Z,16.23
2023-02-08T07:28:58.843Z,15.65
2023-02-08T07:34:00.265Z,15.93
2023-02-08T07:39:02.420Z,17.15
2023-02-08T07:44:04.071Z,17.35
2023-02-08T07:49:05.531Z,20.00
2023-02-08T07:54:07.004Z,22.30
2023-02-08T07:59:08.803Z,23.42
2023-02-08T08:04:10.504Z,24.48
2023-02-08T08:09:12.193Z,23.40
2023-02-08T08:14:13.697Z,22.42
2023-02-08T08:19:15.129Z,23.33
2023-02-08T08:24:16.624Z,25.90
2023-02-08T08:29:18.082Z,26.88
2023-02-08T08:34:19.556Z,25.55
2023-02-08T08:39:20.988Z,24.63
2023-02-08T08:44:22.590Z,24.30
2023-02-08T08:49:25.367Z,24.08
2023-02-08T08:54:26.833Z,24.52
2023-02-08T08:59:28.436Z,25.27
2023-02-08T09:04:30.126Z,24.02
2023-02-08T09:09:31.596Z,28.42
2023-02-08T09:14:33.525Z,26.25
2023-02-08T09:19:34.983Z,25.95
2023-02-08T09:24:36.504Z,26.83
2023-02-08T09:29:37.938Z,26.88
2023-02-08T09:34:39.492Z,27.73
2023-02-08T09:39:41.039Z,26.83
2023-02-08T09:45:01.438Z,29.13
2023-02-08T09:50:27.592Z,26.38
2023-02-08T09:55:37.095Z,27.23
2023-02-08T10:00:45.870Z,25.63
2023-02-08T10:05:48.020Z,26.35
2023-02-08T10:11:05.314Z,24.63
2023-02-08T10:16:38.111Z,24.95
2023-02-08T10:22:09.365Z,24.60
2023-02-08T10:27:16.740Z,23.50
2023-02-08T10:32:39.690Z,23.50
2023-02-08T10:37:43.598Z,23.63
2023-02-08T10:42:49.393Z,25.30
2023-02-08T10:48:03.208Z,22.20
2023-02-08T10:53:05.348Z,23.90
2023-02-08T10:58:07.554Z,24.33
2023-02-08T11:03:21.314Z,24.38
2023-02-08T11:08:25.214Z,23.25
2023-02-08T11:13:36.371Z,22.65
2023-02-08T11:18:41.718Z,20.35
2023-02-08T11:23:43.446Z,21.98
2023-02-08T11:28:58.012Z,20.85
2023-02-08T11:34:02.584Z,18.52
2023-02-08T11:39:16.487Z,16.92
2023-02-08T11:44:33.691Z,16.80
2023-02-08T11:49:41.092Z,16.77
2023-02-08T11:54:43.249Z,17.55
2023-02-08T11:59:49.139Z,16.23
2023-02-08T12:04:51.153Z,16.00
2023-02-08T12:10:23.543Z,14.70
2023-02-08T12:15:58.237Z,15.38
2023-02-08T12:21:14.597Z,15.63
2023-02-08T12:26:49.327Z,16.55
2023-02-08T12:32:06.808Z,14.68
2023-02-08T12:37:35.803Z,16.00
2023-02-08T12:43:05.618Z,15.20
2023-02-08T12:48:31.632Z,14.65
2023-02-08T12:54:02.978Z,14.80
2023-02-08T12:59:13.394Z,14.15
2023-02-08T13:04:22.343Z,15.88
2023-02-08T13:09:34.436Z,14.63
2023-02-08T13:14:58.454Z,14.27
2023-02-08T13:20:06.947Z,17.13
2023-02-08T13:25:27.691Z,15.55
2023-02-08T13:30:29.451Z,15.98
2023-02-08T13:35:32.309Z,15.25
2023-02-08T13:40:38.304Z,14.35
2023-02-08T13:45:44.359Z,14.50
2023-02-08T13:50:47.758Z,14.77
2023-02-08T13:55:57.366Z,13.45
2023-02-08T14:01:01.366Z,15.25
2023-02-08T14:06:18.059Z,15.32
2023-02-08T14:11:42.197Z,13.75
2023-02-08T14:16:45.965Z,14.02
2023-02-08T14:22:05.937Z,13.60
2023-02-08T14:27:10.950Z,13.57
2023-02-08T14:32:24.007Z,12.43
2023-02-08T14:37:32.318Z,10.68
2023-02-08T14:42:52.626Z,11.10
2023-02-08T14:47:58.658Z,10.50
2023-02-08T14:53:07.694Z,10.93
2023-02-08T14:58:15.805Z,10.27
2023-02-08T15:03:18.820Z,10.27
2023-02-08T15:08:20.993Z,9.52
2023-02-08T15:13:24.795Z,9.45
2023-02-08T15:18:31.348Z,9.75
2023-02-08T15:23:33.168Z,10.15
2023-02-08T15:28:36.306Z,10.93
2023-02-08T15:38:44.742Z,12.00
2023-02-08T15:43:46.293Z,11.32
2023-02-08T15:48:50.009Z,10.82
2023-02-08T15:53:54.620Z,12.23
2023-02-08T15:58:59.190Z,11.82
2023-02-08T16:04:06.092Z,12.20
2023-02-08T16:09:14.286Z,12.68
2023-02-08T16:14:19.219Z,13.23
2023-02-08T16:19:31.028Z,12.23
2023-02-08T16:24:32.585Z,14.05
2023-02-08T16:29:39.494Z,13.25
2023-02-08T16:34:41.197Z,12.68
2023-02-08T16:39:46.778Z,14.02
2023-02-08T16:45:00.743Z,14.68
2023-02-08T16:50:02.273Z,15.20
2023-02-08T16:55:04.403Z,15.63
2023-02-08T17:00:26.804Z,15.77
2023-02-08T17:05:36.552Z,16.73
2023-02-08T17:10:38.607Z,17.00
2023-02-08T17:15:40.601Z,17.08
2023-02-08T17:20:43.069Z,15.98
2023-02-08T17:25:44.961Z,15.63
2023-02-08T17:30:48.341Z,16.50
2023-02-08T17:35:51.926Z,15.80
2023-02-08T17:40:53.365Z,16.95
2023-02-08T17:45:54.914Z,15.73
2023-02-08T17:50:56.530Z,18.75
2023-02-08T17:55:57.950Z,16.80
2023-02-08T18:00:59.384Z,18.80
2023-02-08T18:06:01.695Z,17.88
2023-02-08T18:11:08.374Z,16.90
2023-02-08T18:16:16.354Z,17.40
2023-02-08T18:21:20.130Z,16.80
2023-02-08T18:26:23.011Z,17.42
2023-02-08T18:31:25.378Z,17.33
2023-02-08T18:36:26.884Z,17.33
2023-02-08T18:41:30.119Z,17.40
2023-02-08T18:51:33.872Z,17.33
2023-02-08T18:56:35.329Z,16.63
2023-02-08T19:01:37.484Z,16.85
2023-02-08T19:06:38.984Z,16.90
2023-02-08T19:11:40.867Z,16.25
2023-02-08T19:16:43.096Z,17.35
2023-02-08T19:21:44.808Z,15.88
2023-02-08T19:26:46.723Z,18.88
2023-02-08T19:31:50.188Z,17.13
2023-02-08T19:36:54.134Z,17.98
2023-02-08T19:41:58.422Z,17.08
2023-02-08T19:47:00.188Z,15.18
2023-02-08T19:52:01.681Z,16.83
2023-02-08T19:57:03.228Z,17.55
2023-02-08T20:02:04.861Z,15.32
2023-02-08T20:07:07.842Z,16.35
2023-02-08T20:17:10.866Z,14.63
2023-02-08T20:22:12.349Z,14.85
2023-02-08T20:27:13.784Z,14.38
2023-02-08T20:32:15.262Z,14.90
2023-02-08T20:37:20.888Z,15.02
2023-02-08T20:42:22.571Z,14.07
2023-02-08T20:47:24.072Z,12.38
2023-02-08T20:52:25.520Z,12.93
2023-02-08T20:57:27.140Z,12.15
2023-02-08T21:02:28.660Z,11.25
2023-02-08T21:07:30.129Z,11.40
2023-02-08T21:12:33.318Z,10.77
2023-02-08T21:17:35.888Z,10.25
2023-02-08T21:22:37.528Z,9.33
2023-02-08T21:27:39.176Z,8.45
2023-02-08T21:32:41.717Z,9.40
2023-02-08T21:37:43.219Z,7.57
2023-02-08T21:42:44.692Z,8.45
2023-02-08T21:47:46.171Z,7.32
2023-02-08T21:53:06.180Z,7.75
2023-02-08T21:58:07.615Z,8.10
2023-02-08T22:03:09.110Z,8.65
2023-02-08T22:08:12.513Z,8.73
2023-02-08T22:13:13.990Z,8.20
2023-02-08T22:18:15.684Z,7.93
2023-02-08T22:23:17.111Z,8.68
2023-02-08T22:28:18.627Z,8.20
2023-02-08T22:33:20.146Z,7.97
2023-02-08T22:38:22.857Z,7.15
2023-02-08T22:43:24.344Z,6.72
2023-02-08T22:48:26.992Z,7.00
2023-02-08T22:53:28.525Z,6.70
2023-02-08T22:58:30.198Z,7.07
2023-02-08T23:03:31.672Z,7.32
2023-02-08T23:08:33.546Z,7.05
2023-02-08T23:13:35.130Z,9.18
2023-02-08T23:18:36.594Z,7.93
2023-02-08T23:23:39.035Z,6.72
2023-02-08T23:28:40.490Z,6.87
2023-02-08T23:33:41.981Z,6.90
2023-02-08T23:38:43.794Z,6.90
2023-02-08T23:43:45.263Z,5.45
2023-02-08T23:48:47.746Z,4.65
2023-02-08T23:53:50.506Z,5.37
2023-02-08T23:58:54.736Z,5.18
