createdAt,value
2022-10-27T00:00:04.576Z,6.00
2022-10-27T00:01:03.670Z,5.70
2022-10-27T00:02:03.674Z,6.20
2022-10-27T00:03:03.683Z,7.90
2022-10-27T00:04:04.555Z,6.60
2022-10-27T00:05:04.264Z,6.50
2022-10-27T00:06:03.527Z,11.20
2022-10-27T00:07:03.153Z,9.00
2022-10-27T00:08:02.594Z,10.20
2022-10-27T00:09:03.209Z,11.70
2022-10-27T00:10:03.740Z,10.40
2022-10-27T00:11:03.116Z,10.10
2022-10-27T00:12:03.283Z,10.50
2022-10-27T00:13:07.737Z,10.70
2022-10-27T00:14:03.340Z,9.50
2022-10-27T00:15:04.706Z,8.40
2022-10-27T00:16:04.591Z,9.30
2022-10-27T00:17:04.292Z,11.40
2022-10-27T00:18:04.094Z,10.50
2022-10-27T00:19:03.396Z,9.70
2022-10-27T00:21:04.547Z,9.00
2022-10-27T00:22:03.048Z,10.40
2022-10-27T00:23:03.528Z,13.00
2022-10-27T00:24:03.216Z,11.80
2022-10-27T00:25:03.939Z,10.90
2022-10-27T00:26:03.081Z,9.30
2022-10-27T00:27:04.122Z,8.30
2022-10-27T00:28:03.444Z,9.50
2022-10-27T00:29:02.433Z,10.50
2022-10-27T00:30:10.596Z,6.70
2022-10-27T00:31:02.431Z,6.00
2022-10-27T00:32:09.315Z,8.40
2022-10-27T00:33:05.532Z,6.80
2022-10-27T00:34:04.231Z,10.30
2022-10-27T00:35:03.588Z,9.00
2022-10-27T00:36:03.472Z,8.20
2022-10-27T00:37:04.532Z,9.30
2022-10-27T00:38:03.105Z,8.80
2022-10-27T00:39:06.177Z,9.60
2022-10-27T00:40:03.092Z,7.50
2022-10-27T00:41:09.332Z,10.80
2022-10-27T00:42:05.037Z,9.20
2022-10-27T00:43:02.946Z,10.50
2022-10-27T00:44:03.540Z,8.20
2022-10-27T00:45:05.321Z,6.90
2022-10-27T00:46:04.264Z,9.30
2022-10-27T00:47:04.047Z,7.80
2022-10-27T00:48:02.334Z,6.70
2022-10-27T00:49:05.105Z,7.40
2022-10-27T00:50:02.372Z,7.20
2022-10-27T00:51:05.044Z,5.90
2022-10-27T00:52:04.601Z,6.80
2022-10-27T00:53:03.583Z,5.70
2022-10-27T00:54:03.093Z,6.90
2022-10-27T00:55:07.540Z,7.90
2022-10-27T00:56:02.212Z,6.80
2022-10-27T00:57:05.701Z,6.80
2022-10-27T00:58:03.253Z,7.40
2022-10-27T00:59:04.793Z,6.80
2022-10-27T01:00:02.934Z,9.90
2022-10-27T01:01:04.338Z,7.80
2022-10-27T01:02:04.102Z,7.60
2022-10-27T01:03:04.135Z,6.20
2022-10-27T01:04:03.734Z,6.30
2022-10-27T01:05:04.631Z,8.70
2022-10-27T01:06:02.775Z,6.30
2022-10-27T01:07:03.192Z,7.90
2022-10-27T01:08:02.095Z,9.00
2022-10-27T01:09:02.692Z,7.90
2022-10-27T01:10:04.118Z,6.50
2022-10-27T01:11:03.124Z,5.90
2022-10-27T01:12:03.638Z,6.50
2022-10-27T01:13:02.125Z,7.00
2022-10-27T01:14:02.100Z,8.80
2022-10-27T01:15:03.679Z,7.80
2022-10-27T01:16:02.151Z,7.30
2022-10-27T01:17:07.567Z,5.70
2022-10-27T01:18:02.065Z,4.40
2022-10-27T01:19:03.774Z,5.20
2022-10-27T01:20:03.240Z,4.90
2022-10-27T01:21:02.612Z,4.40
2022-10-27T01:22:03.720Z,7.30
2022-10-27T01:23:02.819Z,8.90
2022-10-27T01:24:02.601Z,6.30
2022-10-27T01:25:05.685Z,5.60
2022-10-27T01:26:03.399Z,4.90
2022-10-27T01:27:03.869Z,3.70
2022-10-27T01:28:02.873Z,4.30
2022-10-27T01:29:05.546Z,4.80
2022-10-27T01:30:18.119Z,6.70
2022-10-27T01:31:02.971Z,5.90
2022-10-27T01:32:03.614Z,7.70
2022-10-27T01:33:03.290Z,9.40
2022-10-27T01:34:02.880Z,8.60
2022-10-27T01:35:07.191Z,6.60
2022-10-27T01:36:03.547Z,7.70
2022-10-27T01:37:09.691Z,7.10
2022-10-27T01:38:03.247Z,7.40
2022-10-27T01:39:02.897Z,7.80
2022-10-27T01:40:28.742Z,8.00
2022-10-27T01:41:01.795Z,8.00
2022-10-27T01:42:01.793Z,6.80
2022-10-27T01:43:01.789Z,6.10
2022-10-27T01:44:01.848Z,9.20
2022-10-27T01:45:01.801Z,6.10
2022-10-27T01:46:01.809Z,6.70
2022-10-27T01:47:01.775Z,7.60
2022-10-27T01:48:01.752Z,6.90
2022-10-27T01:49:01.745Z,6.40
2022-10-27T01:50:01.742Z,8.00
2022-10-27T01:51:02.454Z,6.30
2022-10-27T01:52:01.710Z,6.30
2022-10-27T01:53:01.709Z,5.50
2022-10-27T01:54:01.708Z,5.70
2022-10-27T01:55:01.734Z,6.40
2022-10-27T01:56:01.714Z,6.60
2022-10-27T01:57:01.716Z,6.80
2022-10-27T01:58:01.674Z,7.40
2022-10-27T01:59:01.676Z,5.20
2022-10-27T02:00:01.696Z,5.30
2022-10-27T02:01:01.763Z,4.40
2022-10-27T02:02:01.638Z,7.90
2022-10-27T02:03:01.641Z,5.20
2022-10-27T02:04:01.665Z,5.30
2022-10-27T02:05:01.617Z,7.20
2022-10-27T02:06:01.627Z,6.70
2022-10-27T02:07:01.607Z,8.70
2022-10-27T02:08:01.609Z,5.70
2022-10-27T02:09:01.618Z,6.70
2022-10-27T02:10:01.587Z,7.10
2022-10-27T02:11:01.605Z,11.20
2022-10-27T02:12:01.570Z,7.20
2022-10-27T02:13:01.580Z,7.50
2022-10-27T02:14:01.548Z,6.40
2022-10-27T02:15:01.538Z,8.30
2022-10-27T02:16:01.572Z,6.20
2022-10-27T02:17:01.523Z,7.00
2022-10-27T02:18:01.512Z,7.60
2022-10-27T02:19:01.508Z,5.90
2022-10-27T02:20:01.491Z,7.20
2022-10-27T02:21:01.517Z,5.10
2022-10-27T02:22:01.514Z,8.40
2022-10-27T02:23:01.478Z,8.00
2022-10-27T02:24:01.456Z,7.80
2022-10-27T02:25:01.454Z,8.30
2022-10-27T02:26:01.469Z,7.60
2022-10-27T02:27:01.442Z,5.90
2022-10-27T02:28:01.428Z,7.00
2022-10-27T02:29:01.432Z,3.90
2022-10-27T02:30:01.425Z,8.20
2022-10-27T02:31:01.438Z,6.20
2022-10-27T02:32:01.410Z,3.90
2022-10-27T02:33:01.386Z,6.30
2022-10-27T02:34:01.378Z,4.00
2022-10-27T02:35:01.375Z,4.00
2022-10-27T02:36:01.392Z,5.10
2022-10-27T02:37:01.353Z,4.00
2022-10-27T02:38:01.353Z,4.20
2022-10-27T02:39:01.341Z,3.90
2022-10-27T02:40:01.341Z,4.90
2022-10-27T02:41:01.367Z,3.70
2022-10-27T02:42:01.321Z,4.90
2022-10-27T02:43:01.313Z,4.50
2022-10-27T02:44:01.302Z,3.20
2022-10-27T02:45:01.301Z,4.80
2022-10-27T02:46:01.318Z,3.10
2022-10-27T02:47:02.114Z,4.00
2022-10-27T02:48:02.272Z,4.30
2022-10-27T02:49:01.259Z,4.00
2022-10-27T02:50:01.283Z,2.80
2022-10-27T02:51:01.286Z,3.40
2022-10-27T02:52:01.260Z,3.80
2022-10-27T02:53:01.241Z,4.10
2022-10-27T02:54:01.231Z,4.60
2022-10-27T02:55:01.215Z,4.30
2022-10-27T02:56:01.234Z,3.40
2022-10-27T02:57:01.215Z,3.90
2022-10-27T02:58:01.191Z,7.90
2022-10-27T02:59:01.190Z,4.60
2022-10-27T03:00:01.288Z,4.80
2022-10-27T03:01:01.270Z,7.30
2022-10-27T03:02:01.244Z,7.20
2022-10-27T03:03:01.160Z,4.30
2022-10-27T03:04:01.145Z,6.80
2022-10-27T03:05:01.141Z,5.00
2022-10-27T03:06:01.166Z,5.10
2022-10-27T03:07:01.139Z,13.40
2022-10-27T03:08:01.153Z,6.10
2022-10-27T03:09:01.107Z,4.50
2022-10-27T03:10:01.134Z,6.40
2022-10-27T03:11:01.132Z,7.50
2022-10-27T03:12:01.084Z,4.30
2022-10-27T03:13:01.080Z,6.50
2022-10-27T03:14:01.070Z,9.00
2022-10-27T03:15:01.059Z,6.00
2022-10-27T03:16:01.056Z,7.70
2022-10-27T03:17:01.077Z,7.30
2022-10-27T03:18:01.020Z,5.70
2022-10-27T03:19:02.033Z,5.80
2022-10-27T03:20:01.029Z,6.00
2022-10-27T03:21:01.022Z,7.00
2022-10-27T03:22:01.037Z,5.70
2022-10-27T03:23:01.005Z,6.60
2022-10-27T03:24:00.997Z,7.80
2022-10-27T03:25:00.986Z,6.60
2022-10-27T03:26:00.988Z,6.20
2022-10-27T03:27:00.990Z,5.40
2022-10-27T03:28:00.965Z,5.50
2022-10-27T03:29:00.953Z,6.70
2022-10-27T03:30:00.938Z,5.90
2022-10-27T03:31:00.933Z,5.70
2022-10-27T03:32:00.956Z,5.90
2022-10-27T03:33:00.975Z,5.90
2022-10-27T03:34:00.912Z,5.40
2022-10-27T03:35:00.910Z,7.50
2022-10-27T03:36:00.921Z,8.00
2022-10-27T03:37:00.917Z,6.50
2022-10-27T03:38:00.896Z,5.10
2022-10-27T03:39:00.886Z,4.80
2022-10-27T03:40:00.878Z,6.20
2022-10-27T03:41:00.862Z,8.60
2022-10-27T03:42:00.883Z,6.80
2022-10-27T03:43:00.855Z,4.40
2022-10-27T03:44:00.845Z,6.30
2022-10-27T03:45:00.848Z,6.60
2022-10-27T03:46:01.171Z,6.10
2022-10-27T03:47:00.851Z,4.50
2022-10-27T03:48:00.798Z,9.20
2022-10-27T03:49:01.813Z,8.80
2022-10-27T03:50:00.793Z,5.70
2022-10-27T03:51:00.790Z,5.20
2022-10-27T03:52:00.804Z,8.20
2022-10-27T03:53:00.777Z,5.30
2022-10-27T03:54:00.772Z,8.30
2022-10-27T03:55:00.789Z,5.50
2022-10-27T03:56:00.762Z,5.60
2022-10-27T03:57:00.784Z,6.60
2022-10-27T03:58:00.739Z,7.00
2022-10-27T03:59:00.734Z,4.70
2022-10-27T04:00:00.729Z,8.90
2022-10-27T04:01:00.771Z,5.20
2022-10-27T04:02:02.333Z,5.20
2022-10-27T04:03:00.707Z,3.50
2022-10-27T04:04:00.688Z,5.50
2022-10-27T04:05:00.684Z,5.30
2022-10-27T04:06:00.674Z,5.00
2022-10-27T04:07:00.710Z,4.60
2022-10-27T04:08:00.657Z,7.70
2022-10-27T04:09:00.697Z,7.70
2022-10-27T04:10:00.649Z,6.90
2022-10-27T04:11:00.657Z,5.40
2022-10-27T04:12:00.672Z,4.90
2022-10-27T04:13:00.623Z,6.60
2022-10-27T04:14:00.622Z,4.80
2022-10-27T04:15:00.616Z,6.30
2022-10-27T04:16:00.601Z,4.90
2022-10-27T04:17:00.624Z,4.70
2022-10-27T04:18:00.585Z,7.10
2022-10-27T04:19:00.584Z,4.20
2022-10-27T04:20:00.567Z,4.70
2022-10-27T04:21:01.591Z,7.20
2022-10-27T04:22:00.558Z,8.40
2022-10-27T04:23:00.546Z,5.60
2022-10-27T04:24:00.540Z,3.80
2022-10-27T04:25:00.534Z,8.50
2022-10-27T04:26:00.562Z,6.80
2022-10-27T04:27:00.532Z,7.10
2022-10-27T04:28:00.511Z,6.40
2022-10-27T04:29:00.502Z,6.70
2022-10-27T04:30:00.490Z,7.40
2022-10-27T04:31:00.481Z,4.60
2022-10-27T04:32:00.497Z,4.80
2022-10-27T04:33:00.475Z,4.70
2022-10-27T04:34:00.464Z,4.00
2022-10-27T04:35:00.473Z,3.60
2022-10-27T04:36:00.478Z,6.40
2022-10-27T04:37:00.454Z,4.20
2022-10-27T04:38:00.439Z,3.40
2022-10-27T04:39:00.415Z,4.10
2022-10-27T04:40:00.416Z,5.50
2022-10-27T04:41:00.442Z,4.20
2022-10-27T04:42:00.392Z,4.00
2022-10-27T04:43:00.393Z,4.60
2022-10-27T04:44:00.382Z,7.70
2022-10-27T04:45:00.384Z,4.80
2022-10-27T04:46:00.396Z,5.90
2022-10-27T04:47:00.354Z,5.00
2022-10-27T04:48:01.370Z,6.50
2022-10-27T04:49:00.351Z,6.10
2022-10-27T04:50:00.397Z,5.10
2022-10-27T04:51:00.359Z,4.50
2022-10-27T04:52:00.386Z,5.20
2022-10-27T04:53:00.309Z,5.30
2022-10-27T04:54:00.309Z,5.00
2022-10-27T04:55:00.302Z,6.00
2022-10-27T04:56:00.316Z,5.20
2022-10-27T04:57:00.286Z,4.10
2022-10-27T04:58:01.548Z,5.80
2022-10-27T04:59:00.263Z,5.00
2022-10-27T05:00:00.261Z,5.50
2022-10-27T05:01:00.277Z,3.80
2022-10-27T05:02:00.402Z,3.20
2022-10-27T05:03:00.289Z,4.00
2022-10-27T05:04:00.229Z,4.70
2022-10-27T05:05:00.221Z,5.00
2022-10-27T05:06:00.233Z,2.60
2022-10-27T05:07:00.209Z,3.40
2022-10-27T05:08:00.200Z,4.60
2022-10-27T05:09:00.249Z,3.80
2022-10-27T05:10:00.172Z,4.40
2022-10-27T05:11:00.192Z,3.10
2022-10-27T05:12:00.166Z,3.90
2022-10-27T05:13:00.160Z,4.80
2022-10-27T05:14:00.147Z,4.30
2022-10-27T05:15:00.138Z,4.10
2022-10-27T05:16:00.154Z,5.20
2022-10-27T05:17:00.178Z,4.50
2022-10-27T05:18:00.127Z,3.50
2022-10-27T05:19:00.110Z,4.90
2022-10-27T05:20:00.104Z,5.50
2022-10-27T05:21:00.121Z,3.50
2022-10-27T05:22:00.081Z,4.20
2022-10-27T05:23:00.084Z,3.50
2022-10-27T05:24:00.092Z,6.90
2022-10-27T05:25:00.059Z,3.80
2022-10-27T05:26:00.123Z,3.10
2022-10-27T05:27:00.057Z,4.30
2022-10-27T05:28:00.039Z,4.80
2022-10-27T05:29:00.034Z,5.00
2022-10-27T05:30:00.033Z,4.90
2022-10-27T05:31:00.052Z,4.90
2022-10-27T05:32:00.002Z,5.40
2022-10-27T05:32:59.998Z,4.30
2022-10-27T05:35:00.991Z,6.10
2022-10-27T05:35:59.975Z,5.20
2022-10-27T05:36:59.988Z,6.30
2022-10-27T05:37:59.964Z,5.70
2022-10-27T05:38:59.953Z,3.70
2022-10-27T05:39:59.947Z,4.50
2022-10-27T05:40:59.943Z,5.10
2022-10-27T05:41:59.977Z,3.30
2022-10-27T05:42:59.933Z,4.00
2022-10-27T05:43:59.925Z,3.50
2022-10-27T05:44:59.913Z,3.80
2022-10-27T05:45:59.894Z,4.10
2022-10-27T05:46:59.933Z,4.20
2022-10-27T05:47:59.884Z,3.80
2022-10-27T05:48:59.880Z,3.30
2022-10-27T05:49:59.867Z,4.70
2022-10-27T05:50:59.863Z,4.10
2022-10-27T05:51:59.879Z,2.90
2022-10-27T05:52:59.843Z,7.50
2022-10-27T05:53:59.843Z,4.10
2022-10-27T05:54:59.836Z,6.00
2022-10-27T05:55:59.827Z,5.20
2022-10-27T05:56:59.844Z,5.60
2022-10-27T05:57:59.804Z,5.60
2022-10-27T05:58:59.872Z,6.10
2022-10-27T06:00:00.813Z,5.70
2022-10-27T06:00:59.851Z,4.90
2022-10-27T06:01:59.896Z,4.00
2022-10-27T06:02:59.767Z,4.40
2022-10-27T06:03:59.764Z,5.10
2022-10-27T06:04:59.779Z,4.60
2022-10-27T06:05:59.754Z,4.20
2022-10-27T06:06:59.762Z,4.50
2022-10-27T06:07:59.732Z,7.50
2022-10-27T06:08:59.725Z,4.40
2022-10-27T06:09:59.716Z,3.50
2022-10-27T06:10:59.707Z,2.90
2022-10-27T06:11:59.722Z,4.10
2022-10-27T06:12:59.692Z,4.60
2022-10-27T06:13:59.709Z,2.60
2022-10-27T06:14:59.676Z,4.30
2022-10-27T06:15:59.680Z,3.80
2022-10-27T06:16:59.659Z,4.50
2022-10-27T06:17:59.649Z,3.70
2022-10-27T06:18:59.674Z,3.10
2022-10-27T06:19:59.652Z,2.90
2022-10-27T06:20:59.625Z,4.80
2022-10-27T06:21:59.619Z,4.30
2022-10-27T06:22:59.615Z,7.80
2022-10-27T06:23:59.661Z,5.00
2022-10-27T06:24:59.594Z,3.30
2022-10-27T06:25:59.584Z,3.90
2022-10-27T06:26:59.589Z,4.40
2022-10-27T06:27:59.572Z,2.60
2022-10-27T06:28:59.588Z,3.00
2022-10-27T06:29:59.554Z,4.30
2022-10-27T06:30:59.550Z,7.60
2022-10-27T06:31:59.546Z,8.80
2022-10-27T06:32:59.538Z,9.90
2022-10-27T06:33:59.560Z,8.80
2022-10-27T06:34:59.515Z,4.00
2022-10-27T06:35:59.544Z,6.40
2022-10-27T06:36:59.503Z,3.90
2022-10-27T06:37:59.545Z,4.20
2022-10-27T06:38:59.510Z,3.20
2022-10-27T06:39:59.515Z,5.50
2022-10-27T06:40:59.519Z,4.10
2022-10-27T06:41:59.493Z,4.80
2022-10-27T06:43:06.907Z,5.50
2022-10-27T06:44:01.443Z,3.30
2022-10-27T06:44:59.431Z,2.60
2022-10-27T06:46:01.758Z,3.30
2022-10-27T06:47:00.445Z,4.50
2022-10-27T06:47:59.434Z,5.80
2022-10-27T06:48:59.451Z,6.80
2022-10-27T06:49:59.406Z,3.90
2022-10-27T06:50:59.396Z,6.70
2022-10-27T06:51:59.390Z,6.80
2022-10-27T06:52:59.376Z,4.60
2022-10-27T06:53:59.390Z,3.30
2022-10-27T06:54:59.358Z,4.50
2022-10-27T06:55:59.380Z,5.20
2022-10-27T06:56:59.344Z,5.30
2022-10-27T06:57:59.337Z,3.60
2022-10-27T06:58:59.339Z,3.60
2022-10-27T06:59:59.331Z,5.30
2022-10-27T07:00:59.339Z,5.20
2022-10-27T07:01:59.392Z,9.60
2022-10-27T07:02:59.421Z,3.20
2022-10-27T07:03:59.291Z,6.70
2022-10-27T07:04:59.291Z,3.80
2022-10-27T07:05:59.300Z,3.50
2022-10-27T07:06:59.270Z,4.70
2022-10-27T07:07:59.262Z,6.30
2022-10-27T07:08:59.257Z,7.40
2022-10-27T07:09:59.243Z,5.90
2022-10-27T07:10:59.269Z,4.80
2022-10-27T07:11:59.240Z,8.40
2022-10-27T07:12:59.229Z,8.60
2022-10-27T07:13:59.226Z,5.90
2022-10-27T07:14:59.206Z,5.50
2022-10-27T07:15:59.222Z,3.50
2022-10-27T07:16:59.189Z,5.40
2022-10-27T07:17:59.796Z,3.00
2022-10-27T07:18:59.175Z,4.70
2022-10-27T07:19:59.168Z,5.50
2022-10-27T07:20:59.186Z,8.20
2022-10-27T07:21:59.148Z,6.20
2022-10-27T07:22:59.151Z,6.30
2022-10-27T07:23:59.137Z,5.30
2022-10-27T07:24:59.133Z,4.40
2022-10-27T07:25:59.151Z,4.40
2022-10-27T07:26:59.112Z,5.70
2022-10-27T07:27:59.152Z,5.30
2022-10-27T07:28:59.103Z,7.30
2022-10-27T07:29:59.089Z,4.30
2022-10-27T07:30:59.115Z,3.50
2022-10-27T07:31:59.084Z,3.80
2022-10-27T07:32:59.079Z,8.30
2022-10-27T07:33:59.112Z,6.00
2022-10-27T07:34:59.070Z,3.60
2022-10-27T07:35:59.074Z,3.60
2022-10-27T07:36:59.044Z,3.20
2022-10-27T07:37:59.029Z,3.30
2022-10-27T07:38:59.022Z,6.70
2022-10-27T07:40:33.337Z,4.50
2022-10-27T07:40:59.011Z,5.90
2022-10-27T07:41:59.093Z,5.80
2022-10-27T07:43:00.710Z,8.10
2022-10-27T07:43:58.989Z,6.00
2022-10-27T07:44:58.990Z,5.20
2022-10-27T07:45:59.036Z,4.50
2022-10-27T07:46:58.966Z,4.20
2022-10-27T07:47:58.956Z,5.70
2022-10-27T07:48:58.981Z,4.10
2022-10-27T07:49:58.941Z,5.20
2022-10-27T07:50:58.970Z,4.70
2022-10-27T07:51:58.953Z,3.50
2022-10-27T07:52:58.927Z,4.70
2022-10-27T07:53:58.946Z,3.60
2022-10-27T07:54:58.911Z,5.10
2022-10-27T07:55:58.932Z,5.30
2022-10-27T07:56:58.900Z,4.60
2022-10-27T07:57:58.884Z,4.80
2022-10-27T07:58:58.940Z,4.60
2022-10-27T07:59:58.861Z,3.80
2022-10-27T08:00:58.928Z,4.20
2022-10-27T08:01:58.957Z,4.70
2022-10-27T08:02:58.857Z,4.90
2022-10-27T08:03:58.855Z,4.20
2022-10-27T08:04:58.834Z,3.90
2022-10-27T08:05:58.847Z,4.10
2022-10-27T08:06:58.817Z,4.50
2022-10-27T08:07:58.801Z,5.30
2022-10-27T08:08:58.798Z,4.50
2022-10-27T08:09:58.811Z,5.10
2022-10-27T08:10:58.803Z,4.90
2022-10-27T08:11:58.766Z,4.00
2022-10-27T08:12:58.760Z,4.90
2022-10-27T08:13:58.791Z,5.20
2022-10-27T08:14:58.757Z,3.50
2022-10-27T08:15:58.780Z,4.90
2022-10-27T08:17:01.312Z,3.50
2022-10-27T08:17:59.776Z,4.00
2022-10-27T08:18:58.728Z,4.90
2022-10-27T08:19:58.715Z,5.20
2022-10-27T08:20:58.799Z,5.10
2022-10-27T08:21:58.694Z,3.00
2022-10-27T08:22:58.683Z,4.60
2022-10-27T08:23:58.718Z,3.70
2022-10-27T08:24:58.668Z,4.00
2022-10-27T08:25:58.726Z,3.80
2022-10-27T08:26:58.661Z,4.20
2022-10-27T08:27:58.642Z,3.60
2022-10-27T08:28:58.635Z,3.90
2022-10-27T08:29:58.632Z,4.40
2022-10-27T08:30:58.694Z,4.60
2022-10-27T08:31:58.613Z,6.00
2022-10-27T08:32:58.615Z,3.90
2022-10-27T08:33:58.604Z,4.40
2022-10-27T08:34:58.601Z,4.30
2022-10-27T08:35:58.651Z,4.10
2022-10-27T08:36:58.593Z,3.60
2022-10-27T08:37:58.585Z,3.20
2022-10-27T08:38:58.561Z,3.10
2022-10-27T08:39:58.555Z,3.70
2022-10-27T08:40:58.761Z,3.60
2022-10-27T08:41:58.552Z,3.50
2022-10-27T08:42:58.549Z,5.60
2022-10-27T08:43:58.542Z,3.30
2022-10-27T08:44:58.551Z,4.50
2022-10-27T08:45:58.548Z,3.60
2022-10-27T08:46:58.512Z,2.60
2022-10-27T08:47:58.514Z,3.50
2022-10-27T08:48:58.490Z,3.70
2022-10-27T08:49:58.494Z,4.00
2022-10-27T08:50:58.499Z,3.90
2022-10-27T08:51:58.472Z,3.30
2022-10-27T08:53:01.105Z,5.60
2022-10-27T08:54:00.457Z,3.60
2022-10-27T08:54:58.448Z,3.30
2022-10-27T08:55:58.464Z,3.80
2022-10-27T08:56:58.429Z,4.30
2022-10-27T08:57:58.424Z,3.60
2022-10-27T08:58:58.412Z,3.50
2022-10-27T08:59:58.404Z,3.10
2022-10-27T09:00:58.421Z,3.50
2022-10-27T09:01:58.498Z,4.30
2022-10-27T09:02:58.388Z,3.40
2022-10-27T09:03:58.367Z,4.60
2022-10-27T09:04:58.363Z,4.30
2022-10-27T09:05:58.386Z,3.80
2022-10-27T09:06:58.345Z,4.20
2022-10-27T09:07:58.335Z,3.90
2022-10-27T09:08:58.326Z,3.40
2022-10-27T09:09:58.323Z,3.80
2022-10-27T09:10:59.182Z,3.80
2022-10-27T09:11:58.307Z,4.20
2022-10-27T09:12:58.297Z,3.60
2022-10-27T09:13:58.283Z,4.10
2022-10-27T09:14:58.308Z,4.10
2022-10-27T09:15:58.272Z,3.70
2022-10-27T09:16:58.260Z,2.90
2022-10-27T09:17:58.255Z,4.30
2022-10-27T09:18:58.238Z,3.60
2022-10-27T09:19:59.270Z,3.50
2022-10-27T09:20:58.292Z,4.90
2022-10-27T09:21:58.225Z,3.40
2022-10-27T09:22:58.217Z,4.20
2022-10-27T09:23:58.213Z,4.20
2022-10-27T09:24:58.227Z,4.80
2022-10-27T09:25:58.192Z,3.40
2022-10-27T09:26:58.188Z,6.80
2022-10-27T09:27:58.178Z,5.40
2022-10-27T09:28:58.169Z,3.90
2022-10-27T09:30:00.608Z,3.60
2022-10-27T09:30:58.159Z,5.40
2022-10-27T09:31:58.150Z,5.40
2022-10-27T09:32:58.130Z,5.00
2022-10-27T09:33:59.142Z,4.30
2022-10-27T09:34:58.142Z,4.30
2022-10-27T09:35:58.141Z,3.80
2022-10-27T09:36:58.106Z,4.80
2022-10-27T09:37:58.095Z,3.20
2022-10-27T09:38:58.100Z,6.20
2022-10-27T09:39:58.082Z,3.60
2022-10-27T09:40:58.143Z,4.10
2022-10-27T09:41:58.067Z,4.50
2022-10-27T09:42:58.065Z,4.30
2022-10-27T09:43:58.921Z,5.10
2022-10-27T09:44:58.077Z,3.20
2022-10-27T09:45:58.038Z,4.00
2022-10-27T09:46:58.028Z,4.40
2022-10-27T09:47:58.019Z,4.70
2022-10-27T09:48:58.015Z,8.70
2022-10-27T09:49:58.033Z,4.40
2022-10-27T09:50:58.007Z,5.50
2022-10-27T09:51:58.039Z,3.40
2022-10-27T09:52:57.985Z,3.50
2022-10-27T09:53:57.972Z,7.40
2022-10-27T09:54:59.004Z,4.20
2022-10-27T09:55:57.961Z,7.90
2022-10-27T09:56:57.957Z,5.50
2022-10-27T09:57:57.946Z,5.00
2022-10-27T09:58:57.963Z,5.50
2022-10-27T09:59:57.965Z,4.90
2022-10-27T10:00:57.928Z,6.30
2022-10-27T10:01:57.938Z,6.70
2022-10-27T10:02:57.988Z,5.50
2022-10-27T10:04:57.923Z,6.60
2022-10-27T10:05:57.886Z,7.00
2022-10-27T10:06:57.891Z,6.40
2022-10-27T10:07:57.870Z,6.70
2022-10-27T10:08:57.864Z,6.10
2022-10-27T10:09:57.855Z,6.20
2022-10-27T10:10:57.873Z,7.30
2022-10-27T10:11:57.950Z,7.30
2022-10-27T10:12:57.834Z,10.10
2022-10-27T10:13:57.816Z,6.50
2022-10-27T10:14:57.809Z,6.10
2022-10-27T10:15:57.836Z,7.00
2022-10-27T10:16:57.804Z,6.70
2022-10-27T10:17:57.812Z,7.20
2022-10-27T10:18:57.789Z,8.00
2022-10-27T10:19:57.830Z,8.20
2022-10-27T10:20:57.790Z,7.30
2022-10-27T10:21:57.754Z,6.10
2022-10-27T10:22:57.755Z,9.00
2022-10-27T10:23:57.749Z,6.00
2022-10-27T10:24:57.747Z,7.40
2022-10-27T10:25:57.767Z,7.40
2022-10-27T10:26:57.718Z,6.80
2022-10-27T10:27:57.724Z,7.40
2022-10-27T10:28:57.723Z,8.60
2022-10-27T10:29:57.704Z,7.10
2022-10-27T10:30:57.731Z,7.10
2022-10-27T10:31:57.694Z,10.90
2022-10-27T10:32:57.676Z,8.40
2022-10-27T10:33:57.674Z,7.90
2022-10-27T10:34:57.681Z,10.50
2022-10-27T10:35:57.677Z,7.80
2022-10-27T10:36:57.646Z,8.80
2022-10-27T10:38:01.504Z,7.80
2022-10-27T10:38:58.643Z,8.60
2022-10-27T10:39:57.630Z,9.40
2022-10-27T10:40:57.655Z,10.20
2022-10-27T10:41:57.623Z,14.60
2022-10-27T10:42:57.604Z,12.30
2022-10-27T10:43:57.588Z,11.20
2022-10-27T10:44:57.616Z,9.20
2022-10-27T10:45:57.679Z,9.60
2022-10-27T10:46:57.575Z,10.40
2022-10-27T10:47:57.581Z,11.40
2022-10-27T10:48:57.600Z,12.10
2022-10-27T10:49:57.573Z,11.40
2022-10-27T10:50:57.959Z,9.80
2022-10-27T10:51:57.536Z,12.40
2022-10-27T10:52:57.534Z,11.00
2022-10-27T10:53:57.542Z,11.20
2022-10-27T10:54:57.521Z,12.10
2022-10-27T10:55:57.558Z,14.10
2022-10-27T10:56:57.567Z,12.00
2022-10-27T10:57:57.489Z,10.70
2022-10-27T10:58:57.503Z,11.90
2022-10-27T10:59:57.491Z,12.90
2022-10-27T11:00:57.609Z,11.70
2022-10-27T11:01:57.504Z,13.30
2022-10-27T11:02:59.260Z,12.80
2022-10-27T11:03:57.439Z,11.20
2022-10-27T11:04:57.429Z,12.70
2022-10-27T11:05:57.467Z,14.90
2022-10-27T11:06:57.429Z,14.60
2022-10-27T11:07:57.409Z,13.00
2022-10-27T11:08:57.409Z,14.50
2022-10-27T11:09:57.408Z,12.70
2022-10-27T11:10:57.386Z,12.60
2022-10-27T11:11:57.419Z,16.40
2022-10-27T11:12:57.370Z,14.20
2022-10-27T11:13:57.370Z,13.00
2022-10-27T11:14:57.378Z,14.70
2022-10-27T11:15:57.343Z,12.80
2022-10-27T11:16:57.365Z,12.50
2022-10-27T11:17:57.337Z,15.00
2022-10-27T11:18:57.319Z,15.90
2022-10-27T11:19:57.426Z,12.60
2022-10-27T11:20:57.308Z,16.00
2022-10-27T11:21:57.336Z,14.30
2022-10-27T11:22:57.286Z,12.20
2022-10-27T11:23:57.285Z,12.90
2022-10-27T11:24:57.274Z,13.50
2022-10-27T11:25:57.291Z,12.20
2022-10-27T11:26:57.261Z,12.60
2022-10-27T11:27:57.249Z,15.70
2022-10-27T11:28:57.247Z,15.30
2022-10-27T11:29:57.316Z,13.10
2022-10-27T11:31:00.283Z,13.60
2022-10-27T11:31:57.222Z,14.70
2022-10-27T11:32:57.220Z,13.50
2022-10-27T11:33:57.234Z,15.50
2022-10-27T11:34:57.195Z,14.10
2022-10-27T11:35:57.225Z,13.40
2022-10-27T11:36:57.189Z,14.90
2022-10-27T11:37:57.546Z,15.20
2022-10-27T11:38:57.163Z,13.60
2022-10-27T11:39:57.150Z,14.30
2022-10-27T11:40:57.174Z,15.70
2022-10-27T11:41:57.145Z,14.90
2022-10-27T11:42:57.155Z,14.70
2022-10-27T11:44:02.111Z,12.40
2022-10-27T11:44:59.113Z,13.40
2022-10-27T11:45:57.135Z,13.90
2022-10-27T11:46:57.105Z,14.90
2022-10-27T11:47:57.098Z,12.40
2022-10-27T11:48:57.093Z,15.60
2022-10-27T11:49:57.076Z,13.80
2022-10-27T11:50:57.094Z,16.90
2022-10-27T11:51:57.085Z,18.70
2022-10-27T11:52:57.061Z,13.80
2022-10-27T11:53:57.053Z,13.70
2022-10-27T11:54:57.064Z,13.50
2022-10-27T11:55:57.062Z,12.70
2022-10-27T11:56:57.053Z,12.20
2022-10-27T11:57:57.368Z,13.40
2022-10-27T11:58:57.007Z,12.50
2022-10-27T11:59:56.994Z,13.30
2022-10-27T12:00:57.012Z,15.70
2022-10-27T12:01:57.365Z,13.80
2022-10-27T12:02:57.084Z,14.60
2022-10-27T12:03:57.207Z,13.30
2022-10-27T12:04:56.961Z,13.10
2022-10-27T12:05:57.786Z,15.30
2022-10-27T12:06:56.973Z,15.00
2022-10-27T12:07:56.936Z,13.70
2022-10-27T12:08:56.939Z,15.10
2022-10-27T12:09:56.930Z,12.50
2022-10-27T12:10:56.917Z,13.10
2022-10-27T12:11:56.939Z,12.80
2022-10-27T12:12:56.953Z,16.50
2022-10-27T12:13:56.906Z,12.30
2022-10-27T12:14:56.916Z,12.50
2022-10-27T12:15:56.885Z,14.10
2022-10-27T12:16:56.904Z,12.10
2022-10-27T12:17:56.863Z,13.90
2022-10-27T12:18:56.865Z,14.10
2022-10-27T12:20:56.842Z,12.20
2022-10-27T12:21:56.865Z,15.10
2022-10-27T12:22:56.835Z,11.60
2022-10-27T12:23:56.819Z,10.20
2022-10-27T12:24:56.814Z,13.60
2022-10-27T12:25:56.818Z,11.30
2022-10-27T12:26:56.818Z,13.20
2022-10-27T12:27:56.805Z,11.30
2022-10-27T12:28:56.800Z,13.50
2022-10-27T12:29:56.763Z,11.80
2022-10-27T12:30:58.795Z,13.80
2022-10-27T12:31:56.780Z,15.10
2022-10-27T12:32:56.761Z,11.60
2022-10-27T12:33:56.741Z,12.90
2022-10-27T12:34:56.742Z,11.80
2022-10-27T12:35:56.785Z,10.60
2022-10-27T12:36:56.741Z,11.00
2022-10-27T12:37:57.181Z,15.90
2022-10-27T12:38:56.708Z,12.30
2022-10-27T12:39:56.710Z,13.20
2022-10-27T12:40:56.692Z,12.80
2022-10-27T12:41:56.720Z,11.80
2022-10-27T12:42:56.670Z,11.90
2022-10-27T12:43:56.680Z,14.10
2022-10-27T12:45:56.645Z,10.90
2022-10-27T12:46:56.670Z,12.20
2022-10-27T12:47:56.991Z,12.60
2022-10-27T12:48:56.635Z,10.30
2022-10-27T12:49:56.615Z,10.50
2022-10-27T12:50:56.631Z,12.00
2022-10-27T12:51:56.670Z,9.60
2022-10-27T12:52:56.608Z,10.80
2022-10-27T12:53:56.607Z,10.30
2022-10-27T12:54:56.581Z,10.70
2022-10-27T12:55:56.562Z,10.40
2022-10-27T12:56:57.595Z,11.60
2022-10-27T12:57:56.570Z,10.40
2022-10-27T12:58:56.557Z,9.50
2022-10-27T12:59:56.565Z,10.30
2022-10-27T13:00:56.625Z,9.90
2022-10-27T13:01:56.712Z,10.00
2022-10-27T13:02:56.514Z,8.80
2022-10-27T13:03:56.511Z,9.60
2022-10-27T13:04:56.511Z,10.30
2022-10-27T13:05:56.495Z,11.80
2022-10-27T13:06:56.488Z,7.60
2022-10-27T13:07:57.558Z,9.70
2022-10-27T13:08:56.505Z,11.70
2022-10-27T13:09:56.489Z,12.30
2022-10-27T13:10:56.461Z,7.50
2022-10-27T13:11:56.467Z,8.30
2022-10-27T13:12:56.467Z,8.00
2022-10-27T13:13:56.429Z,10.70
2022-10-27T13:14:56.456Z,9.00
2022-10-27T13:15:56.419Z,8.90
2022-10-27T13:16:56.452Z,8.90
2022-10-27T13:17:56.451Z,7.90