createdAt,value
2018-03-30T00:00:55.303Z,5.07
2018-03-30T00:03:27.417Z,4.97
2018-03-30T00:05:58.309Z,6.27
2018-03-30T00:08:28.574Z,5.00
2018-03-30T00:11:00.426Z,5.03
2018-03-30T00:13:30.992Z,5.10
2018-03-30T00:16:01.642Z,5.53
2018-03-30T00:18:31.530Z,5.17
2018-03-30T00:21:02.024Z,5.57
2018-03-30T00:23:32.397Z,5.50
2018-03-30T00:26:02.491Z,5.87
2018-03-30T00:28:32.501Z,6.43
2018-03-30T00:31:04.833Z,6.03
2018-03-30T00:33:35.926Z,6.70
2018-03-30T00:36:05.801Z,6.63
2018-03-30T00:38:37.152Z,6.60
2018-03-30T00:41:06.688Z,6.03
2018-03-30T00:43:36.884Z,6.80
2018-03-30T00:46:06.635Z,6.17
2018-03-30T00:48:37.052Z,5.60
2018-03-30T00:51:07.680Z,5.53
2018-03-30T00:53:51.305Z,5.57
2018-03-30T00:56:20.834Z,5.10
2018-03-30T00:58:50.323Z,5.07
2018-03-30T01:01:20.248Z,4.30
2018-03-30T01:03:50.760Z,4.90
2018-03-30T01:06:20.495Z,5.17
2018-03-30T01:08:50.863Z,4.67
2018-03-30T01:11:21.287Z,4.50
2018-03-30T01:13:51.313Z,4.17
2018-03-30T01:16:22.819Z,3.93
2018-03-30T01:18:52.405Z,4.37
2018-03-30T01:21:22.071Z,3.97
2018-03-30T01:23:52.251Z,4.20
2018-03-30T01:26:21.986Z,3.73
2018-03-30T01:28:51.678Z,4.73
2018-03-30T01:31:21.463Z,4.57
2018-03-30T01:33:51.096Z,4.50
2018-03-30T01:36:20.780Z,4.97
2018-03-30T01:38:50.282Z,4.27
2018-03-30T01:41:21.409Z,4.10
2018-03-30T01:43:52.593Z,4.43
2018-03-30T01:46:22.675Z,4.23
2018-03-30T01:48:53.990Z,4.27
2018-03-30T01:51:23.787Z,4.33
2018-03-30T01:53:54.325Z,4.70
2018-03-30T01:56:24.914Z,4.30
2018-03-30T01:58:54.829Z,4.53
2018-03-30T02:01:24.454Z,4.70
2018-03-30T02:03:54.308Z,4.73
2018-03-30T02:06:25.121Z,4.80
2018-03-30T02:08:54.720Z,5.13
2018-03-30T02:11:24.238Z,4.87
2018-03-30T02:13:54.522Z,4.77
2018-03-30T02:16:24.321Z,4.87
2018-03-30T02:18:53.999Z,4.77
2018-03-30T02:21:23.882Z,4.67
2018-03-30T02:23:53.343Z,5.20
2018-03-30T02:26:23.999Z,5.30
2018-03-30T02:28:54.575Z,5.00
2018-03-30T02:31:24.898Z,5.27
2018-03-30T02:33:54.655Z,4.97
2018-03-30T02:36:25.011Z,5.20
2018-03-30T02:38:55.060Z,5.13
2018-03-30T02:41:25.083Z,6.03
2018-03-30T02:43:55.801Z,5.63
2018-03-30T02:46:25.931Z,5.77
2018-03-30T02:48:55.913Z,5.40
2018-03-30T02:51:25.651Z,5.27
2018-03-30T02:53:58.583Z,4.63
2018-03-30T02:56:28.876Z,5.53
2018-03-30T02:58:58.949Z,5.43
2018-03-30T03:01:29.231Z,5.40
2018-03-30T03:03:59.764Z,6.23
2018-03-30T03:06:31.261Z,4.93
2018-03-30T03:09:23.008Z,6.40
2018-03-30T03:12:20.654Z,4.67
2018-03-30T03:14:56.644Z,6.30
2018-03-30T03:17:26.271Z,6.80
2018-03-30T03:20:00.799Z,6.33
2018-03-30T03:22:33.038Z,6.10
2018-03-30T03:25:02.803Z,6.30
2018-03-30T03:27:35.039Z,6.03
2018-03-30T03:30:05.760Z,6.00
2018-03-30T03:32:35.321Z,6.70
2018-03-30T03:35:06.354Z,6.40
2018-03-30T03:37:36.644Z,5.90
2018-03-30T03:40:06.297Z,6.93
2018-03-30T03:42:36.978Z,6.60
2018-03-30T03:45:07.403Z,5.87
2018-03-30T03:47:39.321Z,6.53
2018-03-30T03:50:09.657Z,6.80
2018-03-30T03:52:40.417Z,6.47
2018-03-30T03:55:10.105Z,6.73
2018-03-30T04:08:38.080Z,5.10
2018-03-30T04:11:07.992Z,5.80
2018-03-30T04:13:37.684Z,6.40
2018-03-30T04:16:07.142Z,6.23
2018-03-30T04:18:36.958Z,4.83
2018-03-30T04:21:07.331Z,5.60
2018-03-30T04:23:37.024Z,5.77
2018-03-30T04:26:06.720Z,5.57
2018-03-30T04:28:37.063Z,5.50
2018-03-30T04:31:06.766Z,5.40
2018-03-30T04:33:36.977Z,5.90
2018-03-30T04:36:06.724Z,5.60
2018-03-30T04:38:36.316Z,6.03
2018-03-30T04:41:05.914Z,5.27
2018-03-30T04:43:36.366Z,5.67
2018-03-30T04:46:07.114Z,6.30
2018-03-30T04:48:36.786Z,5.60
2018-03-30T04:51:06.737Z,4.57
2018-03-30T04:53:36.323Z,4.63
2018-03-30T04:56:06.836Z,3.93
2018-03-30T04:58:37.108Z,4.03
2018-03-30T05:01:09.169Z,6.00
2018-03-30T05:03:39.843Z,5.23
2018-03-30T05:06:11.549Z,5.20
2018-03-30T05:08:41.252Z,5.60
2018-03-30T05:11:11.896Z,5.20
2018-03-30T05:13:43.040Z,5.03
2018-03-30T05:16:14.073Z,5.20
2018-03-30T05:18:44.602Z,4.93
2018-03-30T05:21:14.781Z,5.53
2018-03-30T05:23:45.597Z,4.80
2018-03-30T05:26:15.212Z,5.23
2018-03-30T05:28:46.734Z,4.80
2018-03-30T05:31:16.577Z,5.27
2018-03-30T05:33:47.362Z,4.97
2018-03-30T05:36:17.927Z,6.17
2018-03-30T05:38:48.180Z,5.40
2018-03-30T05:41:17.823Z,4.93
2018-03-30T05:43:47.441Z,5.50
2018-03-30T05:46:17.691Z,5.90
2018-03-30T05:48:49.174Z,5.30
2018-03-30T05:51:19.765Z,5.53
2018-03-30T05:53:50.102Z,5.73
2018-03-30T05:56:19.748Z,5.03
2018-03-30T05:58:49.506Z,5.50
2018-03-30T06:01:23.942Z,5.80
2018-03-30T06:03:53.751Z,5.73
2018-03-30T06:06:25.603Z,5.17
2018-03-30T06:08:56.931Z,5.23
2018-03-30T06:11:27.274Z,5.63
2018-03-30T06:13:57.299Z,5.13
2018-03-30T06:16:27.177Z,5.00
2018-03-30T06:18:56.795Z,5.37
2018-03-30T06:21:26.626Z,5.37
2018-03-30T06:23:57.252Z,5.03
2018-03-30T06:26:27.592Z,5.00
2018-03-30T06:28:57.729Z,5.10
2018-03-30T06:31:28.484Z,4.50
2018-03-30T06:33:59.627Z,5.47
2018-03-30T06:36:30.862Z,4.33
2018-03-30T06:39:01.187Z,5.63
2018-03-30T06:41:47.082Z,5.30
2018-03-30T06:44:19.042Z,5.33
2018-03-30T06:46:49.742Z,4.67
2018-03-30T06:49:20.367Z,5.10
2018-03-30T06:51:51.393Z,4.40
2018-03-30T06:54:21.710Z,4.87
2018-03-30T06:56:52.865Z,5.00
2018-03-30T06:59:22.982Z,4.57
2018-03-30T07:01:52.496Z,4.80
2018-03-30T07:04:22.111Z,4.23
2018-03-30T07:06:51.701Z,4.77
2018-03-30T07:09:26.109Z,3.43
2018-03-30T07:11:56.044Z,4.10
2018-03-30T07:14:25.806Z,3.70
2018-03-30T07:16:56.040Z,4.00
2018-03-30T07:19:27.083Z,3.83
2018-03-30T07:21:56.676Z,4.00
2018-03-30T07:24:26.320Z,4.40
2018-03-30T07:26:56.744Z,3.40
2018-03-30T07:29:26.638Z,4.30
2018-03-30T07:31:56.413Z,3.73
2018-03-30T07:34:26.000Z,4.00
2018-03-30T07:36:55.721Z,3.70
2018-03-30T07:39:25.385Z,3.90
2018-03-30T07:41:56.159Z,3.77
2018-03-30T07:44:27.120Z,3.30
2018-03-30T07:46:57.930Z,3.40
2018-03-30T07:49:28.721Z,3.30
2018-03-30T07:51:58.673Z,2.90
2018-03-30T07:54:28.312Z,3.40
2018-03-30T07:56:58.127Z,3.07
2018-03-30T07:59:27.703Z,3.23
2018-03-30T08:04:36.774Z,3.10
2018-03-30T08:07:08.102Z,2.83
2018-03-30T08:09:38.854Z,3.10
2018-03-30T08:12:09.172Z,3.33
2018-03-30T08:14:40.103Z,3.50
2018-03-30T08:17:09.576Z,3.30
2018-03-30T08:19:40.938Z,3.33
2018-03-30T08:22:11.310Z,4.03
2018-03-30T08:24:40.824Z,3.27
2018-03-30T08:27:10.432Z,3.63
2018-03-30T08:29:39.947Z,3.40
2018-03-30T08:32:09.644Z,4.07
2018-03-30T08:34:39.115Z,2.60
2018-03-30T08:37:08.693Z,3.10
2018-03-30T08:39:50.068Z,2.90
2018-03-30T08:42:19.635Z,3.33
2018-03-30T08:44:49.455Z,3.50
2018-03-30T08:47:19.595Z,3.57
2018-03-30T08:49:49.121Z,2.90
2018-03-30T08:52:19.412Z,3.10
2018-03-30T08:54:50.114Z,3.27
2018-03-30T08:57:20.980Z,3.57
2018-03-30T08:59:50.791Z,3.10
2018-03-30T09:02:21.305Z,3.30
2018-03-30T09:04:51.033Z,2.50
2018-03-30T09:07:21.960Z,2.50
2018-03-30T09:09:51.880Z,2.67
2018-03-30T09:12:22.111Z,2.60
2018-03-30T09:14:52.469Z,2.97
2018-03-30T09:17:22.522Z,2.23
2018-03-30T09:19:52.652Z,2.60
2018-03-30T09:22:22.949Z,2.67
2018-03-30T09:24:53.217Z,2.43
2018-03-30T09:27:23.270Z,2.40
2018-03-30T09:29:53.734Z,2.40
2018-03-30T09:32:23.533Z,2.70
2018-03-30T09:34:53.896Z,2.77
2018-03-30T09:37:23.506Z,2.63
2018-03-30T09:39:53.102Z,2.63
2018-03-30T09:42:22.603Z,2.40
2018-03-30T09:44:52.418Z,2.80
2018-03-30T09:47:22.104Z,3.00
2018-03-30T09:49:52.537Z,2.93
2018-03-30T09:52:22.779Z,2.40
2018-03-30T09:54:52.421Z,2.77
2018-03-30T09:57:21.905Z,2.87
2018-03-30T09:59:51.543Z,2.77
2018-03-30T10:02:21.347Z,2.87
2018-03-30T10:05:05.751Z,3.33
2018-03-30T10:07:35.842Z,2.80
2018-03-30T10:10:05.833Z,3.00
2018-03-30T10:12:35.453Z,3.60
2018-03-30T10:15:05.149Z,2.53
2018-03-30T10:17:34.919Z,2.50
2018-03-30T10:20:05.592Z,2.37
2018-03-30T10:22:35.273Z,2.40
2018-03-30T10:25:05.521Z,2.83
2018-03-30T10:27:36.286Z,2.10
2018-03-30T10:30:06.489Z,2.43
2018-03-30T10:32:36.107Z,2.33
2018-03-30T10:35:05.792Z,2.60
2018-03-30T10:37:35.452Z,1.97
2018-03-30T10:40:06.056Z,2.27
2018-03-30T10:42:36.113Z,1.93
2018-03-30T10:45:06.585Z,2.13
2018-03-30T10:47:36.672Z,2.40
2018-03-30T10:50:07.756Z,2.40
2018-03-30T10:52:37.407Z,2.50
2018-03-30T10:55:07.938Z,1.60
2018-03-30T10:57:37.798Z,1.87
2018-03-30T11:00:07.404Z,2.43
2018-03-30T11:02:36.973Z,2.10
2018-03-30T11:05:07.503Z,2.30
2018-03-30T11:07:37.734Z,2.10
2018-03-30T11:10:08.414Z,2.07
2018-03-30T11:12:39.040Z,2.27
2018-03-30T11:15:10.438Z,2.20
2018-03-30T11:17:40.698Z,2.30
2018-03-30T11:20:19.534Z,2.10
2018-03-30T11:22:50.900Z,1.20
2018-03-30T11:25:22.752Z,2.40
2018-03-30T11:27:52.318Z,1.90
2018-03-30T11:30:24.194Z,2.33
2018-03-30T11:32:56.286Z,2.33
2018-03-30T11:35:26.633Z,1.90
2018-03-30T11:37:56.380Z,2.40
2018-03-30T11:40:28.322Z,2.40
2018-03-30T11:42:58.944Z,2.67
2018-03-30T11:45:29.035Z,2.07
2018-03-30T11:48:01.259Z,2.40
2018-03-30T11:50:32.327Z,1.87
2018-03-30T11:53:02.363Z,1.80
2018-03-30T11:55:32.113Z,1.70
2018-03-30T11:58:02.362Z,2.00
2018-03-30T12:00:33.027Z,1.90
2018-03-30T12:03:02.968Z,2.00
2018-03-30T12:05:35.051Z,2.30
2018-03-30T12:08:04.950Z,1.83
2018-03-30T12:10:34.789Z,1.80
2018-03-30T12:13:05.382Z,2.23
2018-03-30T12:15:35.817Z,1.47
2018-03-30T12:18:06.163Z,2.00
2018-03-30T12:20:36.481Z,1.47
2018-03-30T12:23:06.375Z,1.80
2018-03-30T12:25:36.299Z,1.73
2018-03-30T12:28:06.335Z,1.90
2018-03-30T12:30:37.017Z,1.60
2018-03-30T12:33:07.801Z,1.70
2018-03-30T12:35:38.952Z,2.10
2018-03-30T12:38:10.000Z,1.50
2018-03-30T12:40:41.326Z,1.87
2018-03-30T12:43:11.667Z,1.47
2018-03-30T12:45:44.027Z,1.93
2018-03-30T12:48:15.332Z,1.43
2018-03-30T12:50:46.519Z,2.03
2018-03-30T12:53:17.190Z,2.00
2018-03-30T12:55:48.347Z,1.70
2018-03-30T12:58:19.868Z,1.83
2018-03-30T13:00:51.511Z,1.93
2018-03-30T13:03:21.630Z,1.90
2018-03-30T13:06:00.919Z,2.00
2018-03-30T13:08:34.035Z,2.00
2018-03-30T13:11:03.992Z,2.20
2018-03-30T13:13:34.185Z,1.80
2018-03-30T13:16:04.928Z,2.00
2018-03-30T13:18:35.054Z,2.30
2018-03-30T13:21:05.575Z,1.97
2018-03-30T13:23:35.572Z,1.97
2018-03-30T13:26:06.286Z,1.90
2018-03-30T13:28:36.055Z,2.00
2018-03-30T13:31:06.095Z,1.97
2018-03-30T13:33:36.071Z,1.60
2018-03-30T13:36:06.042Z,2.13
2018-03-30T13:38:36.580Z,2.00
2018-03-30T13:44:08.372Z,2.37
2018-03-30T13:46:38.728Z,1.37
2018-03-30T13:49:08.891Z,2.20
2018-03-30T13:51:48.715Z,1.80
2018-03-30T13:54:19.719Z,1.43
2018-03-30T13:56:53.650Z,2.03
2018-03-30T13:59:29.512Z,1.93
2018-03-30T14:02:07.532Z,1.57
2018-03-30T14:04:42.927Z,2.20
2018-03-30T14:10:19.242Z,2.30
2018-03-30T14:13:03.365Z,2.17
2018-03-30T14:15:36.473Z,2.20
2018-03-30T14:18:07.412Z,2.73
2018-03-30T14:20:39.961Z,3.30
2018-03-30T14:23:17.462Z,2.00
2018-03-30T14:28:56.251Z,2.30
2018-03-30T14:31:33.137Z,1.30
2018-03-30T14:34:07.033Z,2.23
2018-03-30T14:36:51.785Z,2.00
2018-03-30T14:39:33.990Z,1.93
2018-03-30T14:42:11.535Z,3.00
2018-03-30T14:48:04.887Z,1.60
2018-03-30T14:53:41.363Z,1.63
2018-03-30T14:56:17.137Z,1.50
2018-03-30T14:59:01.479Z,1.87
2018-03-30T15:01:43.677Z,1.80
2018-03-30T15:04:16.904Z,1.83
2018-03-30T15:09:56.056Z,2.30
2018-03-30T15:12:36.836Z,2.20
2018-03-30T15:15:26.974Z,2.10
2018-03-30T15:18:08.775Z,1.50
2018-03-30T15:20:49.147Z,2.00
2018-03-30T15:26:24.305Z,2.00
2018-03-30T15:29:06.018Z,2.20
2018-03-30T15:34:38.272Z,1.87
2018-03-30T15:37:24.179Z,1.60
2018-03-30T15:39:59.828Z,2.40
2018-03-30T15:42:33.849Z,1.83
2018-03-30T15:45:14.816Z,2.63
2018-03-30T15:47:46.134Z,2.13
2018-03-30T15:50:17.445Z,2.50
2018-03-30T15:59:52.465Z,1.50
2018-03-30T16:03:04.687Z,1.60
2018-03-30T16:05:34.707Z,1.33
2018-03-30T16:08:05.376Z,1.60
2018-03-30T16:10:51.650Z,1.70
2018-03-30T16:13:21.711Z,1.50
2018-03-30T16:15:52.298Z,1.80
2018-03-30T16:18:22.785Z,1.40
2018-03-30T16:20:52.154Z,1.83
2018-03-30T16:23:23.166Z,2.93
2018-03-30T16:25:52.581Z,1.77
2018-03-30T16:28:21.911Z,1.90
2018-03-30T16:30:51.851Z,2.50
2018-03-30T16:33:21.094Z,1.77
2018-03-30T16:35:50.621Z,2.17
2018-03-30T16:38:20.339Z,2.10
2018-03-30T16:41:01.232Z,2.30
2018-03-30T16:46:16.623Z,2.20
2018-03-30T16:49:01.478Z,2.77
2018-03-30T16:54:21.074Z,2.50
2018-03-30T16:56:51.624Z,2.20
2018-03-30T16:59:23.296Z,1.70
2018-03-30T17:01:59.078Z,2.53
2018-03-30T17:04:28.796Z,2.00
2018-03-30T17:06:58.849Z,2.60
2018-03-30T17:09:28.213Z,2.40
2018-03-30T17:11:58.236Z,2.27
2018-03-30T17:14:27.970Z,2.30
2018-03-30T17:16:58.301Z,2.27
2018-03-30T17:19:27.476Z,2.33
2018-03-30T17:21:56.379Z,2.67
2018-03-30T17:24:25.374Z,2.90
2018-03-30T17:26:54.449Z,3.07
2018-03-30T17:29:23.743Z,3.17
2018-03-30T17:31:53.072Z,2.90
2018-03-30T17:34:22.848Z,3.00
2018-03-30T17:36:52.077Z,3.47
2018-03-30T17:39:20.966Z,3.57
2018-03-30T17:41:50.249Z,3.60
2018-03-30T17:44:19.342Z,2.97
2018-03-30T17:46:49.911Z,2.60
2018-03-30T17:49:22.971Z,2.40
2018-03-30T17:51:52.494Z,3.03
2018-03-30T17:54:25.608Z,2.67
2018-03-30T17:56:58.274Z,2.20
2018-03-30T17:59:33.198Z,2.67
2018-03-30T18:02:05.039Z,2.80
2018-03-30T18:04:36.204Z,2.70
2018-03-30T18:07:08.771Z,2.00
2018-03-30T18:09:39.132Z,1.57
2018-03-30T18:12:08.713Z,1.67
2018-03-30T18:14:53.889Z,2.43
2018-03-30T18:17:25.906Z,2.20
2018-03-30T18:19:56.658Z,2.43
2018-03-30T18:22:25.884Z,2.47
2018-03-30T18:24:55.021Z,2.17
2018-03-30T18:27:24.167Z,2.73
2018-03-30T18:29:53.807Z,2.63
2018-03-30T18:32:22.807Z,3.23
2018-03-30T18:34:52.932Z,3.40
2018-03-30T18:37:23.127Z,2.83
2018-03-30T18:39:52.615Z,3.47
2018-03-30T18:42:21.709Z,3.33
2018-03-30T18:44:51.790Z,3.67
2018-03-30T18:47:23.713Z,2.83
2018-03-30T18:49:53.964Z,4.30
2018-03-30T18:52:26.613Z,4.10
2018-03-30T18:54:56.854Z,6.00
2018-03-30T18:57:26.894Z,5.27
2018-03-30T18:59:57.881Z,6.20
2018-03-30T19:02:29.100Z,5.57
2018-03-30T19:04:58.580Z,5.97
2018-03-30T19:07:29.083Z,4.87
2018-03-30T19:10:02.631Z,7.87
2018-03-30T19:12:33.676Z,5.87
2018-03-30T19:15:08.939Z,4.90
2018-03-30T19:17:38.360Z,6.43
2018-03-30T19:20:07.502Z,5.80
2018-03-30T19:22:38.832Z,7.00
2018-03-30T19:25:08.695Z,3.83
2018-03-30T19:27:43.108Z,4.73
2018-03-30T19:30:12.611Z,5.97
2018-03-30T19:32:42.512Z,6.83
2018-03-30T19:35:14.239Z,6.03
2018-03-30T19:37:47.667Z,5.33
2018-03-30T19:40:17.962Z,4.90
2018-03-30T19:42:47.457Z,5.53
2018-03-30T19:45:17.875Z,7.07
2018-03-30T19:47:55.463Z,4.13
2018-03-30T19:53:36.186Z,7.13
2018-03-30T20:02:18.613Z,5.93
2018-03-30T20:04:51.950Z,5.97
2018-03-30T20:07:22.915Z,6.43
2018-03-30T20:10:20.884Z,6.73
2018-03-30T20:12:55.497Z,6.83
2018-03-30T20:15:28.041Z,6.13
2018-03-30T20:17:58.285Z,5.03
2018-03-30T20:20:34.461Z,8.10
2018-03-30T20:25:38.696Z,5.90
2018-03-30T20:28:12.231Z,3.03
2018-03-30T20:30:52.234Z,3.83
2018-03-30T20:33:22.968Z,4.30
2018-03-30T20:35:58.057Z,4.60
2018-03-30T20:38:28.906Z,3.73
2018-03-30T20:43:39.154Z,5.57
2018-03-30T20:46:09.849Z,3.67
2018-03-30T20:48:40.384Z,3.17
2018-03-30T20:51:21.050Z,4.27
2018-03-30T20:59:49.297Z,4.43
2018-03-30T21:02:19.716Z,4.87
2018-03-30T21:04:49.960Z,3.50
2018-03-30T21:07:20.087Z,2.87
2018-03-30T21:09:49.970Z,3.60
2018-03-30T21:12:19.730Z,3.13
2018-03-30T21:17:23.843Z,3.20
2018-03-30T21:19:53.000Z,2.93
2018-03-30T21:24:56.919Z,2.50
2018-03-30T21:27:27.736Z,3.10
2018-03-30T21:29:56.693Z,2.27
2018-03-30T21:32:25.721Z,2.00
2018-03-30T21:34:58.893Z,2.50
2018-03-30T21:37:33.281Z,2.37
2018-03-30T21:40:03.479Z,2.40
2018-03-30T21:42:32.993Z,2.03
2018-03-30T21:45:02.176Z,2.60
2018-03-30T21:47:34.585Z,3.00
2018-03-30T21:50:03.520Z,2.47
2018-03-30T21:52:32.239Z,2.43
2018-03-30T21:55:02.183Z,2.27
2018-03-30T21:57:32.014Z,2.90
2018-03-30T22:00:09.337Z,3.13
2018-03-30T22:02:40.632Z,3.83
2018-03-30T22:05:14.391Z,3.47
2018-03-30T22:07:46.335Z,3.90
2018-03-30T22:10:15.799Z,3.80
2018-03-30T22:12:44.950Z,2.63
2018-03-30T22:15:14.581Z,3.90
2018-03-30T22:17:44.754Z,4.43
2018-03-30T22:20:13.856Z,5.50
2018-03-30T22:22:43.409Z,5.07
2018-03-30T22:25:13.862Z,6.07
2018-03-30T22:27:43.181Z,5.83
2018-03-30T22:30:12.920Z,5.73
2018-03-30T22:32:43.450Z,5.60
2018-03-30T22:35:13.212Z,5.83
2018-03-30T22:37:41.673Z,6.87
2018-03-30T22:40:19.067Z,5.93
2018-03-30T22:42:52.858Z,6.00
2018-03-30T22:45:23.101Z,6.13
2018-03-30T22:47:52.297Z,6.50
2018-03-30T22:50:21.606Z,7.70
2018-03-30T22:52:50.047Z,7.40
2018-03-30T22:55:19.919Z,6.80
2018-03-30T22:57:48.981Z,6.23
2018-03-30T23:00:17.975Z,5.43
2018-03-30T23:02:47.896Z,6.90
2018-03-30T23:05:18.203Z,8.27
2018-03-30T23:07:48.723Z,5.57
2018-03-30T23:10:18.333Z,6.10
2018-03-30T23:12:47.352Z,6.13
2018-03-30T23:15:16.047Z,5.13
2018-03-30T23:17:45.255Z,4.60
2018-03-30T23:20:14.101Z,4.23
2018-03-30T23:22:42.968Z,4.07
2018-03-30T23:25:11.990Z,4.17
2018-03-30T23:27:40.796Z,4.43
2018-03-30T23:30:10.440Z,3.93
2018-03-30T23:42:16.295Z,2.67
2018-03-30T23:44:45.099Z,3.83
2018-03-30T23:47:13.896Z,3.93
2018-03-30T23:49:43.581Z,3.07
2018-03-30T23:52:13.061Z,4.80
2018-03-30T23:54:42.628Z,4.23
2018-03-30T23:57:11.418Z,3.43
2018-03-30T23:59:40.263Z,3.80
