createdAt,value
2024-04-18T00:00:54.779Z,3.60
2024-04-18T00:01:54.381Z,3.59
2024-04-18T00:02:54.359Z,3.59
2024-04-18T00:03:54.578Z,3.62
2024-04-18T00:04:54.433Z,3.62
2024-04-18T00:05:55.134Z,3.63
2024-04-18T00:06:54.347Z,3.68
2024-04-18T00:07:54.343Z,3.68
2024-04-18T00:08:54.276Z,3.66
2024-04-18T00:09:54.306Z,3.68
2024-04-18T00:10:54.286Z,3.68
2024-04-18T00:11:54.248Z,3.66
2024-04-18T00:12:54.226Z,3.65
2024-04-18T00:13:54.212Z,3.65
2024-04-18T00:14:54.183Z,3.63
2024-04-18T00:15:54.242Z,3.62
2024-04-18T00:16:54.160Z,3.59
2024-04-18T00:17:54.275Z,3.56
2024-04-18T00:18:54.209Z,3.55
2024-04-18T00:19:54.125Z,3.51
2024-04-18T00:20:54.165Z,3.51
2024-04-18T00:21:54.100Z,3.50
2024-04-18T00:22:54.087Z,3.47
2024-04-18T00:23:54.105Z,3.44
2024-04-18T00:24:54.098Z,3.44
2024-04-18T00:25:54.080Z,3.45
2024-04-18T00:26:54.014Z,3.45
2024-04-18T00:27:54.067Z,3.47
2024-04-18T00:28:54.009Z,3.45
2024-04-18T00:29:53.998Z,3.44
2024-04-18T00:30:54.016Z,3.44
2024-04-18T00:31:53.969Z,3.42
2024-04-18T00:32:53.968Z,3.42
2024-04-18T00:33:53.970Z,3.37
2024-04-18T00:34:53.931Z,3.34
2024-04-18T00:35:53.980Z,3.29
2024-04-18T00:36:53.894Z,3.28
2024-04-18T00:37:53.885Z,3.25
2024-04-18T00:38:53.885Z,3.22
2024-04-18T00:39:54.010Z,3.22
2024-04-18T00:40:53.860Z,3.19
2024-04-18T00:41:53.863Z,3.19
2024-04-18T00:42:53.831Z,3.19
2024-04-18T00:43:53.805Z,3.21
2024-04-18T00:44:53.776Z,3.23
2024-04-18T00:45:53.878Z,3.25
2024-04-18T00:46:53.772Z,3.28
2024-04-18T00:47:53.932Z,3.34
2024-04-18T00:48:53.945Z,3.36
2024-04-18T00:49:53.734Z,3.37
2024-04-18T00:50:53.749Z,3.41
2024-04-18T00:51:54.621Z,3.42
2024-04-18T00:52:53.686Z,3.47
2024-04-18T00:53:53.696Z,3.47
2024-04-18T00:54:53.660Z,3.48
2024-04-18T00:55:53.651Z,3.48
2024-04-18T00:56:53.631Z,3.50
2024-04-18T00:57:53.646Z,3.50
2024-04-18T00:58:53.602Z,3.53
2024-04-18T00:59:53.619Z,3.51
2024-04-18T01:00:53.753Z,3.53
2024-04-18T01:01:53.594Z,3.53
2024-04-18T01:02:53.615Z,3.53
2024-04-18T01:03:53.636Z,3.53
2024-04-18T01:04:53.560Z,3.56
2024-04-18T01:05:53.524Z,3.53
2024-04-18T01:06:53.506Z,3.55
2024-04-18T01:07:53.504Z,3.56
2024-04-18T01:08:53.549Z,3.56
2024-04-18T01:09:53.539Z,3.56
2024-04-18T01:10:53.448Z,3.58
2024-04-18T01:11:53.509Z,3.59
2024-04-18T01:12:53.479Z,3.56
2024-04-18T01:13:53.420Z,3.58
2024-04-18T01:14:53.478Z,3.58
2024-04-18T01:15:53.399Z,3.59
2024-04-18T01:16:53.363Z,3.60
2024-04-18T01:17:53.506Z,3.59
2024-04-18T01:18:53.348Z,3.59
2024-04-18T01:19:53.410Z,3.58
2024-04-18T01:20:53.311Z,3.55
2024-04-18T01:21:53.416Z,3.56
2024-04-18T01:22:53.303Z,3.58
2024-04-18T01:23:53.261Z,3.60
2024-04-18T01:24:53.276Z,3.62
2024-04-18T01:25:53.244Z,3.62
2024-04-18T01:26:53.250Z,3.63
2024-04-18T01:27:53.226Z,3.63
2024-04-18T01:28:53.222Z,3.65
2024-04-18T01:29:53.216Z,3.65
2024-04-18T01:30:53.235Z,3.68
2024-04-18T01:31:53.208Z,3.69
2024-04-18T01:32:53.261Z,3.70
2024-04-18T01:33:53.238Z,3.69
2024-04-18T01:34:53.121Z,3.70
2024-04-18T01:35:53.111Z,3.73
2024-04-18T01:36:53.299Z,3.73
2024-04-18T01:37:53.107Z,3.73
2024-04-18T01:38:53.130Z,3.73
2024-04-18T01:39:53.104Z,3.74
2024-04-18T01:40:53.045Z,3.74
2024-04-18T01:41:53.051Z,3.74
2024-04-18T01:42:53.125Z,3.73
2024-04-18T01:43:53.007Z,3.70
2024-04-18T01:44:52.991Z,3.70
2024-04-18T01:45:53.029Z,3.70
2024-04-18T01:46:52.956Z,3.70
2024-04-18T01:47:53.198Z,3.74
2024-04-18T01:48:53.010Z,3.74
2024-04-18T01:49:52.918Z,3.76
2024-04-18T01:50:52.906Z,3.73
2024-04-18T01:51:52.965Z,3.74
2024-04-18T01:52:52.884Z,3.73
2024-04-18T01:53:52.921Z,3.70
2024-04-18T01:54:52.848Z,3.69
2024-04-18T01:55:52.831Z,3.69
2024-04-18T01:56:52.923Z,3.69
2024-04-18T01:57:52.851Z,3.68
2024-04-18T01:58:52.836Z,3.68
2024-04-18T01:59:52.798Z,3.68
2024-04-18T02:00:52.887Z,3.68
2024-04-18T02:01:52.814Z,3.66
2024-04-18T02:02:52.794Z,3.65
2024-04-18T02:03:52.938Z,3.65
2024-04-18T02:04:52.799Z,3.63
2024-04-18T02:05:52.702Z,3.62
2024-04-18T02:06:52.717Z,3.60
2024-04-18T02:07:52.773Z,3.56
2024-04-18T02:08:52.670Z,3.55
2024-04-18T02:09:52.689Z,3.55
2024-04-18T02:10:52.703Z,3.55
2024-04-18T02:11:52.653Z,3.55
2024-04-18T02:12:52.609Z,3.56
2024-04-18T02:13:52.669Z,3.58
2024-04-18T02:14:52.597Z,3.58
2024-04-18T02:15:52.592Z,3.55
2024-04-18T02:16:52.560Z,3.50
2024-04-18T02:17:52.674Z,3.44
2024-04-18T02:18:52.580Z,3.40
2024-04-18T02:19:52.508Z,3.36
2024-04-18T02:20:52.503Z,3.36
2024-04-18T02:21:52.488Z,3.34
2024-04-18T02:22:52.479Z,3.36
2024-04-18T02:23:52.515Z,3.37
2024-04-18T02:24:52.480Z,3.37
2024-04-18T02:25:52.434Z,3.41
2024-04-18T02:26:52.429Z,3.44
2024-04-18T02:27:52.433Z,3.45
2024-04-18T02:28:52.392Z,3.44
2024-04-18T02:29:52.422Z,3.45
2024-04-18T02:30:52.398Z,3.48
2024-04-18T02:31:52.547Z,3.50
2024-04-18T02:32:52.389Z,3.50
2024-04-18T02:33:52.446Z,3.53
2024-04-18T02:34:52.317Z,3.55
2024-04-18T02:35:52.308Z,3.58
2024-04-18T02:36:52.356Z,3.59
2024-04-18T02:37:52.292Z,3.58
2024-04-18T02:38:52.297Z,3.60
2024-04-18T02:39:52.458Z,3.58
2024-04-18T02:40:52.247Z,3.56
2024-04-18T02:41:52.220Z,3.56
2024-04-18T02:42:52.232Z,3.56
2024-04-18T02:43:52.324Z,3.56
2024-04-18T02:44:52.194Z,3.59
2024-04-18T02:45:52.356Z,3.59
2024-04-18T02:46:52.159Z,3.60
2024-04-18T02:47:52.263Z,3.60
2024-04-18T02:48:52.199Z,3.59
2024-04-18T02:49:52.216Z,3.60
2024-04-18T02:50:52.107Z,3.59
2024-04-18T02:51:52.130Z,3.58
2024-04-18T02:52:52.103Z,3.58
2024-04-18T02:53:52.085Z,3.58
2024-04-18T02:54:52.114Z,3.59
2024-04-18T02:55:52.076Z,3.59
2024-04-18T02:56:52.058Z,3.58
2024-04-18T02:57:52.040Z,3.58
2024-04-18T02:58:51.994Z,3.59
2024-04-18T02:59:52.011Z,3.59
2024-04-18T03:00:52.121Z,3.59
2024-04-18T03:01:51.959Z,3.60
2024-04-18T03:02:51.986Z,3.60
2024-04-18T03:03:51.996Z,3.62
2024-04-18T03:04:51.909Z,3.58
2024-04-18T03:05:51.902Z,3.60
2024-04-18T03:06:52.042Z,3.58
2024-04-18T03:07:51.874Z,3.55
2024-04-18T03:08:51.870Z,3.48
2024-04-18T03:09:51.926Z,3.44
2024-04-18T03:10:51.884Z,3.41
2024-04-18T03:11:51.815Z,3.37
2024-04-18T03:12:51.859Z,3.34
2024-04-18T03:13:51.838Z,3.36
2024-04-18T03:14:51.793Z,3.37
2024-04-18T03:15:51.847Z,3.40
2024-04-18T03:16:51.818Z,3.42
2024-04-18T03:17:51.825Z,3.41
2024-04-18T03:18:51.838Z,3.40
2024-04-18T03:19:51.800Z,3.36
2024-04-18T03:20:51.806Z,3.34
2024-04-18T03:21:51.737Z,3.36
2024-04-18T03:22:51.688Z,3.36
2024-04-18T03:23:51.668Z,3.34
2024-04-18T03:24:51.753Z,3.31
2024-04-18T03:25:51.639Z,3.32
2024-04-18T03:26:51.735Z,3.34
2024-04-18T03:27:51.651Z,3.29
2024-04-18T03:28:51.601Z,3.31
2024-04-18T03:29:51.637Z,3.31
2024-04-18T03:30:51.629Z,3.32
2024-04-18T03:31:51.606Z,3.36
2024-04-18T03:32:51.712Z,3.37
2024-04-18T03:33:51.617Z,3.37
2024-04-18T03:34:51.608Z,3.36
2024-04-18T03:35:51.499Z,3.34
2024-04-18T03:36:51.616Z,3.32
2024-04-18T03:37:51.491Z,3.32
2024-04-18T03:38:51.479Z,3.34
2024-04-18T03:39:51.533Z,3.34
2024-04-18T03:40:51.430Z,3.36
2024-04-18T03:41:51.446Z,3.34
2024-04-18T03:42:51.480Z,3.34
2024-04-18T03:43:51.412Z,3.32
2024-04-18T03:44:51.427Z,3.34
2024-04-18T03:45:51.390Z,3.32
2024-04-18T03:46:51.364Z,3.31
2024-04-18T03:47:51.451Z,3.32
2024-04-18T03:48:51.354Z,3.32
2024-04-18T03:49:51.397Z,3.32
2024-04-18T03:50:51.408Z,3.34
2024-04-18T03:51:51.354Z,3.37
2024-04-18T03:52:51.299Z,3.37
2024-04-18T03:53:51.293Z,3.36
2024-04-18T03:55:00.964Z,3.34
2024-04-18T03:55:51.245Z,3.31
2024-04-18T03:56:51.243Z,3.31
2024-04-18T03:57:51.254Z,3.31
2024-04-18T03:58:51.190Z,3.32
2024-04-18T03:59:51.232Z,3.34
2024-04-18T04:00:51.319Z,3.37
2024-04-18T04:01:51.205Z,3.37
2024-04-18T04:02:51.163Z,3.42
2024-04-18T04:03:51.263Z,3.42
2024-04-18T04:04:51.143Z,3.45
2024-04-18T04:05:51.143Z,3.45
2024-04-18T04:06:51.132Z,3.44
2024-04-18T04:07:51.091Z,3.44
2024-04-18T04:08:51.107Z,3.45
2024-04-18T04:09:51.126Z,3.45
2024-04-18T04:10:51.169Z,3.44
2024-04-18T04:11:51.071Z,3.45
2024-04-18T04:12:51.118Z,3.48
2024-04-18T04:13:50.999Z,3.45
2024-04-18T04:14:50.980Z,3.47
2024-04-18T04:15:51.321Z,3.47
2024-04-18T04:16:50.980Z,3.47
2024-04-18T04:17:51.067Z,3.48
2024-04-18T04:18:50.970Z,3.47
2024-04-18T04:19:50.901Z,3.45
2024-04-18T04:20:50.895Z,3.41
2024-04-18T04:21:51.110Z,3.42
2024-04-18T04:22:50.876Z,3.44
2024-04-18T04:23:50.872Z,3.44
2024-04-18T04:24:50.943Z,3.45
2024-04-18T04:25:50.861Z,3.44
2024-04-18T04:26:50.818Z,3.42
2024-04-18T04:27:50.846Z,3.44
2024-04-18T04:28:50.814Z,3.45
2024-04-18T04:29:50.852Z,3.44
2024-04-18T04:30:50.956Z,3.45
2024-04-18T04:31:50.827Z,3.47
2024-04-18T04:32:50.929Z,3.45
2024-04-18T04:33:50.818Z,3.45
2024-04-18T04:34:50.719Z,3.47
2024-04-18T04:35:50.701Z,3.47
2024-04-18T04:36:50.777Z,3.48
2024-04-18T04:37:50.699Z,3.50
2024-04-18T04:38:50.714Z,3.47
2024-04-18T04:39:50.774Z,3.47
2024-04-18T04:40:50.643Z,3.50
2024-04-18T04:41:50.660Z,3.50
2024-04-18T04:42:50.693Z,3.51
2024-04-18T04:43:50.583Z,3.51
2024-04-18T04:44:50.579Z,3.53
2024-04-18T04:45:50.655Z,3.53
2024-04-18T04:46:50.600Z,3.53
2024-04-18T04:47:50.721Z,3.58
2024-04-18T04:48:50.669Z,3.58
2024-04-18T04:49:50.508Z,3.59
2024-04-18T04:50:50.508Z,3.59
2024-04-18T04:51:50.492Z,3.62
2024-04-18T04:52:50.582Z,3.63
2024-04-18T04:53:53.911Z,3.65
2024-04-18T04:54:50.637Z,3.66
2024-04-18T04:55:50.451Z,3.66
2024-04-18T04:56:50.420Z,3.69
2024-04-18T04:57:50.453Z,3.68
2024-04-18T04:58:50.413Z,3.68
2024-04-18T04:59:50.390Z,3.65
2024-04-18T05:00:50.457Z,3.60
2024-04-18T05:01:50.357Z,3.58
2024-04-18T05:02:50.424Z,3.55
2024-04-18T05:03:50.484Z,3.55
2024-04-18T05:04:50.369Z,3.55
2024-04-18T05:05:50.351Z,3.55
2024-04-18T05:06:50.393Z,3.50
2024-04-18T05:07:53.854Z,3.50
2024-04-18T05:08:50.281Z,3.50
2024-04-18T05:09:50.401Z,3.48
2024-04-18T05:10:50.264Z,3.48
2024-04-18T05:11:50.237Z,3.45
2024-04-18T05:12:50.495Z,3.44
2024-04-18T05:13:50.189Z,3.41
2024-04-18T05:14:50.172Z,3.41
2024-04-18T05:15:50.260Z,3.42
2024-04-18T05:16:50.290Z,3.41
2024-04-18T05:17:50.165Z,3.41
2024-04-18T05:18:50.228Z,3.41
2024-04-18T05:19:50.115Z,3.41
2024-04-18T05:20:50.125Z,3.44
2024-04-18T05:21:50.197Z,3.45
2024-04-18T05:22:50.066Z,3.47
2024-04-18T05:23:50.055Z,3.48
2024-04-18T05:24:50.182Z,3.47
2024-04-18T05:25:50.040Z,3.48
2024-04-18T05:26:50.308Z,3.47
2024-04-18T05:27:50.067Z,3.44
2024-04-18T05:28:50.082Z,3.45
2024-04-18T05:29:49.994Z,3.41
2024-04-18T05:30:50.110Z,3.41
2024-04-18T05:31:49.954Z,3.36
2024-04-18T05:32:50.012Z,3.37
2024-04-18T05:33:49.947Z,3.32
2024-04-18T05:34:49.903Z,3.29
2024-04-18T05:35:49.898Z,3.26
2024-04-18T05:36:49.927Z,3.26
2024-04-18T05:37:49.912Z,3.28
2024-04-18T05:38:49.860Z,3.28
2024-04-18T05:39:49.927Z,3.29
2024-04-18T05:40:49.836Z,3.29
2024-04-18T05:41:49.806Z,3.28
2024-04-18T05:42:49.884Z,3.28
2024-04-18T05:43:49.822Z,3.29
2024-04-18T05:44:49.775Z,3.29
2024-04-18T05:45:50.915Z,3.29
2024-04-18T05:46:49.831Z,3.26
2024-04-18T05:47:49.739Z,3.25
2024-04-18T05:48:49.756Z,3.21
2024-04-18T05:49:49.778Z,3.16
2024-04-18T05:50:49.712Z,3.11
2024-04-18T05:51:49.752Z,3.08
2024-04-18T05:52:49.673Z,3.07
2024-04-18T05:53:49.652Z,3.04
2024-04-18T05:54:49.741Z,3.05
2024-04-18T05:55:49.690Z,3.04
2024-04-18T05:56:49.623Z,3.01
2024-04-18T05:57:49.682Z,3.01
2024-04-18T05:58:49.606Z,3.00
2024-04-18T05:59:49.580Z,2.98
2024-04-18T06:00:49.588Z,2.92
2024-04-18T06:01:49.611Z,2.90
2024-04-18T06:02:49.566Z,2.85
2024-04-18T06:03:49.562Z,2.83
2024-04-18T06:04:49.552Z,2.86
2024-04-18T06:05:49.516Z,2.83
2024-04-18T06:06:49.570Z,2.87
2024-04-18T06:07:49.572Z,2.87
2024-04-18T06:08:49.449Z,2.86
2024-04-18T06:09:49.505Z,2.87
2024-04-18T06:10:49.430Z,2.89
2024-04-18T06:11:49.462Z,2.89
2024-04-18T06:12:49.498Z,2.89
2024-04-18T06:13:49.392Z,2.90
2024-04-18T06:14:49.414Z,2.92
2024-04-18T06:15:49.841Z,2.90
2024-04-18T06:16:49.373Z,2.93
2024-04-18T06:17:49.465Z,2.93
2024-04-18T06:18:49.348Z,2.95
2024-04-18T06:19:49.307Z,2.97
2024-04-18T06:20:49.316Z,2.95
2024-04-18T06:21:49.344Z,2.97
2024-04-18T06:22:49.353Z,3.00
2024-04-18T06:23:49.258Z,3.00
2024-04-18T06:24:49.342Z,3.01
2024-04-18T06:25:49.234Z,3.01
2024-04-18T06:26:49.223Z,3.01
2024-04-18T06:27:49.251Z,3.05
2024-04-18T06:28:49.245Z,3.07
2024-04-18T06:29:49.176Z,3.07
2024-04-18T06:30:49.194Z,3.05
2024-04-18T06:31:49.140Z,3.07
2024-04-18T06:32:49.246Z,3.10
2024-04-18T06:33:49.317Z,3.07
2024-04-18T06:34:49.129Z,3.08
2024-04-18T06:35:49.100Z,3.13
2024-04-18T06:36:49.115Z,3.18
2024-04-18T06:37:49.081Z,3.19
2024-04-18T06:38:49.065Z,3.21
2024-04-18T06:39:49.168Z,3.21
2024-04-18T06:40:49.085Z,3.21
2024-04-18T06:41:49.012Z,3.22
2024-04-18T06:42:49.049Z,3.22
2024-04-18T06:43:48.986Z,3.22
2024-04-18T06:44:48.973Z,3.22
2024-04-18T06:45:48.973Z,3.28
2024-04-18T06:46:56.751Z,3.29
2024-04-18T06:47:48.998Z,3.34
2024-04-18T06:48:49.028Z,3.40
2024-04-18T06:49:48.911Z,3.44
2024-04-18T06:50:48.909Z,3.48
2024-04-18T06:51:48.965Z,3.50
2024-04-18T06:52:48.861Z,3.56
2024-04-18T06:53:48.876Z,3.55
2024-04-18T06:54:48.903Z,3.60
2024-04-18T06:55:48.826Z,3.62
2024-04-18T06:56:48.827Z,3.66
2024-04-18T06:57:48.843Z,3.69
2024-04-18T06:58:48.778Z,3.73
2024-04-18T06:59:48.775Z,3.76
2024-04-18T07:00:49.020Z,3.80
2024-04-18T07:01:48.750Z,3.87
2024-04-18T07:02:48.756Z,3.92
2024-04-18T07:03:48.863Z,3.95
2024-04-18T07:04:48.868Z,3.98
2024-04-18T07:05:48.817Z,3.99
2024-04-18T07:06:48.753Z,4.01
2024-04-18T07:07:48.661Z,4.01
2024-04-18T07:08:48.737Z,4.01
2024-04-18T07:09:49.944Z,3.98
2024-04-18T07:10:48.608Z,3.94
2024-04-18T07:11:48.670Z,3.94
2024-04-18T07:12:48.654Z,3.94
2024-04-18T07:13:48.588Z,3.94
2024-04-18T07:14:48.620Z,3.96
2024-04-18T07:15:48.616Z,3.98
2024-04-18T07:16:48.559Z,4.02
2024-04-18T07:17:48.689Z,4.08
2024-04-18T07:18:48.626Z,4.16
2024-04-18T07:19:48.499Z,4.19
2024-04-18T07:20:48.625Z,4.23
2024-04-18T07:21:48.563Z,4.26
2024-04-18T07:22:48.452Z,4.32
2024-04-18T07:23:48.470Z,4.37
2024-04-18T07:24:48.467Z,4.38
2024-04-18T07:25:48.472Z,4.41
2024-04-18T07:26:48.428Z,4.40
2024-04-18T07:27:48.438Z,4.42
2024-04-18T07:28:48.409Z,4.48
2024-04-18T07:29:48.379Z,4.53
2024-04-18T07:30:48.423Z,4.50
2024-04-18T07:31:48.439Z,4.55
2024-04-18T07:32:48.527Z,4.53
2024-04-18T07:33:48.368Z,4.48
2024-04-18T07:34:48.308Z,4.45
2024-04-18T07:35:48.303Z,4.49
2024-04-18T07:36:48.466Z,4.50
2024-04-18T07:37:48.299Z,4.58
2024-04-18T07:38:48.245Z,4.55
2024-04-18T07:39:48.292Z,4.50
2024-04-18T07:40:48.272Z,4.52
2024-04-18T07:41:48.306Z,4.50
2024-04-18T07:42:48.287Z,4.52
2024-04-18T07:43:48.186Z,4.53
2024-04-18T07:44:48.163Z,4.53
2024-04-18T07:45:48.230Z,4.52
2024-04-18T07:46:48.162Z,4.56
2024-04-18T07:47:48.236Z,4.59
2024-04-18T07:48:48.183Z,4.62
2024-04-18T07:49:49.529Z,4.67
2024-04-18T07:50:48.096Z,4.74
2024-04-18T07:51:48.476Z,4.82
2024-04-18T07:52:56.589Z,4.84
2024-04-18T07:53:48.061Z,4.89
2024-04-18T07:54:48.094Z,4.89
2024-04-18T07:55:48.054Z,4.92
2024-04-18T07:56:48.309Z,4.94
2024-04-18T07:57:48.810Z,4.96
2024-04-18T07:58:48.637Z,5.00
2024-04-18T07:59:48.860Z,5.05
2024-04-18T08:00:49.238Z,5.11
2024-04-18T08:01:49.333Z,5.11
2024-04-18T08:02:49.522Z,5.14
2024-04-18T08:03:56.262Z,5.17
2024-04-18T08:04:55.409Z,5.21
2024-04-18T08:05:50.239Z,5.25
2024-04-18T08:06:50.939Z,5.30
2024-04-18T08:07:51.252Z,5.32
2024-04-18T08:08:51.413Z,5.32
2024-04-18T08:09:51.050Z,5.32
2024-04-18T08:11:08.046Z,5.35
2024-04-18T08:12:51.244Z,5.36
2024-04-18T08:13:52.392Z,5.33
2024-04-18T08:14:51.020Z,5.32
2024-04-18T08:16:47.814Z,5.26
2024-04-18T08:17:47.804Z,5.26
2024-04-18T08:18:47.772Z,5.21
2024-04-18T08:19:47.760Z,5.21
2024-04-18T08:20:47.679Z,5.21
2024-04-18T08:21:47.679Z,5.23
2024-04-18T08:22:47.664Z,5.20
2024-04-18T08:23:47.665Z,5.18
2024-04-18T08:24:47.643Z,5.15
2024-04-18T08:25:48.151Z,5.14
2024-04-18T08:26:47.637Z,5.14
2024-04-18T08:27:47.602Z,5.12
2024-04-18T08:28:47.728Z,5.14
2024-04-18T08:29:47.574Z,5.14
2024-04-18T08:30:47.649Z,5.15
2024-04-18T08:31:47.560Z,5.18
2024-04-18T08:32:47.549Z,5.14
2024-04-18T08:33:54.371Z,5.15
2024-04-18T08:34:48.698Z,5.11
2024-04-18T08:35:47.529Z,5.14
2024-04-18T08:36:47.474Z,5.15
2024-04-18T08:37:47.459Z,5.14
2024-04-18T08:38:47.445Z,5.15
2024-04-18T08:39:47.445Z,5.14
2024-04-18T08:40:47.476Z,5.14
2024-04-18T08:41:47.638Z,5.12
2024-04-18T08:42:47.386Z,5.14
2024-04-18T08:43:52.087Z,5.14
2024-04-18T08:44:47.404Z,5.12
2024-04-18T08:45:47.347Z,5.12
2024-04-18T08:46:47.394Z,5.12
2024-04-18T08:47:47.418Z,5.14
2024-04-18T08:48:47.429Z,5.15
2024-04-18T08:49:47.333Z,5.18
2024-04-18T08:50:47.345Z,5.17
2024-04-18T08:51:47.327Z,5.20
2024-04-18T08:52:47.295Z,5.20
2024-04-18T08:53:47.264Z,5.23
2024-04-18T08:54:47.245Z,5.23
2024-04-18T08:55:47.271Z,5.23
2024-04-18T08:56:47.217Z,5.25
2024-04-18T08:57:47.190Z,5.30
2024-04-18T08:58:47.170Z,5.33
2024-04-18T08:59:47.161Z,5.38
2024-04-18T09:00:47.218Z,5.41
2024-04-18T09:01:47.208Z,5.43
2024-04-18T09:02:47.146Z,5.46
2024-04-18T09:03:47.118Z,5.43
2024-04-18T09:04:47.124Z,5.46
2024-04-18T09:05:47.097Z,5.48
2024-04-18T09:06:47.059Z,5.51
2024-04-18T09:07:47.075Z,5.53
2024-04-18T09:08:47.033Z,5.61
2024-04-18T09:09:47.053Z,5.65
2024-04-18T09:10:47.134Z,5.71
2024-04-18T09:11:47.133Z,5.76
2024-04-18T09:12:46.993Z,5.80
2024-04-18T09:13:46.994Z,5.84
2024-04-18T09:14:46.961Z,5.86
2024-04-18T09:15:46.960Z,5.90
2024-04-18T09:16:46.996Z,5.94
2024-04-18T09:17:47.061Z,5.97
2024-04-18T09:18:47.011Z,5.99
2024-04-18T09:19:46.891Z,6.04
2024-04-18T09:20:46.874Z,6.07
2024-04-18T09:21:46.876Z,6.11
2024-04-18T09:22:46.901Z,6.16
2024-04-18T09:23:46.843Z,6.22
2024-04-18T09:24:46.822Z,6.26
2024-04-18T09:25:47.692Z,6.30
2024-04-18T09:26:46.818Z,6.27
2024-04-18T09:27:46.800Z,6.22
2024-04-18T09:28:46.961Z,6.16
2024-04-18T09:29:46.760Z,6.09
2024-04-18T09:30:46.798Z,6.05
2024-04-18T09:31:46.761Z,6.04
2024-04-18T09:32:46.800Z,5.98
2024-04-18T09:33:46.853Z,5.98
2024-04-18T09:34:47.243Z,5.98
2024-04-18T09:35:46.684Z,5.93
2024-04-18T09:36:46.710Z,5.86
2024-04-18T09:37:53.152Z,5.80
2024-04-18T09:38:46.689Z,5.79
2024-04-18T09:39:46.764Z,5.69
2024-04-18T09:40:46.660Z,5.64
2024-04-18T09:41:46.589Z,5.64
2024-04-18T09:42:46.631Z,5.64
2024-04-18T09:43:46.584Z,5.64
2024-04-18T09:44:46.549Z,5.62
2024-04-18T09:45:46.582Z,5.65
2024-04-18T09:46:46.545Z,5.65
2024-04-18T09:47:46.610Z,5.66
2024-04-18T09:48:46.648Z,5.65
2024-04-18T09:49:46.520Z,5.64
2024-04-18T09:50:46.483Z,5.64
2024-04-18T09:51:46.560Z,5.64
2024-04-18T09:52:46.454Z,5.65
2024-04-18T09:53:46.500Z,5.68
2024-04-18T09:54:46.411Z,5.68
2024-04-18T09:55:46.410Z,5.72
2024-04-18T09:56:46.519Z,5.75
2024-04-18T09:57:46.391Z,5.75
2024-04-18T09:58:46.360Z,5.76
2024-04-18T09:59:46.360Z,5.79
2024-04-18T10:00:46.360Z,5.79
2024-04-18T10:01:46.418Z,5.79
2024-04-18T10:02:46.332Z,5.80
2024-04-18T10:03:46.525Z,5.82
2024-04-18T10:04:46.322Z,5.87
2024-04-18T10:05:46.279Z,5.89
2024-04-18T10:06:46.323Z,5.91
2024-04-18T10:07:46.240Z,5.94
2024-04-18T10:08:46.298Z,5.97
2024-04-18T10:09:46.243Z,6.04
2024-04-18T10:10:46.274Z,6.08
2024-04-18T10:11:46.271Z,6.12
2024-04-18T10:12:46.184Z,6.16
2024-04-18T10:13:46.201Z,6.22
2024-04-18T10:14:46.223Z,6.26
2024-04-18T10:15:46.191Z,6.31
2024-04-18T10:16:46.138Z,6.33
2024-04-18T10:17:46.144Z,6.30
2024-04-18T10:18:46.984Z,6.31
2024-04-18T10:19:46.135Z,6.33
2024-04-18T10:20:46.098Z,6.35
2024-04-18T10:22:47.940Z,6.33
2024-04-18T10:23:46.123Z,6.30
2024-04-18T10:24:46.067Z,6.31
2024-04-18T10:25:45.997Z,6.33
2024-04-18T10:26:46.056Z,6.35
2024-04-18T10:27:46.035Z,6.39
2024-04-18T10:28:45.991Z,6.44
2024-04-18T10:29:46.013Z,6.49
2024-04-18T10:30:45.946Z,6.57
2024-04-18T10:31:46.002Z,6.62
2024-04-18T10:32:46.701Z,6.69
2024-04-18T10:33:46.018Z,6.77
2024-04-18T10:34:45.887Z,6.81
2024-04-18T10:35:45.910Z,6.84
2024-04-18T10:36:45.878Z,6.84
2024-04-18T10:37:45.839Z,6.92
2024-04-18T10:38:45.827Z,6.92
2024-04-18T10:39:45.882Z,6.87
2024-04-18T10:40:45.803Z,6.88
2024-04-18T10:41:45.837Z,6.89
2024-04-18T10:42:45.808Z,6.88
2024-04-18T10:43:45.762Z,6.87
2024-04-18T10:44:45.789Z,6.87
2024-04-18T10:45:45.770Z,6.87
2024-04-18T10:46:45.776Z,6.81
2024-04-18T10:47:45.789Z,6.75
2024-04-18T10:48:45.862Z,6.70
2024-04-18T10:49:45.735Z,6.63
2024-04-18T10:50:45.666Z,6.64
2024-04-18T10:51:45.643Z,6.63
2024-04-18T10:52:45.636Z,6.67
2024-04-18T10:53:45.633Z,6.66
2024-04-18T10:54:45.759Z,6.63
2024-04-18T10:55:45.615Z,6.62
2024-04-18T10:56:45.600Z,6.62
2024-04-18T10:57:45.614Z,6.66
2024-04-18T10:58:45.569Z,6.72
2024-04-18T10:59:45.549Z,6.79
2024-04-18T11:00:45.690Z,6.88
2024-04-18T11:01:45.618Z,7.06
2024-04-18T11:02:45.516Z,7.20
2024-04-18T11:03:45.576Z,7.25
2024-04-18T11:04:45.493Z,7.36
2024-04-18T11:05:45.486Z,7.38
2024-04-18T11:06:45.522Z,7.47
2024-04-18T11:07:45.432Z,7.60
2024-04-18T11:08:45.420Z,7.75
2024-04-18T11:09:45.604Z,7.88
2024-04-18T11:10:45.431Z,8.00
2024-04-18T11:11:45.402Z,8.16
2024-04-18T11:12:45.418Z,8.33
2024-04-18T11:13:45.377Z,8.49
2024-04-18T11:14:45.345Z,8.67
2024-04-18T11:15:45.369Z,8.87
2024-04-18T11:16:45.330Z,8.95
2024-04-18T11:17:45.350Z,9.03
2024-04-18T11:18:45.820Z,9.10
2024-04-18T11:19:45.294Z,9.13
2024-04-18T11:20:45.273Z,9.21
2024-04-18T11:21:45.366Z,9.34
2024-04-18T11:22:53.273Z,9.34
2024-04-18T11:23:50.006Z,9.32
2024-04-18T11:24:45.333Z,9.34
2024-04-18T11:25:45.198Z,9.39
2024-04-18T11:26:45.194Z,9.41
2024-04-18T11:27:45.358Z,9.43
2024-04-18T11:28:45.152Z,9.39
2024-04-18T11:29:45.152Z,9.37
2024-04-18T11:30:45.159Z,9.25
2024-04-18T11:31:45.124Z,9.18
2024-04-18T11:32:45.126Z,9.03
2024-04-18T11:33:45.123Z,8.88
2024-04-18T11:34:45.441Z,8.78
2024-04-18T11:35:45.076Z,8.74
2024-04-18T11:36:45.089Z,8.67
2024-04-18T11:37:45.026Z,8.63
2024-04-18T11:38:45.023Z,8.58
2024-04-18T11:39:45.055Z,8.53
2024-04-18T11:40:45.004Z,8.49
2024-04-18T11:41:45.016Z,8.49
2024-04-18T11:42:44.996Z,8.45
2024-04-18T11:43:44.992Z,8.44
2024-04-18T11:44:44.935Z,8.34
2024-04-18T11:45:44.955Z,8.24
2024-04-18T11:46:44.963Z,8.10
2024-04-18T11:47:45.010Z,7.83
2024-04-18T11:48:45.034Z,7.67
2024-04-18T11:49:44.863Z,7.60
2024-04-18T11:50:44.846Z,8.19
2024-04-18T11:51:44.843Z,8.74
2024-04-18T11:52:44.875Z,9.31
2024-04-18T11:53:44.807Z,9.83
2024-04-18T11:54:44.784Z,10.09
2024-04-18T11:55:44.779Z,10.41
2024-04-18T11:56:44.887Z,10.78
2024-04-18T11:57:44.763Z,11.04
2024-04-18T11:58:44.742Z,11.41
2024-04-18T11:59:44.717Z,11.41
2024-04-18T12:00:44.781Z,11.43
2024-04-18T12:01:44.731Z,11.04
2024-04-18T12:02:44.786Z,10.69
2024-04-18T12:03:44.855Z,10.38
2024-04-18T12:04:44.696Z,10.25
2024-04-18T12:05:44.642Z,10.64
2024-04-18T12:06:44.688Z,10.89
2024-04-18T12:07:44.610Z,10.89
2024-04-18T12:08:46.078Z,10.86
2024-04-18T12:09:44.636Z,10.76
2024-04-18T12:10:44.593Z,10.61
2024-04-18T12:11:44.595Z,10.31
2024-04-18T12:12:44.569Z,10.13
2024-04-18T12:13:44.566Z,9.89
2024-04-18T12:14:44.523Z,9.59
2024-04-18T12:15:44.574Z,9.31
2024-04-18T12:16:44.497Z,9.06
2024-04-18T12:17:44.526Z,8.76
2024-04-18T12:18:44.497Z,8.55
2024-04-18T12:19:45.062Z,8.38
2024-04-18T12:20:44.454Z,8.18
2024-04-18T12:21:44.415Z,7.98
2024-04-18T12:22:44.445Z,7.79
2024-04-18T12:23:44.527Z,7.69
2024-04-18T12:24:44.391Z,7.58
2024-04-18T12:25:44.394Z,7.47
2024-04-18T12:26:44.373Z,7.45
2024-04-18T12:27:44.387Z,7.39
2024-04-18T12:28:44.332Z,7.39
2024-04-18T12:29:44.323Z,7.35
2024-04-18T12:30:44.364Z,7.29
2024-04-18T12:31:44.297Z,7.28
2024-04-18T12:32:44.436Z,7.23
2024-04-18T12:33:44.729Z,7.17
2024-04-18T12:34:44.355Z,7.15
2024-04-18T12:35:44.247Z,7.07
2024-04-18T12:36:44.275Z,6.99
2024-04-18T12:37:44.235Z,6.89
2024-04-18T12:38:44.236Z,6.79
2024-04-18T12:39:44.182Z,6.66
2024-04-18T12:40:44.167Z,6.56
2024-04-18T12:41:44.164Z,6.41
2024-04-18T12:42:44.194Z,6.28
2024-04-18T12:43:44.183Z,6.19
2024-04-18T12:44:44.803Z,6.12
2024-04-18T12:45:44.132Z,6.05
2024-04-18T12:46:44.105Z,6.01
2024-04-18T12:47:44.324Z,5.93
2024-04-18T12:48:44.277Z,5.90
2024-04-18T12:49:44.112Z,5.91
2024-04-18T12:50:44.038Z,5.90
2024-04-18T12:51:44.184Z,5.86
2024-04-18T12:52:44.108Z,5.82
2024-04-18T12:53:43.978Z,5.80
2024-04-18T12:54:44.221Z,5.79
2024-04-18T12:55:43.956Z,5.73
2024-04-18T12:56:43.960Z,5.71
2024-04-18T12:57:43.975Z,5.66
2024-04-18T12:58:44.034Z,5.57
2024-04-18T12:59:43.942Z,5.53
2024-04-18T13:00:44.070Z,5.50
2024-04-18T13:01:43.898Z,5.47
2024-04-18T13:02:43.906Z,5.48
2024-04-18T13:03:44.024Z,5.51
2024-04-18T13:04:43.889Z,5.48
2024-04-18T13:05:43.858Z,5.46
2024-04-18T13:06:43.887Z,5.39
2024-04-18T13:07:43.797Z,5.33
2024-04-18T13:08:43.785Z,5.26
2024-04-18T13:09:43.823Z,5.28
2024-04-18T13:10:43.760Z,5.29
2024-04-18T13:11:43.843Z,5.29
2024-04-18T13:12:43.971Z,5.20
2024-04-18T13:13:43.725Z,5.23
2024-04-18T13:14:43.742Z,5.26
2024-04-18T13:15:43.714Z,5.26
2024-04-18T13:16:43.793Z,5.35
2024-04-18T13:17:43.684Z,5.41
2024-04-18T13:18:43.712Z,5.51
2024-04-18T13:19:43.638Z,5.68
2024-04-18T13:20:43.620Z,5.87