createdAt,value
2018-09-28T00:00:29.016Z,1017.66
2018-09-28T00:01:38.973Z,1017.68
2018-09-28T00:02:48.712Z,1017.67
2018-09-28T00:03:58.637Z,1017.72
2018-09-28T00:05:07.794Z,1017.71
2018-09-28T00:06:17.475Z,1017.72
2018-09-28T00:07:27.494Z,1017.74
2018-09-28T00:08:36.656Z,1017.77
2018-09-28T00:09:46.095Z,1017.76
2018-09-28T00:10:56.042Z,1017.81
2018-09-28T00:12:05.732Z,1017.77
2018-09-28T00:13:14.888Z,1017.76
2018-09-28T00:14:24.043Z,1017.78
2018-09-28T00:15:33.753Z,1017.78
2018-09-28T00:16:43.422Z,1017.72
2018-09-28T00:17:53.098Z,1017.73
2018-09-28T00:19:02.628Z,1017.71
2018-09-28T00:20:12.317Z,1017.72
2018-09-28T00:21:22.016Z,1017.75
2018-09-28T00:22:31.184Z,1017.78
2018-09-28T00:23:40.086Z,1017.81
2018-09-28T00:24:49.512Z,1017.81
2018-09-28T00:25:58.997Z,1017.79
2018-09-28T00:27:09.286Z,1017.78
2018-09-28T00:28:19.235Z,1017.77
2018-09-28T00:29:28.130Z,1017.74
2018-09-28T00:30:37.804Z,1017.74
2018-09-28T00:31:47.492Z,1017.76
2018-09-28T00:32:56.909Z,1017.77
2018-09-28T00:34:06.321Z,1017.68
2018-09-28T00:35:15.730Z,1017.73
2018-09-28T00:36:25.394Z,1017.72
2018-09-28T00:37:34.584Z,1017.75
2018-09-28T00:38:44.029Z,1017.75
2018-09-28T00:39:53.447Z,1017.71
2018-09-28T00:41:02.861Z,1017.66
2018-09-28T00:42:12.533Z,1017.63
2018-09-28T00:43:21.970Z,1017.65
2018-09-28T00:44:31.664Z,1017.68
2018-09-28T00:45:41.089Z,1017.67
2018-09-28T00:46:50.528Z,1017.68
2018-09-28T00:48:00.216Z,1017.67
2018-09-28T00:49:09.363Z,1017.63
2018-09-28T00:50:18.790Z,1017.64
2018-09-28T00:51:27.953Z,1017.61
2018-09-28T00:52:37.889Z,1017.64
2018-09-28T00:53:47.060Z,1017.61
2018-09-28T00:54:56.488Z,1017.63
2018-09-28T00:56:05.916Z,1017.63
2018-09-28T00:57:15.075Z,1017.65
2018-09-28T00:58:23.963Z,1017.64
2018-09-28T00:59:33.116Z,1017.62
2018-09-28T01:00:42.532Z,1017.63
2018-09-28T01:01:51.940Z,1017.59
2018-09-28T01:03:01.102Z,1017.62
2018-09-28T01:04:10.782Z,1017.59
2018-09-28T01:05:20.201Z,1017.62
2018-09-28T01:06:29.607Z,1017.62
2018-09-28T01:07:39.033Z,1017.59
2018-09-28T01:08:48.196Z,1017.59
2018-09-28T01:09:57.370Z,1017.59
2018-09-28T01:11:06.281Z,1017.57
2018-09-28T01:12:15.443Z,1017.56
2018-09-28T01:13:25.174Z,1017.6
2018-09-28T01:14:34.323Z,1017.54
2018-09-28T01:15:43.473Z,1017.53
2018-09-28T01:16:52.410Z,1017.5
2018-09-28T01:18:02.096Z,1017.44
2018-09-28T01:19:11.544Z,1017.44
2018-09-28T01:20:20.969Z,1017.47
2018-09-28T01:21:30.643Z,1017.53
2018-09-28T01:22:40.330Z,1017.55
2018-09-28T01:23:49.509Z,1017.49
2018-09-28T01:24:58.944Z,1017.52
2018-09-28T01:26:08.612Z,1017.47
2018-09-28T01:27:17.781Z,1017.51
2018-09-28T01:28:29.209Z,1017.5
2018-09-28T01:29:38.885Z,1017.52
2018-09-28T01:30:48.555Z,1017.53
2018-09-28T01:31:58.475Z,1017.57
2018-09-28T01:33:07.125Z,1017.55
2018-09-28T01:34:16.544Z,1017.53
2018-09-28T01:35:25.962Z,1017.6
2018-09-28T01:36:35.382Z,1017.54
2018-09-28T01:37:44.809Z,1017.58
2018-09-28T01:38:54.238Z,1017.57
2018-09-28T01:40:03.648Z,1017.59
2018-09-28T01:41:13.574Z,1017.59
2018-09-28T01:42:22.989Z,1017.53
2018-09-28T01:43:32.408Z,1017.52
2018-09-28T01:44:41.557Z,1017.51
2018-09-28T01:45:51.237Z,1017.49
2018-09-28T01:47:00.918Z,1017.48
2018-09-28T01:48:10.098Z,1017.52
2018-09-28T01:49:19.258Z,1017.5
2018-09-28T01:50:29.084Z,1017.49
2018-09-28T01:51:38.263Z,1017.45
2018-09-28T01:52:47.686Z,1017.49
2018-09-28T01:53:57.605Z,1017.48
2018-09-28T01:55:07.032Z,1017.48
2018-09-28T01:56:16.192Z,1017.51
2018-09-28T01:57:26.644Z,1017.51
2018-09-28T01:58:36.581Z,1017.48
2018-09-28T01:59:46.298Z,1017.5
2018-09-28T02:00:55.748Z,1017.52
2018-09-28T02:02:05.168Z,1017.53
2018-09-28T02:03:14.600Z,1017.52
2018-09-28T02:04:23.761Z,1017.56
2018-09-28T02:05:32.940Z,1017.57
2018-09-28T02:06:42.874Z,1017.53
2018-09-28T02:07:52.294Z,1017.56
2018-09-28T02:09:01.714Z,1017.55
2018-09-28T02:10:11.395Z,1017.55
2018-09-28T02:11:20.031Z,1017.55
2018-09-28T02:12:29.222Z,1017.59
2018-09-28T02:13:39.071Z,1017.54
2018-09-28T02:14:47.986Z,1017.53
2018-09-28T02:15:57.503Z,1017.56
2018-09-28T02:17:07.058Z,1017.52
2018-09-28T02:18:16.494Z,1017.59
2018-09-28T02:19:25.647Z,1017.55
2018-09-28T02:20:34.807Z,1017.56
2018-09-28T02:21:44.243Z,1017.54
2018-09-28T02:22:53.926Z,1017.55
2018-09-28T02:24:03.357Z,1017.47
2018-09-28T02:25:12.271Z,1017.5
2018-09-28T02:26:21.674Z,1017.47
2018-09-28T02:27:31.370Z,1017.54
2018-09-28T02:28:41.038Z,1017.53
2018-09-28T02:29:50.724Z,1017.48
2018-09-28T02:31:00.393Z,1017.4
2018-09-28T02:32:10.704Z,1017.45
2018-09-28T02:33:20.127Z,1017.44
2018-09-28T02:34:30.067Z,1017.41
2018-09-28T02:35:39.494Z,1017.38
2018-09-28T02:36:49.182Z,1017.4
2018-09-28T02:37:58.633Z,1017.4
2018-09-28T02:39:08.048Z,1017.41
2018-09-28T02:40:17.456Z,1017.42
2018-09-28T02:41:26.885Z,1017.46
2018-09-28T02:42:36.617Z,1017.49
2018-09-28T02:43:46.042Z,1017.49
2018-09-28T02:44:55.719Z,1017.53
2018-09-28T02:46:05.651Z,1017.51
2018-09-28T02:47:15.336Z,1017.52
2018-09-28T02:48:24.483Z,1017.49
2018-09-28T02:49:33.898Z,1017.5
2018-09-28T02:50:43.340Z,1017.52
2018-09-28T02:51:53.000Z,1017.49
2018-09-28T02:53:03.250Z,1017.48
2018-09-28T02:54:12.703Z,1017.46
2018-09-28T02:55:22.404Z,1017.44
2018-09-28T02:56:31.564Z,1017.41
2018-09-28T02:57:41.257Z,1017.43
2018-09-28T02:58:50.686Z,1017.45
2018-09-28T02:59:59.600Z,1017.45
2018-09-28T03:01:09.611Z,1017.44
2018-09-28T03:02:19.535Z,1017.45
2018-09-28T03:03:29.001Z,1017.43
2018-09-28T03:04:38.745Z,1017.4
2018-09-28T03:05:48.682Z,1017.33
2018-09-28T03:06:57.855Z,1017.34
2018-09-28T03:08:07.265Z,1017.36
2018-09-28T03:09:16.929Z,1017.37
2018-09-28T03:10:26.608Z,1017.38
2018-09-28T03:11:36.075Z,1017.31
2018-09-28T03:12:45.771Z,1017.31
2018-09-28T03:13:55.182Z,1017.33
2018-09-28T03:15:04.341Z,1017.31
2018-09-28T03:16:13.753Z,1017.39
2018-09-28T03:17:22.927Z,1017.4
2018-09-28T03:18:32.341Z,1017.41
2018-09-28T03:19:41.497Z,1017.45
2018-09-28T03:20:51.209Z,1017.47
2018-09-28T03:22:00.886Z,1017.45
2018-09-28T03:23:10.846Z,1017.45
2018-09-28T03:24:20.792Z,1017.43
2018-09-28T03:25:30.212Z,1017.47
2018-09-28T03:26:39.907Z,1017.47
2018-09-28T03:27:49.079Z,1017.45
2018-09-28T03:28:58.754Z,1017.48
2018-09-28T03:30:08.420Z,1017.47
2018-09-28T03:31:18.152Z,1017.49
2018-09-28T03:32:27.583Z,1017.51
2018-09-28T03:33:37.016Z,1017.47
2018-09-28T03:34:46.195Z,1017.52
2018-09-28T03:35:56.140Z,1017.5
2018-09-28T03:37:06.076Z,1017.51
2018-09-28T03:38:15.505Z,1017.47
2018-09-28T03:39:25.195Z,1017.46
2018-09-28T03:40:34.882Z,1017.41
2018-09-28T03:41:44.697Z,1017.42
2018-09-28T03:42:53.615Z,1017.42
2018-09-28T03:44:03.573Z,1017.43
2018-09-28T03:45:12.714Z,1017.43
2018-09-28T03:46:22.666Z,1017.44
2018-09-28T03:47:32.361Z,1017.43
2018-09-28T03:48:41.264Z,1017.39
2018-09-28T03:49:50.705Z,1017.38
2018-09-28T03:50:59.867Z,1017.39
2018-09-28T03:52:09.793Z,1017.39
2018-09-28T03:53:19.215Z,1017.34
2018-09-28T03:54:28.924Z,1017.37
2018-09-28T03:55:38.351Z,1017.39
2018-09-28T03:56:47.767Z,1017.39
2018-09-28T03:57:57.457Z,1017.39
2018-09-28T03:59:06.360Z,1017.39
2018-09-28T04:00:15.782Z,1017.38
2018-09-28T04:01:25.751Z,1017.37
2018-09-28T04:02:35.442Z,1017.41
2018-09-28T04:03:44.990Z,1017.4
2018-09-28T04:04:54.416Z,1017.37
2018-09-28T04:06:03.845Z,1017.35
2018-09-28T04:07:13.270Z,1017.39
2018-09-28T04:08:22.944Z,1017.41
2018-09-28T04:09:32.373Z,1017.48
2018-09-28T04:10:41.801Z,1017.51
2018-09-28T04:11:50.982Z,1017.56
2018-09-28T04:13:00.919Z,1017.55
2018-09-28T04:14:10.583Z,1017.52
2018-09-28T04:15:20.035Z,1017.53
2018-09-28T04:16:29.201Z,1017.6
2018-09-28T04:17:38.644Z,1017.6
2018-09-28T04:18:48.069Z,1017.56
2018-09-28T04:19:57.809Z,1017.54
2018-09-28T04:21:07.476Z,1017.57
2018-09-28T04:22:16.900Z,1017.62
2018-09-28T04:23:26.349Z,1017.57
2018-09-28T04:24:36.040Z,1017.55
2018-09-28T04:25:45.995Z,1017.55
2018-09-28T04:26:55.410Z,1017.61
2018-09-28T04:28:04.305Z,1017.66
2018-09-28T04:29:13.987Z,1017.63
2018-09-28T04:30:23.156Z,1017.59
2018-09-28T04:31:32.840Z,1017.62
2018-09-28T04:32:41.993Z,1017.69
2018-09-28T04:33:51.401Z,1017.71
2018-09-28T04:35:00.298Z,1017.72
2018-09-28T04:36:09.731Z,1017.69
2018-09-28T04:37:19.139Z,1017.68
2018-09-28T04:38:28.572Z,1017.68
2018-09-28T04:39:38.250Z,1017.74
2018-09-28T04:40:47.409Z,1017.75
2018-09-28T04:41:57.098Z,1017.76
2018-09-28T04:43:06.515Z,1017.71
2018-09-28T04:44:16.451Z,1017.79
2018-09-28T04:45:25.654Z,1017.81
2018-09-28T04:46:35.292Z,1017.81
2018-09-28T04:47:44.284Z,1017.84
2018-09-28T04:48:53.979Z,1017.84
2018-09-28T04:50:03.141Z,1017.87
2018-09-28T04:51:12.565Z,1017.85
2018-09-28T04:52:22.235Z,1017.89
2018-09-28T04:53:31.381Z,1017.88
2018-09-28T04:54:40.785Z,1017.92
2018-09-28T04:55:49.961Z,1017.89
2018-09-28T04:56:59.900Z,1017.92
2018-09-28T04:58:09.846Z,1017.92
2018-09-28T04:59:19.516Z,1017.91
2018-09-28T05:00:28.677Z,1017.91
2018-09-28T05:01:37.839Z,1017.95
2018-09-28T05:02:47.536Z,1017.97
2018-09-28T05:03:56.957Z,1017.98
2018-09-28T05:05:06.124Z,1018.01
2018-09-28T05:06:15.288Z,1017.94
2018-09-28T05:07:24.700Z,1018
2018-09-28T05:08:33.611Z,1018.04
2018-09-28T05:09:42.784Z,1018.05
2018-09-28T05:10:52.466Z,1018.04
2018-09-28T05:12:01.882Z,1018.06
2018-09-28T05:13:11.107Z,1018.15
2018-09-28T05:14:20.961Z,1018.11
2018-09-28T05:15:30.117Z,1018.16
2018-09-28T05:16:39.558Z,1018.21
2018-09-28T05:17:49.237Z,1018.2
2018-09-28T05:18:58.396Z,1018.2
2018-09-28T05:20:08.070Z,1018.21
2018-09-28T05:21:17.228Z,1018.2
2018-09-28T05:22:26.121Z,1018.19
2018-09-28T05:23:35.275Z,1018.23
2018-09-28T05:24:44.179Z,1018.23
2018-09-28T05:25:53.604Z,1018.24
2018-09-28T05:27:03.548Z,1018.26
2018-09-28T05:28:12.988Z,1018.27
2018-09-28T05:29:22.160Z,1018.29
2018-09-28T05:30:31.845Z,1018.3
2018-09-28T05:31:45.996Z,1018.27
2018-09-28T05:32:56.775Z,1018.3
2018-09-28T05:34:06.720Z,1018.35
2018-09-28T05:35:15.882Z,1018.32
2018-09-28T05:36:25.052Z,1018.34
2018-09-28T05:37:34.723Z,1018.33
2018-09-28T05:38:44.143Z,1018.34
2018-09-28T05:39:53.546Z,1018.35
2018-09-28T05:41:03.218Z,1018.31
2018-09-28T05:42:12.635Z,1018.33
2018-09-28T05:43:22.360Z,1018.36
2018-09-28T05:44:32.052Z,1018.4
2018-09-28T05:45:42.023Z,1018.44
2018-09-28T05:46:51.432Z,1018.42
2018-09-28T05:48:00.854Z,1018.44
2018-09-28T05:49:10.523Z,1018.45
2018-09-28T05:50:19.700Z,1018.46
2018-09-28T05:51:29.150Z,1018.48
2018-09-28T05:52:38.966Z,1018.47
2018-09-28T05:53:47.883Z,1018.52
2018-09-28T05:54:57.044Z,1018.57
2018-09-28T05:56:06.716Z,1018.53
2018-09-28T05:57:16.153Z,1018.58
2018-09-28T05:58:25.630Z,1018.63
2018-09-28T05:59:35.607Z,1018.57
2018-09-28T06:00:45.123Z,1018.63
2018-09-28T06:01:54.830Z,1018.66
2018-09-28T06:03:04.258Z,1018.65
2018-09-28T06:04:13.433Z,1018.66
2018-09-28T06:05:22.618Z,1018.68
2018-09-28T06:06:32.449Z,1018.68
2018-09-28T06:07:41.877Z,1018.66
2018-09-28T06:08:51.318Z,1018.65
2018-09-28T06:10:00.745Z,1018.67
2018-09-28T06:11:09.894Z,1018.65
2018-09-28T06:12:19.608Z,1018.68
2018-09-28T06:13:28.785Z,1018.67
2018-09-28T06:14:38.214Z,1018.69
2018-09-28T06:15:48.135Z,1018.68
2018-09-28T06:16:57.843Z,1018.71
2018-09-28T06:18:07.792Z,1018.72
2018-09-28T06:19:17.014Z,1018.77
2018-09-28T06:20:26.993Z,1018.75
2018-09-28T06:21:36.682Z,1018.74
2018-09-28T06:22:46.381Z,1018.75
2018-09-28T06:23:56.088Z,1018.74
2018-09-28T06:25:05.566Z,1018.75
2018-09-28T06:26:15.525Z,1018.76
2018-09-28T06:27:25.246Z,1018.79
2018-09-28T06:28:34.665Z,1018.78
2018-09-28T06:29:44.152Z,1018.79
2018-09-28T06:30:54.113Z,1018.81
2018-09-28T06:32:03.293Z,1018.83
2018-09-28T06:33:12.208Z,1018.84
2018-09-28T06:34:20.856Z,1018.88
2018-09-28T06:35:30.577Z,1018.9
2018-09-28T06:36:40.021Z,1018.97
2018-09-28T06:37:49.744Z,1018.94
2018-09-28T06:38:58.936Z,1018.92
2018-09-28T06:40:08.113Z,1018.96
2018-09-28T06:41:17.537Z,1018.96
2018-09-28T06:42:26.827Z,1018.97
2018-09-28T06:43:36.776Z,1018.96
2018-09-28T06:44:46.246Z,1018.98
2018-09-28T06:45:56.137Z,1018.99
2018-09-28T06:47:05.288Z,1019.02
2018-09-28T06:48:14.764Z,1019.03
2018-09-28T06:49:24.534Z,1019.02
2018-09-28T06:50:33.694Z,1019.05
2018-09-28T06:51:42.597Z,1019.04
2018-09-28T06:52:51.500Z,1019.07
2018-09-28T06:54:00.975Z,1019.06
2018-09-28T06:55:10.545Z,1019.09
2018-09-28T06:56:19.965Z,1019.08
2018-09-28T06:57:28.868Z,1019.06
2018-09-28T06:58:38.295Z,1019.1
2018-09-28T06:59:47.733Z,1019.14
2018-09-28T07:00:57.716Z,1019.17
2018-09-28T07:02:06.632Z,1019.22
2018-09-28T07:03:15.531Z,1019.21
2018-09-28T07:04:24.964Z,1019.2
2018-09-28T07:05:34.123Z,1019.17
2018-09-28T07:06:43.320Z,1019.16
2018-09-28T07:07:52.561Z,1019.19
2018-09-28T07:09:01.769Z,1019.19
2018-09-28T07:10:10.931Z,1019.19
2018-09-28T07:11:20.865Z,1019.17
2018-09-28T07:12:30.025Z,1019.12
2018-09-28T07:13:39.774Z,1019.14
2018-09-28T07:14:48.915Z,1019.13
2018-09-28T07:15:58.083Z,1019.13
2018-09-28T07:17:07.555Z,1019.13
2018-09-28T07:18:17.064Z,1019.22
2018-09-28T07:19:27.159Z,1019.24
2018-09-28T07:20:36.576Z,1019.22
2018-09-28T07:21:45.717Z,1019.23
2018-09-28T07:22:55.388Z,1019.31
2018-09-28T07:24:05.105Z,1019.31
2018-09-28T07:25:14.971Z,1019.37
2018-09-28T07:26:25.106Z,1019.4
2018-09-28T07:27:34.512Z,1019.48
2018-09-28T07:28:43.686Z,1019.5
2018-09-28T07:29:52.888Z,1019.51
2018-09-28T07:31:02.620Z,1019.53
2018-09-28T07:32:12.283Z,1019.53
2018-09-28T07:33:22.224Z,1019.53
2018-09-28T07:34:31.387Z,1019.56
2018-09-28T07:35:40.837Z,1019.58
2018-09-28T07:36:51.265Z,1019.6
2018-09-28T07:38:02.205Z,1019.57
2018-09-28T07:39:11.897Z,1019.6
2018-09-28T07:40:21.329Z,1019.56
2018-09-28T07:41:31.027Z,1019.6
2018-09-28T07:42:40.737Z,1019.64
2018-09-28T07:43:49.905Z,1019.67
2018-09-28T07:44:59.071Z,1019.72
2018-09-28T07:46:08.924Z,1019.73
2018-09-28T07:47:18.630Z,1019.76
2018-09-28T07:48:28.323Z,1019.82
2018-09-28T07:49:37.997Z,1019.85
2018-09-28T07:50:47.407Z,1019.87
2018-09-28T07:51:56.573Z,1019.9
2018-09-28T07:53:05.982Z,1019.93
2018-09-28T07:54:15.417Z,1019.96
2018-09-28T07:55:25.118Z,1019.95
2018-09-28T07:56:34.108Z,1019.95
2018-09-28T07:57:43.789Z,1019.94
2018-09-28T07:58:52.438Z,1019.92
2018-09-28T08:00:01.331Z,1019.93
2018-09-28T08:01:10.484Z,1019.95
2018-09-28T08:02:19.646Z,1020
2018-09-28T08:03:28.810Z,1019.99
2018-09-28T08:04:38.225Z,1019.99
2018-09-28T08:05:47.396Z,1020.04
2018-09-28T08:06:57.080Z,1020.04
2018-09-28T08:08:06.249Z,1020.05
2018-09-28T08:09:14.912Z,1020.04
2018-09-28T08:10:24.845Z,1020.05
2018-09-28T08:11:34.531Z,1020.06
2018-09-28T08:12:44.248Z,1020.05
2018-09-28T08:13:53.677Z,1020.06
2018-09-28T08:15:03.623Z,1020.12
2018-09-28T08:16:13.049Z,1020.08
2018-09-28T08:17:22.222Z,1020.13
2018-09-28T08:18:31.911Z,1020.14
2018-09-28T08:19:41.588Z,1020.1
2018-09-28T08:20:51.290Z,1020.12
2018-09-28T08:22:00.965Z,1020.13
2018-09-28T08:23:10.425Z,1020.11
2018-09-28T08:24:19.713Z,1020.15
2018-09-28T08:25:28.625Z,1020.12
2018-09-28T08:26:38.573Z,1020.15
2018-09-28T08:27:48.001Z,1020.22
2018-09-28T08:28:57.684Z,1020.25
2018-09-28T08:30:07.546Z,1020.25
2018-09-28T08:31:16.714Z,1020.31
2018-09-28T08:32:26.156Z,1020.33
2018-09-28T08:33:35.862Z,1020.33
2018-09-28T08:34:45.288Z,1020.31
2018-09-28T08:35:54.974Z,1020.37
2018-09-28T08:37:04.676Z,1020.32
2018-09-28T08:38:14.642Z,1020.36
2018-09-28T08:39:23.340Z,1020.44
2018-09-28T08:40:32.792Z,1020.48
2018-09-28T08:41:42.005Z,1020.46
2018-09-28T08:42:51.891Z,1020.43
2018-09-28T08:44:01.597Z,1020.47
2018-09-28T08:45:11.033Z,1020.48
2018-09-28T08:46:20.713Z,1020.48
2018-09-28T08:47:30.653Z,1020.49
2018-09-28T08:48:39.827Z,1020.6
2018-09-28T08:49:49.504Z,1020.53
2018-09-28T08:50:58.931Z,1020.52
2018-09-28T08:52:08.626Z,1020.52
2018-09-28T08:53:18.066Z,1020.58
2018-09-28T08:54:27.758Z,1020.62
2018-09-28T08:55:36.927Z,1020.59
2018-09-28T08:56:46.374Z,1020.62
2018-09-28T08:57:55.042Z,1020.63
2018-09-28T08:59:05.154Z,1020.63
2018-09-28T09:00:14.332Z,1020.66
2018-09-28T09:01:24.280Z,1020.69
2018-09-28T09:02:33.466Z,1020.67
2018-09-28T09:03:42.903Z,1020.7
2018-09-28T09:04:52.377Z,1020.74
2018-09-28T09:06:01.574Z,1020.69
2018-09-28T09:07:10.745Z,1020.69
2018-09-28T09:08:19.653Z,1020.71
2018-09-28T09:09:29.348Z,1020.81
2018-09-28T09:10:38.785Z,1020.85
2018-09-28T09:11:48.057Z,1020.8
2018-09-28T09:12:57.755Z,1020.85
2018-09-28T09:14:06.934Z,1020.87
2018-09-28T09:15:16.371Z,1020.89
2018-09-28T09:16:26.330Z,1020.87
2018-09-28T09:17:35.772Z,1020.91
2018-09-28T09:18:45.301Z,1020.86
2018-09-28T09:19:53.964Z,1020.87
2018-09-28T09:21:03.671Z,1020.84
2018-09-28T09:22:13.364Z,1020.87
2018-09-28T09:23:22.785Z,1020.86
2018-09-28T09:24:32.468Z,1020.93
2018-09-28T09:25:41.920Z,1020.91
2018-09-28T09:26:51.632Z,1020.89
2018-09-28T09:28:01.080Z,1020.91
2018-09-28T09:29:10.809Z,1020.89
2018-09-28T09:30:20.231Z,1020.91
2018-09-28T09:31:29.409Z,1020.89
2018-09-28T09:32:39.109Z,1020.91
2018-09-28T09:33:48.011Z,1020.92
2018-09-28T09:34:57.445Z,1020.94
2018-09-28T09:36:06.621Z,1020.95
2018-09-28T09:37:15.789Z,1020.95
2018-09-28T09:38:25.761Z,1020.95
2018-09-28T09:39:35.447Z,1020.95
2018-09-28T09:40:44.899Z,1020.93
2018-09-28T09:41:54.361Z,1020.94
2018-09-28T09:43:03.526Z,1020.94
2018-09-28T09:44:12.709Z,1020.93
2018-09-28T09:45:22.121Z,1020.94
2018-09-28T09:46:31.563Z,1020.96
2018-09-28T09:47:40.722Z,1020.97
2018-09-28T09:48:50.666Z,1021
2018-09-28T09:49:59.604Z,1021
2018-09-28T09:51:09.038Z,1020.99
2018-09-28T09:52:18.725Z,1021.04
2018-09-28T09:53:28.177Z,1021.08
2018-09-28T09:54:37.878Z,1021.03
2018-09-28T09:55:47.562Z,1021.05
2018-09-28T09:56:56.983Z,1021.06
2018-09-28T09:58:06.965Z,1021.07
2018-09-28T09:59:17.005Z,1021.09
2018-09-28T10:00:26.461Z,1021.14
2018-09-28T10:01:36.148Z,1021.16
2018-09-28T10:02:45.859Z,1021.18
2018-09-28T10:03:55.285Z,1021.17
2018-09-28T10:05:04.442Z,1021.19
2018-09-28T10:06:13.630Z,1021.19
2018-09-28T10:07:23.339Z,1021.2
2018-09-28T10:08:32.510Z,1021.19
2018-09-28T10:09:41.712Z,1021.21
2018-09-28T10:10:52.129Z,1021.18
2018-09-28T10:12:01.560Z,1021.23
2018-09-28T10:13:11.103Z,1021.24
2018-09-28T10:14:20.339Z,1021.22
2018-09-28T10:15:29.757Z,1021.26
2018-09-28T10:16:39.885Z,1021.26
2018-09-28T10:19:30.737Z,1021.24
2018-09-28T10:20:40.615Z,1021.24
2018-09-28T10:21:50.051Z,1021.24
2018-09-28T10:22:59.741Z,1021.26
2018-09-28T10:24:09.415Z,1021.27
2018-09-28T10:25:18.581Z,1021.32
2018-09-28T10:26:27.506Z,1021.33
2018-09-28T10:27:37.491Z,1021.35
2018-09-28T10:28:47.092Z,1021.35
2018-09-28T10:29:56.534Z,1021.37
2018-09-28T10:31:06.235Z,1021.36
2018-09-28T10:32:15.421Z,1021.35
2018-09-28T10:33:25.383Z,1021.38
2018-09-28T10:34:35.331Z,1021.45
2018-09-28T10:35:45.291Z,1021.41
2018-09-28T10:36:54.969Z,1021.41
2018-09-28T10:38:04.644Z,1021.43
2018-09-28T10:39:14.351Z,1021.43
2018-09-28T10:40:24.151Z,1021.42
2018-09-28T10:41:35.295Z,1021.4
2018-09-28T10:42:45.260Z,1021.41
2018-09-28T10:43:55.223Z,1021.42
2018-09-28T10:45:04.669Z,1021.43
2018-09-28T10:46:14.481Z,1021.47
2018-09-28T10:47:24.435Z,1021.45
2018-09-28T10:48:33.860Z,1021.42
2018-09-28T10:49:43.049Z,1021.45
2018-09-28T10:50:52.810Z,1021.4
2018-09-28T10:52:02.252Z,1021.4
2018-09-28T10:53:11.869Z,1021.38
2018-09-28T10:54:21.308Z,1021.39
2018-09-28T10:55:30.513Z,1021.39
2018-09-28T10:56:39.953Z,1021.43
2018-09-28T10:57:49.125Z,1021.36
2018-09-28T10:58:58.570Z,1021.4
2018-09-28T11:00:08.122Z,1021.39
2018-09-28T11:01:17.975Z,1021.37
2018-09-28T11:02:27.404Z,1021.41
2018-09-28T11:03:36.843Z,1021.4
2018-09-28T11:04:47.034Z,1021.44
2018-09-28T11:05:56.447Z,1021.46
2018-09-28T11:07:05.874Z,1021.5
2018-09-28T11:08:15.077Z,1021.47
2018-09-28T11:09:25.526Z,1021.58
2018-09-28T11:10:35.491Z,1021.56
2018-09-28T11:11:45.849Z,1021.58
2018-09-28T11:12:55.268Z,1021.61
2018-09-28T11:14:04.470Z,1021.61
2018-09-28T11:15:14.197Z,1021.63
2018-09-28T11:16:24.336Z,1021.61
2018-09-28T11:17:33.771Z,1021.59
2018-09-28T11:18:42.929Z,1021.62
2018-09-28T11:19:51.585Z,1021.58
2018-09-28T11:21:00.793Z,1021.56
2018-09-28T11:22:10.300Z,1021.58
2018-09-28T11:23:19.724Z,1021.65
2018-09-28T11:24:29.141Z,1021.61
2018-09-28T11:25:38.561Z,1021.6
2018-09-28T11:26:47.987Z,1021.62
2018-09-28T11:27:57.158Z,1021.61
2018-09-28T11:29:06.861Z,1021.6
2018-09-28T11:30:16.020Z,1021.6
2018-09-28T11:31:25.435Z,1021.58
2018-09-28T11:32:34.614Z,1021.58
2018-09-28T11:33:44.141Z,1021.58
2018-09-28T11:34:54.107Z,1021.58
2018-09-28T11:36:02.786Z,1021.6
2018-09-28T11:37:11.958Z,1021.57
2018-09-28T11:38:21.652Z,1021.59
2018-09-28T11:39:30.858Z,1021.61
2018-09-28T11:40:41.038Z,1021.53
2018-09-28T11:41:49.694Z,1021.53
2018-09-28T11:42:59.135Z,1021.55
2018-09-28T11:44:08.907Z,1021.54
2018-09-28T11:45:18.423Z,1021.54
2018-09-28T11:46:28.333Z,1021.57
2018-09-28T11:47:37.758Z,1021.58
2018-09-28T11:48:47.201Z,1021.54
2018-09-28T11:49:56.423Z,1021.57
2018-09-28T11:51:06.156Z,1021.52
2018-09-28T11:52:16.422Z,1021.6
2018-09-28T11:53:26.118Z,1021.57
2018-09-28T11:54:36.076Z,1021.56
2018-09-28T11:55:45.520Z,1021.48
2018-09-28T11:56:55.199Z,1021.52
2018-09-28T11:58:05.168Z,1021.52
2018-09-28T11:59:14.607Z,1021.52
2018-09-28T12:00:23.804Z,1021.5
2018-09-28T12:01:32.988Z,1021.52
2018-09-28T12:02:42.702Z,1021.54
2018-09-28T12:03:52.017Z,1021.58
2018-09-28T12:05:01.240Z,1021.58
2018-09-28T12:06:11.433Z,1021.56
2018-09-28T12:07:21.890Z,1021.59
2018-09-28T12:08:31.308Z,1021.57
2018-09-28T12:09:40.507Z,1021.59
2018-09-28T12:10:50.806Z,1021.58
2018-09-28T12:12:00.771Z,1021.58
2018-09-28T12:13:10.328Z,1021.61
2018-09-28T12:14:20.345Z,1021.62
2018-09-28T12:15:29.533Z,1021.68
2018-09-28T12:16:39.418Z,1021.62
2018-09-28T12:17:49.119Z,1021.66
2018-09-28T12:18:58.315Z,1021.64
2018-09-28T12:20:07.253Z,1021.64
2018-09-28T12:21:16.782Z,1021.68
2018-09-28T12:22:26.522Z,1021.66
2018-09-28T12:23:35.710Z,1021.74
2018-09-28T12:24:45.151Z,1021.69
2018-09-28T12:25:55.436Z,1021.69
2018-09-28T12:27:05.109Z,1021.71
2018-09-28T12:28:15.028Z,1021.69
2018-09-28T12:29:23.936Z,1021.74
2018-09-28T12:30:33.662Z,1021.69
2018-09-28T12:31:43.257Z,1021.7
2018-09-28T12:32:52.678Z,1021.68
2018-09-28T12:34:01.593Z,1021.7
2018-09-28T12:35:10.770Z,1021.68
2018-09-28T12:36:20.236Z,1021.66
2018-09-28T12:37:30.376Z,1021.62
2018-09-28T12:38:40.078Z,1021.61
2018-09-28T12:39:49.665Z,1021.61
2018-09-28T12:40:59.081Z,1021.64
2018-09-28T12:42:08.895Z,1021.64
2018-09-28T12:43:18.370Z,1021.64
2018-09-28T12:44:35.684Z,1021.62
2018-09-28T12:45:45.728Z,1021.64
2018-09-28T12:46:54.918Z,1021.59
2018-09-28T12:48:04.604Z,1021.59
2018-09-28T12:49:14.389Z,1021.55
2018-09-28T12:50:24.197Z,1021.62
2018-09-28T12:51:34.472Z,1021.64
2018-09-28T12:52:43.981Z,1021.53
2018-09-28T12:53:53.676Z,1021.56
2018-09-28T12:55:03.642Z,1021.6
2018-09-28T12:56:12.570Z,1021.66
2018-09-28T12:57:23.037Z,1021.63
2018-09-28T12:58:32.493Z,1021.67
2018-09-28T12:59:42.173Z,1021.71
2018-09-28T13:00:51.442Z,1021.7
2018-09-28T13:02:01.526Z,1021.69
2018-09-28T13:03:10.992Z,1021.69
2018-09-28T13:04:20.423Z,1021.75
2018-09-28T13:05:30.418Z,1021.75
2018-09-28T13:06:39.652Z,1021.74
2018-09-28T13:07:49.719Z,1021.73
2018-09-28T13:08:58.895Z,1021.73
2018-09-28T13:10:08.451Z,1021.73
2018-09-28T13:11:17.882Z,1021.79
2018-09-28T13:12:27.190Z,1021.75
2018-09-28T13:13:37.386Z,1021.76
2018-09-28T13:14:47.582Z,1021.71
2018-09-28T13:15:57.101Z,1021.74
2018-09-28T13:17:06.521Z,1021.76
2018-09-28T13:18:15.735Z,1021.78
2018-09-28T13:19:25.809Z,1021.74
2018-09-28T13:20:35.054Z,1021.76
2018-09-28T13:21:45.535Z,1021.78
2018-09-28T13:22:55.590Z,1021.8
2018-09-28T13:24:05.016Z,1021.84
2018-09-28T13:25:15.089Z,1021.84
2018-09-28T13:26:24.073Z,1021.87
2018-09-28T13:27:33.977Z,1021.84
2018-09-28T13:28:43.141Z,1021.79
2018-09-28T13:29:52.617Z,1021.83
2018-09-28T13:31:02.591Z,1021.85
2018-09-28T13:32:11.791Z,1021.83
2018-09-28T13:33:21.769Z,1021.81
2018-09-28T13:34:31.201Z,1021.87
2018-09-28T13:35:40.607Z,1021.91
2018-09-28T13:36:50.362Z,1021.87
2018-09-28T13:37:59.372Z,1021.88
2018-09-28T13:39:08.685Z,1021.85
2018-09-28T13:40:18.305Z,1021.85
2018-09-28T13:41:27.456Z,1021.83
2018-09-28T13:42:36.366Z,1021.89
2018-09-28T13:43:46.486Z,1021.86
2018-09-28T13:44:55.972Z,1021.9
2018-09-28T13:46:05.739Z,1021.91
2018-09-28T13:47:16.026Z,1021.91
2018-09-28T13:48:25.516Z,1021.91
2018-09-28T13:49:35.820Z,1021.95
2018-09-28T13:50:45.629Z,1021.89
2018-09-28T13:51:55.405Z,1021.93
2018-09-28T13:53:05.155Z,1021.92
2018-09-28T13:54:14.114Z,1021.88
2018-09-28T13:55:24.599Z,1021.88
2018-09-28T13:56:34.068Z,1021.86
2018-09-28T13:57:44.179Z,1021.84
2018-09-28T13:58:53.095Z,1021.9
2018-09-28T14:00:02.777Z,1021.89
2018-09-28T14:01:12.023Z,1021.88
2018-09-28T14:02:21.531Z,1021.87
2018-09-28T14:03:31.553Z,1021.86
2018-09-28T14:04:40.750Z,1021.87