createdAt,value
2022-09-07T00:01:35.427Z,1
2022-09-07T00:03:18.823Z,0
2022-09-07T00:05:02.228Z,1
2022-09-07T00:10:11.453Z,1
2022-09-07T00:11:54.861Z,1
2022-09-07T00:13:38.255Z,1
2022-09-07T00:15:21.664Z,2
2022-09-07T00:17:05.058Z,1
2022-09-07T00:18:48.442Z,1
2022-09-07T00:20:31.841Z,0
2022-09-07T00:22:15.243Z,1
2022-09-07T00:23:58.941Z,1
2022-09-07T00:25:42.341Z,1
2022-09-07T00:27:25.745Z,1
2022-09-07T00:29:09.129Z,1
2022-09-07T00:30:52.544Z,1
2022-09-07T00:32:35.926Z,1
2022-09-07T00:34:19.335Z,1
2022-09-07T00:36:02.715Z,1
2022-09-07T00:37:46.418Z,2
2022-09-07T00:39:29.823Z,1
2022-09-07T00:41:13.211Z,1
2022-09-07T00:42:56.618Z,1
2022-09-07T00:44:40.008Z,0
2022-09-07T00:46:23.414Z,1
2022-09-07T00:48:06.796Z,1
2022-09-07T00:49:50.206Z,1
2022-09-07T00:51:33.910Z,1
2022-09-07T00:53:17.301Z,1
2022-09-07T00:55:00.694Z,1
2022-09-07T00:56:44.102Z,1
2022-09-07T00:58:27.492Z,1
2022-09-07T01:00:10.931Z,1
2022-09-07T01:01:54.295Z,1
2022-09-07T01:03:37.689Z,1
2022-09-07T01:05:21.398Z,1
2022-09-07T01:07:04.796Z,1
2022-09-07T01:08:48.199Z,1
2022-09-07T01:10:31.576Z,1
2022-09-07T01:12:14.983Z,1
2022-09-07T01:13:58.372Z,1
2022-09-07T01:15:41.774Z,1
2022-09-07T01:20:51.017Z,1
2022-09-07T01:22:34.406Z,1
2022-09-07T01:24:17.788Z,1
2022-09-07T01:26:01.208Z,1
2022-09-07T01:27:44.588Z,1
2022-09-07T01:29:27.994Z,1
2022-09-07T01:31:11.389Z,0
2022-09-07T01:34:37.880Z,1
2022-09-07T01:36:21.247Z,0
2022-09-07T01:38:04.666Z,0
2022-09-07T01:39:48.055Z,1
2022-09-07T01:41:31.456Z,1
2022-09-07T01:43:14.834Z,0
2022-09-07T01:44:58.229Z,1
2022-09-07T01:46:41.642Z,1
2022-09-07T01:48:25.382Z,1
2022-09-07T01:50:08.744Z,0
2022-09-07T01:51:52.127Z,2
2022-09-07T01:53:35.563Z,1
2022-09-07T01:55:18.926Z,1
2022-09-07T01:57:02.324Z,1
2022-09-07T01:58:45.718Z,0
2022-09-07T02:00:29.105Z,0
2022-09-07T02:02:12.825Z,1
2022-09-07T02:03:56.220Z,1
2022-09-07T02:05:39.623Z,1
2022-09-07T02:07:23.000Z,1
2022-09-07T02:09:06.405Z,1
2022-09-07T02:10:49.800Z,1
2022-09-07T02:12:33.197Z,0
2022-09-07T02:14:16.604Z,1
2022-09-07T02:16:00.299Z,1
2022-09-07T02:17:43.703Z,1
2022-09-07T02:19:27.088Z,0
2022-09-07T02:21:10.490Z,1
2022-09-07T02:22:53.874Z,0
2022-09-07T02:24:37.277Z,1
2022-09-07T02:26:20.660Z,1
2022-09-07T02:31:30.532Z,1
2022-09-07T02:33:13.939Z,1
2022-09-07T02:34:57.331Z,1
2022-09-07T02:36:40.727Z,2
2022-09-07T02:38:24.134Z,1
2022-09-07T02:40:07.510Z,1
2022-09-07T02:41:50.903Z,1
2022-09-07T02:43:34.314Z,1
2022-09-07T02:47:00.795Z,1
2022-09-07T02:48:44.197Z,1
2022-09-07T02:50:27.565Z,0
2022-09-07T02:52:10.965Z,1
2022-09-07T02:53:54.374Z,1
2022-09-07T02:55:37.760Z,1
2022-09-07T02:57:21.161Z,1
2022-09-07T02:59:04.562Z,1
2022-09-07T03:00:48.249Z,1
2022-09-07T03:02:31.655Z,0
2022-09-07T03:04:15.049Z,2
2022-09-07T03:05:58.456Z,1
2022-09-07T03:07:41.843Z,0
2022-09-07T03:09:25.245Z,0
2022-09-07T03:11:08.638Z,0
2022-09-07T03:12:52.035Z,1
2022-09-07T03:16:18.519Z,1
2022-09-07T03:18:01.900Z,1
2022-09-07T03:19:45.294Z,1
2022-09-07T03:21:28.690Z,1
2022-09-07T03:23:12.088Z,1
2022-09-07T03:24:55.488Z,1
2022-09-07T03:26:38.869Z,1
2022-09-07T03:28:22.273Z,1
2022-09-07T03:30:05.974Z,1
2022-09-07T03:31:49.421Z,1
2022-09-07T03:33:32.765Z,0
2022-09-07T03:35:16.169Z,1
2022-09-07T03:36:59.584Z,1
2022-09-07T03:38:42.959Z,1
2022-09-07T03:40:26.369Z,1
2022-09-07T03:42:09.768Z,1
2022-09-07T03:45:36.243Z,1
2022-09-07T03:47:19.631Z,1
2022-09-07T03:49:03.030Z,1
2022-09-07T03:50:46.408Z,1
2022-09-07T03:52:29.818Z,0
2022-09-07T03:54:13.206Z,1
2022-09-07T03:55:56.613Z,2
2022-09-07T03:57:40.005Z,1
2022-09-07T03:59:23.699Z,2
2022-09-07T04:01:07.106Z,1
2022-09-07T04:02:50.496Z,1
2022-09-07T04:04:33.903Z,2
2022-09-07T04:06:17.283Z,1
2022-09-07T04:08:00.696Z,1
2022-09-07T04:09:44.095Z,1
2022-09-07T04:11:27.474Z,1
2022-09-07T04:14:53.960Z,1
2022-09-07T04:16:37.350Z,1
2022-09-07T04:18:20.747Z,1
2022-09-07T04:20:04.130Z,1
2022-09-07T04:21:47.543Z,1
2022-09-07T04:23:30.942Z,0
2022-09-07T04:25:14.329Z,0
2022-09-07T04:26:57.715Z,1
2022-09-07T04:30:24.278Z,1
2022-09-07T04:32:07.591Z,1
2022-09-07T04:33:50.987Z,2
2022-09-07T04:35:34.381Z,2
2022-09-07T04:37:17.803Z,2
2022-09-07T04:39:01.193Z,1
2022-09-07T04:40:44.578Z,2
2022-09-07T04:42:27.959Z,2
2022-09-07T04:44:11.666Z,2
2022-09-07T04:45:55.058Z,2
2022-09-07T04:47:38.468Z,3
2022-09-07T04:49:21.896Z,2
2022-09-07T04:51:05.256Z,3
2022-09-07T04:52:48.652Z,4
2022-09-07T04:54:32.046Z,3
2022-09-07T04:56:15.444Z,5
2022-09-07T04:57:59.152Z,4
2022-09-07T04:59:42.544Z,4
2022-09-07T05:01:25.944Z,4
2022-09-07T05:03:09.344Z,5
2022-09-07T05:04:52.736Z,5
2022-09-07T05:06:36.131Z,6
2022-09-07T05:08:19.526Z,5
2022-09-07T05:10:02.920Z,6
2022-09-07T05:11:46.619Z,6
2022-09-07T05:13:30.043Z,6
2022-09-07T05:15:13.420Z,6
2022-09-07T05:16:56.801Z,6
2022-09-07T05:18:40.196Z,6
2022-09-07T05:20:23.624Z,6
2022-09-07T05:22:07.002Z,6
2022-09-07T05:27:16.240Z,8
2022-09-07T05:28:59.643Z,8
2022-09-07T05:30:43.046Z,9
2022-09-07T05:32:26.425Z,11
2022-09-07T05:34:09.829Z,14
2022-09-07T05:35:53.220Z,20
2022-09-07T05:37:36.626Z,42
2022-09-07T05:42:45.861Z,49
2022-09-07T05:44:29.242Z,54
2022-09-07T05:46:12.645Z,58
2022-09-07T05:47:56.050Z,62
2022-09-07T05:49:39.443Z,73
2022-09-07T05:51:22.843Z,88
2022-09-07T05:53:06.232Z,97
2022-09-07T05:56:32.700Z,102
2022-09-07T05:58:16.111Z,105
2022-09-07T05:59:59.504Z,107
2022-09-07T06:01:42.900Z,110
2022-09-07T06:03:26.302Z,114
2022-09-07T06:05:09.680Z,116
2022-09-07T06:06:53.089Z,118
2022-09-07T06:12:02.328Z,120
2022-09-07T06:13:45.722Z,126
2022-09-07T06:15:29.107Z,131
2022-09-07T06:17:12.511Z,137
2022-09-07T06:18:55.911Z,145
2022-09-07T06:20:39.306Z,322
2022-09-07T06:22:22.689Z,327
2022-09-07T06:25:49.184Z,190
2022-09-07T06:27:32.579Z,121
2022-09-07T06:29:15.965Z,125
2022-09-07T06:30:59.412Z,465
2022-09-07T06:32:42.747Z,557
2022-09-07T06:34:26.172Z,512
2022-09-07T06:36:09.553Z,511
2022-09-07T06:37:52.962Z,518
2022-09-07T06:41:19.429Z,543
2022-09-07T06:43:02.806Z,555
2022-09-07T06:44:46.218Z,559
2022-09-07T06:46:29.601Z,582
2022-09-07T06:48:13.001Z,595
2022-09-07T06:49:56.415Z,613
2022-09-07T06:51:39.795Z,630
2022-09-07T06:53:23.198Z,657
2022-09-07T06:55:06.896Z,600
2022-09-07T06:56:50.303Z,717
2022-09-07T06:58:33.684Z,760
2022-09-07T07:00:17.088Z,782
2022-09-07T07:02:00.473Z,781
2022-09-07T07:03:43.876Z,438
2022-09-07T07:05:27.280Z,653
2022-09-07T07:07:10.661Z,746
2022-09-07T07:08:54.377Z,765
2022-09-07T07:10:37.763Z,731
2022-09-07T07:14:04.553Z,439
2022-09-07T07:15:47.961Z,443
2022-09-07T07:17:31.347Z,425
2022-09-07T07:19:14.774Z,396
2022-09-07T07:20:58.137Z,343
2022-09-07T07:26:07.382Z,281
2022-09-07T07:27:50.778Z,274
2022-09-07T07:29:34.201Z,303
2022-09-07T07:31:17.572Z,362
2022-09-07T07:33:00.980Z,385
2022-09-07T07:34:44.369Z,423
2022-09-07T07:36:27.766Z,422
2022-09-07T07:38:11.159Z,521
2022-09-07T07:39:54.874Z,550
2022-09-07T07:41:38.266Z,337
2022-09-07T07:43:21.665Z,486
2022-09-07T07:45:05.050Z,729
2022-09-07T07:46:48.458Z,692
2022-09-07T07:48:31.834Z,782
2022-09-07T07:50:15.251Z,617
2022-09-07T07:55:24.504Z,626
2022-09-07T07:57:07.917Z,742
2022-09-07T07:58:51.281Z,667
2022-09-07T08:00:34.676Z,781
2022-09-07T08:02:18.071Z,672
2022-09-07T08:04:01.456Z,782
2022-09-07T08:05:44.848Z,782
2022-09-07T08:09:11.335Z,782
2022-09-07T08:10:54.741Z,782
2022-09-07T08:12:38.113Z,782
2022-09-07T08:14:21.514Z,782
2022-09-07T08:16:04.922Z,782
2022-09-07T08:17:48.342Z,782
2022-09-07T08:19:31.701Z,782
2022-09-07T08:21:15.093Z,781
2022-09-07T08:24:41.628Z,782
2022-09-07T08:26:24.964Z,782
2022-09-07T08:28:08.361Z,782
2022-09-07T08:29:51.766Z,782
2022-09-07T08:31:35.178Z,782
2022-09-07T08:33:18.546Z,782
2022-09-07T08:35:01.953Z,782
2022-09-07T08:36:45.351Z,772
2022-09-07T08:38:29.053Z,782
2022-09-07T08:40:12.436Z,781
2022-09-07T08:41:55.844Z,782
2022-09-07T08:43:39.241Z,783
2022-09-07T08:45:22.632Z,782
2022-09-07T08:47:06.025Z,782
2022-09-07T08:48:49.416Z,782
2022-09-07T08:50:32.823Z,782
2022-09-07T08:53:59.289Z,781
2022-09-07T08:55:42.692Z,782
2022-09-07T08:57:26.088Z,781
2022-09-07T08:59:09.518Z,782
2022-09-07T09:00:52.937Z,782
2022-09-07T09:02:36.302Z,782
2022-09-07T09:04:19.724Z,782
2022-09-07T09:06:03.164Z,782
2022-09-07T09:09:29.569Z,782
2022-09-07T09:11:12.945Z,781
2022-09-07T09:12:56.326Z,782
2022-09-07T09:14:39.786Z,782
2022-09-07T09:16:23.138Z,782
2022-09-07T09:18:06.547Z,782
2022-09-07T09:19:49.920Z,782
2022-09-07T09:21:33.313Z,781
2022-09-07T09:24:59.789Z,783
2022-09-07T09:26:43.189Z,782
2022-09-07T09:28:26.585Z,781
2022-09-07T09:30:09.986Z,782
2022-09-07T09:31:53.369Z,782
2022-09-07T09:33:36.825Z,782
2022-09-07T09:35:20.154Z,782
2022-09-07T09:40:29.398Z,783
2022-09-07T09:42:12.792Z,585
2022-09-07T09:43:56.225Z,511
2022-09-07T09:45:39.593Z,465
2022-09-07T09:47:23.008Z,456
2022-09-07T09:49:06.416Z,430
2022-09-07T09:50:49.796Z,411
2022-09-07T09:52:33.173Z,376
2022-09-07T09:55:59.661Z,419
2022-09-07T09:57:43.058Z,782
2022-09-07T09:59:26.438Z,396
2022-09-07T10:01:09.837Z,366
2022-09-07T10:02:53.239Z,782
2022-09-07T10:04:36.637Z,354
2022-09-07T10:06:20.026Z,392
2022-09-07T10:08:03.438Z,532
2022-09-07T10:11:29.888Z,363
2022-09-07T10:13:13.302Z,360
2022-09-07T10:14:56.706Z,354
2022-09-07T10:16:40.104Z,390
2022-09-07T10:18:23.505Z,447
2022-09-07T10:20:06.891Z,506
2022-09-07T10:21:50.292Z,517
2022-09-07T10:23:33.681Z,631
2022-09-07T10:27:00.153Z,549
2022-09-07T10:28:43.581Z,479
2022-09-07T10:30:26.994Z,514
2022-09-07T10:32:10.336Z,593
2022-09-07T10:33:53.731Z,639
2022-09-07T10:35:37.135Z,717
2022-09-07T10:37:20.528Z,582
2022-09-07T10:39:03.968Z,637
2022-09-07T10:42:30.418Z,495
2022-09-07T10:44:13.845Z,556
2022-09-07T10:45:57.177Z,782
2022-09-07T10:47:40.591Z,782
2022-09-07T10:49:23.991Z,491
2022-09-07T10:51:07.373Z,504
2022-09-07T10:52:50.804Z,782
2022-09-07T10:54:34.208Z,781
2022-09-07T10:58:00.646Z,783
2022-09-07T10:59:44.036Z,782
2022-09-07T11:01:27.438Z,782
2022-09-07T11:03:10.839Z,782
2022-09-07T11:04:54.232Z,737
2022-09-07T11:06:37.683Z,782
2022-09-07T11:08:21.038Z,783
2022-09-07T11:10:04.409Z,782
2022-09-07T11:11:48.110Z,778
2022-09-07T11:13:31.503Z,651
2022-09-07T11:15:14.920Z,579
2022-09-07T11:16:58.300Z,517
2022-09-07T11:18:41.697Z,527
2022-09-07T11:20:25.098Z,525
2022-09-07T11:22:08.492Z,518
2022-09-07T11:23:51.886Z,496
2022-09-07T11:27:18.372Z,350
2022-09-07T11:29:01.773Z,298
2022-09-07T11:30:45.154Z,302
2022-09-07T11:32:28.580Z,313
2022-09-07T11:34:11.951Z,320
2022-09-07T11:35:55.347Z,371
2022-09-07T11:37:38.751Z,423
2022-09-07T11:39:22.148Z,470
2022-09-07T11:42:48.642Z,472
2022-09-07T11:44:32.004Z,357
2022-09-07T11:46:15.413Z,289
2022-09-07T11:47:58.857Z,303
2022-09-07T11:49:42.195Z,363
2022-09-07T11:51:25.589Z,480
2022-09-07T11:53:09.006Z,506
2022-09-07T11:56:35.463Z,783
2022-09-07T11:58:18.876Z,782
2022-09-07T12:00:02.273Z,782
2022-09-07T12:01:45.660Z,782
2022-09-07T12:03:29.079Z,783
2022-09-07T12:05:12.465Z,782
2022-09-07T12:06:55.909Z,782
2022-09-07T12:08:39.267Z,782
2022-09-07T12:12:05.785Z,782
2022-09-07T12:13:49.130Z,783
2022-09-07T12:15:32.636Z,782
2022-09-07T12:17:15.920Z,782
2022-09-07T12:18:59.354Z,782
2022-09-07T12:20:42.751Z,783
2022-09-07T12:22:26.152Z,782
2022-09-07T12:24:09.502Z,773
2022-09-07T12:25:53.209Z,783
2022-09-07T12:27:36.602Z,783
2022-09-07T12:29:20.019Z,782
2022-09-07T12:31:03.459Z,783
2022-09-07T12:32:46.791Z,783
2022-09-07T12:34:30.193Z,783
2022-09-07T12:36:13.611Z,783
2022-09-07T12:37:56.972Z,782
2022-09-07T12:41:23.465Z,783
2022-09-07T12:43:06.879Z,783
2022-09-07T12:44:50.238Z,782
2022-09-07T12:46:33.651Z,783
2022-09-07T12:48:17.086Z,783
2022-09-07T12:50:00.477Z,784
2022-09-07T12:51:43.834Z,783
2022-09-07T12:53:27.227Z,783
2022-09-07T12:55:10.918Z,782
2022-09-07T12:56:54.312Z,783
2022-09-07T12:58:37.717Z,783
2022-09-07T13:00:21.108Z,783
2022-09-07T13:02:04.516Z,758
2022-09-07T13:03:47.901Z,783
2022-09-07T13:05:31.322Z,667
2022-09-07T13:07:14.705Z,782
2022-09-07T13:10:41.163Z,782
2022-09-07T13:12:24.566Z,784
2022-09-07T13:14:07.981Z,783
2022-09-07T13:15:51.393Z,782
2022-09-07T13:17:34.768Z,600
2022-09-07T13:19:18.152Z,783
2022-09-07T13:21:01.564Z,783
2022-09-07T13:22:44.949Z,743
2022-09-07T13:24:28.633Z,680
2022-09-07T13:26:12.053Z,763
2022-09-07T13:27:55.467Z,782
2022-09-07T13:29:38.857Z,783
2022-09-07T13:31:22.232Z,783
2022-09-07T13:33:05.625Z,783
2022-09-07T13:34:49.050Z,754
2022-09-07T13:36:32.413Z,685
2022-09-07T13:39:58.906Z,783
2022-09-07T13:41:42.288Z,783
2022-09-07T13:43:25.723Z,783
2022-09-07T13:45:09.082Z,783
2022-09-07T13:46:52.482Z,782
2022-09-07T13:48:35.885Z,783
2022-09-07T13:50:19.266Z,783
2022-09-07T13:55:28.510Z,782
2022-09-07T13:57:11.909Z,783
2022-09-07T13:58:55.325Z,783
2022-09-07T14:00:38.698Z,782
2022-09-07T14:02:22.083Z,782
2022-09-07T14:04:05.537Z,477
2022-09-07T14:05:48.904Z,452
2022-09-07T14:07:32.285Z,457
2022-09-07T14:09:15.980Z,784
2022-09-07T14:10:59.388Z,782
2022-09-07T14:12:42.791Z,783
2022-09-07T14:14:26.183Z,782
2022-09-07T14:16:09.592Z,783
2022-09-07T14:17:53.028Z,783
2022-09-07T14:19:36.375Z,782
2022-09-07T14:21:19.827Z,782
2022-09-07T14:24:46.252Z,784
2022-09-07T14:26:29.638Z,783
2022-09-07T14:28:13.030Z,782
2022-09-07T14:29:56.425Z,783
2022-09-07T14:31:39.881Z,782
2022-09-07T14:33:23.242Z,782
2022-09-07T14:35:06.633Z,783
2022-09-07T14:36:50.019Z,782
2022-09-07T14:38:33.722Z,783
2022-09-07T14:40:17.124Z,782
2022-09-07T14:42:00.535Z,783
2022-09-07T14:43:43.924Z,784
2022-09-07T14:45:27.323Z,782
2022-09-07T14:47:10.719Z,782
2022-09-07T14:48:54.103Z,783
2022-09-07T14:50:37.577Z,580
2022-09-07T14:52:21.332Z,485
2022-09-07T14:54:04.665Z,498
2022-09-07T14:55:48.047Z,453
2022-09-07T14:59:14.782Z,542
2022-09-07T15:00:58.191Z,615
2022-09-07T15:02:41.628Z,674
2022-09-07T15:07:50.838Z,783
2022-09-07T15:09:34.217Z,783
2022-09-07T15:11:17.625Z,783
2022-09-07T15:13:01.021Z,783
2022-09-07T15:14:44.421Z,783
2022-09-07T15:16:27.807Z,782
2022-09-07T15:18:11.222Z,782
2022-09-07T15:21:37.688Z,783
2022-09-07T15:23:21.085Z,783
2022-09-07T15:25:04.475Z,765
2022-09-07T15:26:47.857Z,771
2022-09-07T15:28:31.267Z,783
2022-09-07T15:30:14.663Z,783
2022-09-07T15:31:58.053Z,783
2022-09-07T15:35:24.519Z,784
2022-09-07T15:37:07.920Z,783
2022-09-07T15:38:51.316Z,782
2022-09-07T15:40:34.751Z,782
2022-09-07T15:42:18.121Z,583
2022-09-07T15:44:01.518Z,618
2022-09-07T15:45:44.907Z,651
2022-09-07T15:49:11.379Z,697
2022-09-07T15:50:54.815Z,727
2022-09-07T15:52:38.180Z,783
2022-09-07T15:54:21.568Z,630
2022-09-07T15:56:04.993Z,595
2022-09-07T15:57:48.353Z,582
2022-09-07T15:59:31.772Z,586
2022-09-07T16:02:58.238Z,645
2022-09-07T16:04:41.688Z,782
2022-09-07T16:06:25.073Z,782
2022-09-07T16:08:08.439Z,782
2022-09-07T16:09:51.914Z,644
2022-09-07T16:11:35.214Z,655
2022-09-07T16:13:18.696Z,673
2022-09-07T16:18:27.890Z,583
2022-09-07T16:20:11.249Z,546
2022-09-07T16:21:54.643Z,522
2022-09-07T16:23:38.040Z,735
2022-09-07T16:25:21.447Z,594
2022-09-07T16:27:04.843Z,545
2022-09-07T16:28:48.238Z,783
2022-09-07T16:32:14.706Z,783
2022-09-07T16:33:58.105Z,783
2022-09-07T16:35:41.486Z,784
2022-09-07T16:37:24.895Z,438
2022-09-07T16:39:08.293Z,458
2022-09-07T16:40:51.743Z,783
2022-09-07T16:42:35.099Z,783
2022-09-07T16:44:18.473Z,782
2022-09-07T16:46:02.176Z,783
2022-09-07T16:47:45.590Z,783
2022-09-07T16:49:28.987Z,783
2022-09-07T16:51:12.400Z,783
2022-09-07T16:52:55.775Z,488
2022-09-07T16:54:39.189Z,473
2022-09-07T16:56:22.562Z,494
2022-09-07T16:59:49.025Z,426
2022-09-07T17:01:32.415Z,379
2022-09-07T17:03:15.819Z,337
2022-09-07T17:04:59.227Z,290
2022-09-07T17:06:42.648Z,272
2022-09-07T17:08:26.017Z,240
2022-09-07T17:10:09.407Z,204
2022-09-07T17:13:35.880Z,171
2022-09-07T17:15:19.281Z,155
2022-09-07T17:17:02.673Z,141
2022-09-07T17:18:46.074Z,128
2022-09-07T17:20:29.477Z,111
2022-09-07T17:22:12.857Z,97
2022-09-07T17:23:56.267Z,84
2022-09-07T17:27:22.745Z,60
2022-09-07T17:29:06.124Z,49
2022-09-07T17:30:49.553Z,41
2022-09-07T17:32:32.932Z,33
2022-09-07T17:34:16.317Z,27
2022-09-07T17:35:59.719Z,22
2022-09-07T17:37:43.105Z,19
2022-09-07T17:42:52.352Z,13
2022-09-07T17:44:35.752Z,12
2022-09-07T17:46:19.153Z,10
2022-09-07T17:48:02.535Z,14
2022-09-07T17:49:45.941Z,12
2022-09-07T17:51:29.341Z,5
2022-09-07T17:53:12.743Z,4
2022-09-07T17:56:39.201Z,3
2022-09-07T17:58:22.604Z,3
2022-09-07T18:00:06.002Z,2
2022-09-07T18:01:49.411Z,2
2022-09-07T18:03:32.839Z,2
2022-09-07T18:05:16.189Z,1
2022-09-07T18:06:59.587Z,1
2022-09-07T18:10:26.087Z,1
2022-09-07T18:12:09.482Z,1
2022-09-07T18:13:52.832Z,0
2022-09-07T18:15:36.244Z,0
2022-09-07T18:17:19.626Z,1
2022-09-07T18:19:03.024Z,2
2022-09-07T18:20:46.515Z,2
2022-09-07T18:25:55.665Z,1
2022-09-07T18:27:39.152Z,1
2022-09-07T18:29:22.484Z,1
2022-09-07T18:31:05.952Z,1
2022-09-07T18:32:49.286Z,1
2022-09-07T18:34:32.653Z,1
2022-09-07T18:36:16.100Z,1
2022-09-07T18:41:25.304Z,1
2022-09-07T18:43:08.707Z,1
2022-09-07T18:44:52.086Z,1
2022-09-07T18:46:35.486Z,1
2022-09-07T18:48:18.928Z,1
2022-09-07T18:50:02.304Z,1
2022-09-07T18:51:45.657Z,1
2022-09-07T18:55:12.128Z,1
2022-09-07T18:56:55.544Z,1
2022-09-07T18:58:38.920Z,1
2022-09-07T19:00:22.349Z,1
2022-09-07T19:02:05.814Z,1
2022-09-07T19:03:49.123Z,1
2022-09-07T19:05:32.508Z,1
2022-09-07T19:07:15.914Z,1
2022-09-07T19:10:42.405Z,1
2022-09-07T19:12:25.806Z,1
2022-09-07T19:14:09.173Z,1
2022-09-07T19:15:52.572Z,3
2022-09-07T19:17:35.979Z,2
2022-09-07T19:19:19.364Z,1
2022-09-07T19:21:02.772Z,1
2022-09-07T19:24:29.225Z,1
2022-09-07T19:26:12.640Z,1
2022-09-07T19:27:56.034Z,2
2022-09-07T19:29:39.423Z,1
2022-09-07T19:31:22.839Z,1
2022-09-07T19:33:06.217Z,2
2022-09-07T19:34:49.638Z,1
2022-09-07T19:38:16.086Z,2
2022-09-07T19:39:59.744Z,1
2022-09-07T19:41:42.928Z,1
2022-09-07T19:43:26.372Z,1
2022-09-07T19:45:09.666Z,1
2022-09-07T19:46:53.065Z,1
2022-09-07T19:48:36.469Z,2
2022-09-07T19:52:02.936Z,2
2022-09-07T19:53:46.336Z,2
2022-09-07T19:55:29.733Z,1
2022-09-07T19:57:13.128Z,2
2022-09-07T19:58:56.523Z,1
2022-09-07T20:00:39.933Z,1
2022-09-07T20:02:23.319Z,1
2022-09-07T20:05:49.800Z,0
2022-09-07T20:07:33.191Z,1
2022-09-07T20:09:16.607Z,1
2022-09-07T20:10:59.981Z,1
2022-09-07T20:12:43.384Z,1
2022-09-07T20:14:26.804Z,1
2022-09-07T20:16:10.161Z,0
2022-09-07T20:19:36.660Z,1
2022-09-07T20:21:20.041Z,1
2022-09-07T20:23:03.452Z,8
2022-09-07T20:24:46.849Z,8
2022-09-07T20:26:30.246Z,9
2022-09-07T20:28:13.708Z,11
2022-09-07T20:29:57.103Z,1
2022-09-07T20:33:23.494Z,1
2022-09-07T20:35:06.897Z,0
2022-09-07T20:36:50.314Z,2
2022-09-07T20:38:33.686Z,1
2022-09-07T20:40:17.106Z,1
2022-09-07T20:42:00.488Z,1
2022-09-07T20:43:43.879Z,1
2022-09-07T20:45:27.298Z,2
2022-09-07T20:47:10.981Z,0
2022-09-07T20:48:54.417Z,1
2022-09-07T20:50:37.784Z,1
2022-09-07T20:52:21.183Z,1
2022-09-07T20:54:04.599Z,1
2022-09-07T20:55:47.965Z,1
2022-09-07T20:57:31.404Z,1
2022-09-07T21:02:40.678Z,1
2022-09-07T21:04:24.022Z,1
2022-09-07T21:06:07.389Z,1
2022-09-07T21:07:50.811Z,1
2022-09-07T21:09:34.223Z,0
2022-09-07T21:11:17.570Z,0
2022-09-07T21:13:00.980Z,1
2022-09-07T21:16:27.505Z,1
2022-09-07T21:18:10.834Z,1
2022-09-07T21:19:54.240Z,1
2022-09-07T21:21:37.644Z,1
2022-09-07T21:23:21.048Z,1
2022-09-07T21:25:04.437Z,0
2022-09-07T21:26:47.831Z,1
2022-09-07T21:28:31.245Z,1
2022-09-07T21:30:14.931Z,1
2022-09-07T21:31:58.341Z,1
2022-09-07T21:33:41.729Z,1
2022-09-07T21:35:25.113Z,1
2022-09-07T21:37:08.508Z,1
2022-09-07T21:38:51.915Z,0
2022-09-07T21:40:35.297Z,1
2022-09-07T21:42:18.741Z,1
2022-09-07T21:45:45.176Z,1
2022-09-07T21:47:28.567Z,1
2022-09-07T21:49:12.070Z,1
2022-09-07T21:50:55.381Z,1
2022-09-07T21:52:38.758Z,1
2022-09-07T21:54:22.162Z,1
2022-09-07T21:56:05.545Z,1
2022-09-07T21:57:48.951Z,1
2022-09-07T22:01:15.424Z,1
2022-09-07T22:02:58.850Z,1
2022-09-07T22:04:42.226Z,1
2022-09-07T22:06:25.619Z,1
2022-09-07T22:08:09.049Z,1
2022-09-07T22:09:52.425Z,1
2022-09-07T22:11:35.807Z,1
2022-09-07T22:13:19.193Z,0
2022-09-07T22:16:45.672Z,1
2022-09-07T22:18:29.074Z,0
2022-09-07T22:20:12.444Z,1
2022-09-07T22:21:55.858Z,1
2022-09-07T22:23:39.277Z,1
2022-09-07T22:25:22.648Z,1
2022-09-07T22:27:06.050Z,1
2022-09-07T22:28:49.435Z,0
2022-09-07T22:32:15.967Z,2
2022-09-07T22:33:59.310Z,1
2022-09-07T22:35:42.700Z,1
2022-09-07T22:37:26.178Z,1
2022-09-07T22:39:09.510Z,1
2022-09-07T22:40:52.919Z,1
2022-09-07T22:42:36.350Z,1
2022-09-07T22:44:19.724Z,1
2022-09-07T22:47:46.148Z,1
2022-09-07T22:49:29.621Z,1
2022-09-07T22:51:13.008Z,0
2022-09-07T22:52:56.412Z,1
2022-09-07T22:54:39.733Z,1
2022-09-07T22:56:23.161Z,1
2022-09-07T22:58:06.524Z,0
2022-09-07T22:59:49.920Z,1
2022-09-07T23:03:16.407Z,1
2022-09-07T23:04:59.818Z,1
2022-09-07T23:06:43.188Z,1
2022-09-07T23:08:26.586Z,1
2022-09-07T23:10:09.991Z,1
2022-09-07T23:11:53.392Z,0
2022-09-07T23:13:36.862Z,1
2022-09-07T23:15:20.165Z,1
2022-09-07T23:20:29.428Z,0
2022-09-07T23:22:12.813Z,1
2022-09-07T23:23:56.228Z,1
2022-09-07T23:25:39.608Z,1
2022-09-07T23:27:23.036Z,1
2022-09-07T23:29:06.391Z,0
2022-09-07T23:30:49.789Z,1
2022-09-07T23:35:59.081Z,0
2022-09-07T23:37:42.427Z,0
2022-09-07T23:39:25.821Z,1
2022-09-07T23:41:09.237Z,1
2022-09-07T23:42:52.611Z,1
2022-09-07T23:44:36.084Z,0
2022-09-07T23:46:19.417Z,1
2022-09-07T23:48:02.800Z,1
2022-09-07T23:51:29.310Z,1
2022-09-07T23:53:12.666Z,1
2022-09-07T23:54:56.083Z,1
2022-09-07T23:56:39.457Z,1
2022-09-07T23:58:22.854Z,1
