createdAt,value
2023-07-27T00:00:55.197Z,1084.8322147651006
2023-07-27T00:06:32.295Z,1072.9328859060402
2023-07-27T00:12:38.751Z,1065.0604026845638
2023-07-27T00:15:58.233Z,1106.8791946308725
2023-07-27T00:19:18.106Z,1168.5906040268455
2023-07-27T00:23:17.742Z,1196.3355704697988
2023-07-27T00:26:37.720Z,1147.1879194630872
2023-07-27T00:29:57.728Z,1211.4362416107383
2023-07-27T00:35:23.581Z,1197.1610738255033
2023-07-27T00:39:17.818Z,1186.751677852349
2023-07-27T00:44:58.842Z,1267.3489932885907
2023-07-27T00:48:18.912Z,1306.3288590604027
2023-07-27T00:51:38.173Z,1284.9463087248323
2023-07-27T00:54:57.824Z,1264.510067114094
2023-07-27T00:58:17.641Z,1335.8657718120805
2023-07-27T01:01:37.540Z,1290.4832214765102
2023-07-27T01:04:56.913Z,1286.8389261744967
2023-07-27T01:08:16.485Z,1349.758389261745
2023-07-27T01:14:10.866Z,1289.234899328859
2023-07-27T01:17:30.992Z,1398.2818791946308
2023-07-27T01:20:50.734Z,1287.6644295302012
2023-07-27T01:26:37.621Z,1361.7382550335572
2023-07-27T01:29:57.580Z,1329.986577181208
2023-07-27T01:33:33.874Z,1388.3959731543623
2023-07-27T01:36:53.858Z,1351.4697986577182
2023-07-27T01:41:04.945Z,1348.5503355704698
2023-07-27T01:44:24.158Z,1419.765100671141
2023-07-27T01:47:44.040Z,1394.8993288590605
2023-07-27T01:51:03.530Z,1458.2617449664428
2023-07-27T01:54:22.970Z,1370.6577181208054
2023-07-27T01:57:43.382Z,1378.8322147651006
2023-07-27T02:01:02.795Z,1437.6442953020135
2023-07-27T02:04:22.880Z,1389.0805369127518
2023-07-27T02:07:42.214Z,1392.6241610738255
2023-07-27T02:11:01.710Z,1406.3557046979865
2023-07-27T02:14:21.715Z,1391.7181208053692
2023-07-27T02:17:41.568Z,1407.724832214765
2023-07-27T02:21:00.767Z,1332.2013422818793
2023-07-27T02:24:20.255Z,1399.3691275167785
2023-07-27T02:28:02.142Z,1382.1543624161075
2023-07-27T02:31:26.327Z,1312.731543624161
2023-07-27T02:34:46.326Z,1364.0738255033557
2023-07-27T02:38:05.516Z,1405.6308724832215
2023-07-27T02:41:25.851Z,1388.275167785235
2023-07-27T02:45:01.634Z,1440.1006711409395
2023-07-27T02:48:22.006Z,1491.0402684563758
2023-07-27T02:51:58.574Z,1439.6577181208054
2023-07-27T02:55:18.044Z,1547.275167785235
2023-07-27T02:58:37.812Z,1572.7046979865772
2023-07-27T03:01:57.670Z,1602.543624161074
2023-07-27T03:05:16.666Z,1666.5503355704698
2023-07-27T03:09:22.235Z,1768.248322147651
2023-07-27T03:12:42.342Z,1739.758389261745
2023-07-27T03:16:02.207Z,1834.1879194630872
2023-07-27T03:19:22.953Z,1868.1946308724832
2023-07-27T03:23:20.390Z,1960.4093959731545
2023-07-27T03:26:40.180Z,1942.7718120805368
2023-07-27T03:29:59.252Z,1881.0
2023-07-27T03:33:19.201Z,1997.6979865771812
2023-07-27T03:36:39.235Z,1956.8456375838925
2023-07-27T03:41:35.938Z,1934.1946308724832
2023-07-27T03:44:55.120Z,2053.3691275167785
2023-07-27T03:48:14.192Z,1996.6107382550335
2023-07-27T03:51:33.718Z,1971.6040268456377
2023-07-27T03:55:55.982Z,1856.255033557047
2023-07-27T04:00:03.010Z,1884.765100671141
2023-07-27T04:03:22.949Z,1928.4161073825503
2023-07-27T04:06:43.108Z,1996.2281879194632
2023-07-27T04:10:02.727Z,1970.3758389261745
2023-07-27T04:16:11.239Z,1936.4496644295302
2023-07-27T04:19:31.071Z,2043.0
2023-07-27T04:24:17.584Z,2015.758389261745
2023-07-27T04:29:58.267Z,2052.0604026845635
2023-07-27T04:33:17.650Z,2056.006711409396
2023-07-27T04:38:54.245Z,2166.5637583892617
2023-07-27T04:42:13.910Z,2138.1140939597317
2023-07-27T04:53:28.239Z,2129.6778523489934
2023-07-27T04:57:34.323Z,2094.5838926174497
2023-07-27T05:00:54.521Z,2147.0536912751677
2023-07-27T05:04:13.986Z,2067.422818791946
2023-07-27T05:07:33.918Z,2101.8120805369126
2023-07-27T05:10:53.767Z,2164.8523489932886
2023-07-27T05:14:13.073Z,2070.4026845637586
2023-07-27T05:17:32.680Z,2062.5704697986575
2023-07-27T05:20:52.521Z,2029.4295302013422
2023-07-27T05:24:12.539Z,2010.9060402684563
2023-07-27T05:27:32.530Z,1959.9261744966443
2023-07-27T05:33:20.974Z,1960.9127516778524
2023-07-27T05:36:40.451Z,1924.711409395973
2023-07-27T05:40:00.469Z,1889.8791946308725
2023-07-27T05:44:07.751Z,1961.7986577181207
2023-07-27T05:49:37.975Z,2006.7986577181207
2023-07-27T05:52:57.745Z,1876.1677852348994
2023-07-27T05:56:16.950Z,1908.5637583892617
2023-07-27T05:59:36.890Z,1890.3020134228188
2023-07-27T06:02:56.594Z,1842.2013422818793
2023-07-27T06:06:16.266Z,1950.3624161073826
2023-07-27T06:09:35.414Z,1862.3557046979865
2023-07-27T06:12:55.538Z,1928.8187919463087
2023-07-27T06:16:14.913Z,1823.7382550335572
2023-07-27T06:19:35.084Z,1846.1275167785234
2023-07-27T06:22:55.168Z,1840.6711409395973
2023-07-27T06:26:14.972Z,1886.1543624161075
2023-07-27T06:29:33.986Z,1890.4228187919464
2023-07-27T06:32:53.942Z,1921.711409395973
2023-07-27T06:36:13.024Z,1780.2080536912752
2023-07-27T06:39:32.871Z,1807.3892617449665
2023-07-27T06:42:53.359Z,1785.241610738255
2023-07-27T06:46:13.047Z,1812.8053691275168
2023-07-27T06:49:32.208Z,1904.5369127516778
2023-07-27T06:52:51.604Z,1776.8859060402685
2023-07-27T06:56:11.261Z,1930.6912751677853
2023-07-27T06:59:30.749Z,2022.4429530201342
2023-07-27T07:02:51.351Z,1813.8523489932886
2023-07-27T07:06:11.015Z,1818.1006711409395
2023-07-27T07:09:30.288Z,1841.6174496644296
2023-07-27T07:12:50.381Z,1823.456375838926
2023-07-27T07:16:09.748Z,1813.4093959731545
2023-07-27T07:19:28.595Z,1860.3422818791946
2023-07-27T07:22:48.388Z,1899.1812080536913
2023-07-27T07:26:07.971Z,1890.8657718120805
2023-07-27T07:29:27.144Z,1898.8389261744967
2023-07-27T07:32:46.770Z,1909.9530201342282
2023-07-27T07:36:51.235Z,1924.8724832214766
2023-07-27T07:40:11.342Z,1860.3221476510066
2023-07-27T07:43:31.017Z,1857.6845637583892
2023-07-27T07:46:50.316Z,1831.248322147651
2023-07-27T07:50:10.192Z,1904.778523489933
2023-07-27T07:53:35.532Z,1781.0536912751677
2023-07-27T07:56:55.556Z,1740.986577181208
2023-07-27T08:00:14.944Z,1715.013422818792
2023-07-27T08:03:33.807Z,1808.758389261745
2023-07-27T08:06:53.986Z,1824.4429530201342
2023-07-27T08:10:12.947Z,1818.1610738255033
2023-07-27T08:13:32.327Z,1789.0671140939598
2023-07-27T08:16:52.642Z,1888.1476510067114
2023-07-27T08:20:12.795Z,1803.6644295302012
2023-07-27T08:23:31.900Z,1805.013422818792
2023-07-27T08:26:51.339Z,1766.4161073825503
2023-07-27T08:30:10.823Z,1849.1476510067114
2023-07-27T08:33:31.126Z,1806.986577181208
2023-07-27T08:36:50.282Z,1761.6442953020135
2023-07-27T08:40:10.560Z,1721.255033557047
2023-07-27T08:43:29.956Z,1764.6442953020135
2023-07-27T08:46:50.054Z,1770.8053691275168
2023-07-27T08:50:09.307Z,1800.0
2023-07-27T08:53:28.577Z,1704.0604026845638
2023-07-27T08:58:57.997Z,1671.0
2023-07-27T09:03:51.478Z,1636.8926174496644
2023-07-27T09:07:11.048Z,1685.255033557047
2023-07-27T09:10:31.332Z,1637.7382550335572
2023-07-27T09:16:59.899Z,1575.9060402684563
2023-07-27T09:20:19.384Z,1436.1946308724832
2023-07-27T09:23:38.276Z,1440.0402684563758
2023-07-27T09:26:57.856Z,1435.2080536912752
2023-07-27T09:30:16.830Z,1372.006711409396
2023-07-27T09:33:37.363Z,1443.744966442953
2023-07-27T09:36:56.796Z,1557.4228187919464
2023-07-27T09:40:15.657Z,1563.9261744966443
2023-07-27T09:43:35.428Z,1563.8657718120805
2023-07-27T09:46:55.865Z,1509.6241610738255
2023-07-27T09:50:15.312Z,1489.8322147651006
2023-07-27T09:53:35.613Z,1523.6577181208054
2023-07-27T09:56:55.168Z,1411.6510067114093
2023-07-27T10:00:14.151Z,1383.3422818791946
2023-07-27T10:03:34.176Z,1470.8657718120805
2023-07-27T10:08:00.673Z,1365.4228187919464
2023-07-27T10:11:19.532Z,1304.456375838926
2023-07-27T10:14:55.090Z,1315.9328859060402
2023-07-27T10:18:14.157Z,1338.3825503355704
2023-07-27T10:21:33.164Z,1259.6979865771812
2023-07-27T10:24:53.024Z,1305.6845637583892
2023-07-27T10:28:12.562Z,1145.255033557047
2023-07-27T10:31:32.822Z,1152.7046979865772
2023-07-27T10:41:16.754Z,1080.986577181208
2023-07-27T10:46:39.191Z,1064.496644295302
2023-07-27T10:50:02.397Z,1051.6711409395973
2023-07-27T10:55:47.248Z,1004.4161073825503
2023-07-27T10:59:07.255Z,871.0671140939597
2023-07-27T11:02:26.608Z,1025.6174496644296
2023-07-27T11:05:46.170Z,964.4295302013422
2023-07-27T11:10:12.052Z,966.3624161073825
2023-07-27T11:13:31.295Z,931.7315436241611
2023-07-27T11:16:50.584Z,975.5637583892617
2023-07-27T11:20:10.159Z,1131.8255033557048
2023-07-27T11:23:30.222Z,1024.8120805369128
2023-07-27T11:26:50.006Z,993.1812080536913
2023-07-27T11:30:22.383Z,953.2147651006711
2023-07-27T11:33:42.273Z,976.1073825503356
2023-07-27T11:37:02.154Z,800.4161073825503
2023-07-27T11:40:35.806Z,824.3154362416108
2023-07-27T11:43:55.532Z,778.9530201342282
2023-07-27T11:48:35.723Z,733.3489932885906
2023-07-27T11:51:55.276Z,662.8791946308725
2023-07-27T11:55:14.026Z,756.5234899328859
2023-07-27T11:58:32.790Z,715.771812080537
2023-07-27T12:01:52.806Z,743.4563758389262
2023-07-27T12:05:12.153Z,726.0402684563759
2023-07-27T12:19:22.140Z,857.4362416107383
2023-07-27T12:22:42.268Z,812.7785234899329
2023-07-27T12:32:47.465Z,855.8053691275168
2023-07-27T12:36:06.406Z,850.2684563758389
2023-07-27T12:39:25.975Z,863.9597315436241
2023-07-27T12:42:45.674Z,844.228187919463
2023-07-27T12:46:29.741Z,875.3758389261745
2023-07-27T12:49:48.978Z,832.993288590604
2023-07-27T12:53:07.845Z,883.006711409396
2023-07-27T12:56:27.430Z,813.9060402684564
2023-07-27T13:01:39.079Z,870.3624161073825
2023-07-27T13:04:59.138Z,866.6778523489933
2023-07-27T13:09:24.740Z,844.228187919463
2023-07-27T13:12:44.524Z,879.2013422818792
2023-07-27T13:16:04.144Z,782.738255033557
2023-07-27T13:19:23.584Z,782.496644295302
2023-07-27T13:22:43.869Z,798.2013422818792
2023-07-27T13:26:03.429Z,826.2885906040268
2023-07-27T13:29:22.817Z,831.9261744966443
2023-07-27T13:33:06.189Z,836.9798657718121
2023-07-27T13:37:41.095Z,855.261744966443
2023-07-27T13:41:00.870Z,791.5570469798657
2023-07-27T13:44:20.647Z,711.4630872483222
2023-07-27T13:47:47.238Z,691.5503355704698
2023-07-27T13:51:13.016Z,736.3288590604027
2023-07-27T13:56:51.790Z,681.6040268456376
2023-07-27T14:00:14.322Z,643.7919463087248
2023-07-27T14:03:34.811Z,609.5838926174497
2023-07-27T14:06:54.171Z,625.2885906040268
2023-07-27T14:10:13.232Z,553.5302013422819
2023-07-27T14:13:32.813Z,587.1342281879195
2023-07-27T14:16:52.805Z,588.6644295302013
2023-07-27T14:20:11.870Z,497.4765100671141
2023-07-27T14:23:31.768Z,481.59060402684565
2023-07-27T14:26:52.049Z,452.2751677852349
2023-07-27T14:30:11.650Z,464.5570469798658
2023-07-27T14:33:31.502Z,475.51006711409394
2023-07-27T14:36:50.466Z,450.08053691275165
2023-07-27T14:40:10.231Z,425.97986577181206
2023-07-27T14:43:58.288Z,434.63758389261744
2023-07-27T14:47:17.250Z,457.2684563758389
2023-07-27T14:50:39.873Z,430.81208053691273
2023-07-27T14:57:19.797Z,449.0738255033557
2023-07-27T15:00:39.968Z,491.6577181208054
2023-07-27T15:03:59.958Z,538.5704697986578
2023-07-27T15:09:29.063Z,564.261744966443
2023-07-27T15:12:48.853Z,557.3557046979865
2023-07-27T15:16:07.821Z,596.4161073825503
2023-07-27T15:19:28.107Z,598.5906040268457
2023-07-27T15:22:47.491Z,568.5704697986578
2023-07-27T15:26:07.577Z,540.2818791946308
2023-07-27T15:29:26.736Z,473.63758389261744
2023-07-27T15:32:46.672Z,482.81879194630875
2023-07-27T15:37:45.422Z,421.69127516778525
2023-07-27T15:41:05.096Z,443.2953020134228
2023-07-27T15:46:22.548Z,458.2953020134228
2023-07-27T15:49:41.501Z,453.4228187919463
2023-07-27T15:53:00.923Z,450.9865771812081
2023-07-27T15:56:20.046Z,389.3557046979866
2023-07-27T15:59:39.826Z,412.2684563758389
2023-07-27T16:02:58.592Z,412.248322147651
2023-07-27T16:06:18.570Z,392.2953020134228
2023-07-27T16:09:38.867Z,417.503355704698
2023-07-27T16:14:05.105Z,476.5771812080537
2023-07-27T16:17:24.995Z,442.89261744966444
2023-07-27T16:20:44.495Z,441.9463087248322
2023-07-27T16:25:52.059Z,493.5302013422819
2023-07-27T16:29:11.769Z,500.2953020134228
2023-07-27T16:32:31.143Z,416.5973154362416
2023-07-27T16:35:51.008Z,453.26174496644296
2023-07-27T16:39:10.384Z,542.9194630872483
2023-07-27T16:42:30.261Z,509.2953020134228
2023-07-27T16:45:49.524Z,453.1006711409396
2023-07-27T16:49:09.716Z,442.0872483221477
2023-07-27T16:52:29.404Z,436.9731543624161
2023-07-27T16:55:49.278Z,428.77852348993287
2023-07-27T16:59:08.339Z,421.61073825503354
2023-07-27T17:02:29.216Z,394.751677852349
2023-07-27T17:07:01.337Z,378.6241610738255
2023-07-27T17:10:35.809Z,398.4765100671141
2023-07-27T17:13:56.061Z,398.7986577181208
2023-07-27T17:17:15.546Z,391.20805369127515
2023-07-27T17:20:34.833Z,355.40939597315435
2023-07-27T17:23:54.687Z,374.63758389261744
2023-07-27T17:28:30.186Z,377.2147651006711
2023-07-27T17:31:49.946Z,391.0872483221477
2023-07-27T17:35:09.393Z,370.28859060402687
2023-07-27T17:38:29.083Z,326.4765100671141
2023-07-27T17:41:49.054Z,348.90604026845637
2023-07-27T17:45:08.543Z,317.3154362416107
2023-07-27T17:48:27.907Z,298.0469798657718
2023-07-27T17:51:48.084Z,324.56375838926175
2023-07-27T18:03:53.385Z,318.36241610738256
2023-07-27T18:07:13.287Z,319.99328859060404
2023-07-27T18:10:32.960Z,320.4765100671141
2023-07-27T18:13:51.716Z,306.241610738255
2023-07-27T18:17:10.387Z,273.56375838926175
2023-07-27T18:20:29.551Z,263.2751677852349
2023-07-27T18:23:49.026Z,237.2013422818792
2023-07-27T18:28:06.559Z,265.6308724832215
2023-07-27T18:31:26.806Z,242.61744966442953
2023-07-27T18:34:46.432Z,251.23489932885906
2023-07-27T18:41:15.868Z,252.54362416107384
2023-07-27T18:44:38.024Z,216.1006711409396
2023-07-27T18:47:57.496Z,207.96644295302013
2023-07-27T18:51:35.026Z,228.56375838926175
2023-07-27T18:54:55.144Z,249.26174496644296
2023-07-27T18:58:14.372Z,210.3020134228188
2023-07-27T19:01:34.385Z,263.4161073825503
2023-07-27T19:04:54.563Z,251.2751677852349
2023-07-27T19:08:15.017Z,324.9261744966443
2023-07-27T19:11:34.729Z,296.3959731543624
2023-07-27T19:14:55.825Z,203.2751677852349
2023-07-27T19:18:19.249Z,202.8724832214765
2023-07-27T19:21:41.073Z,235.40939597315437
2023-07-27T19:25:01.579Z,243.78523489932886
2023-07-27T19:28:20.993Z,246.28187919463087
2023-07-27T19:31:40.895Z,261.22147651006713
2023-07-27T19:35:00.468Z,197.2751677852349
2023-07-27T19:38:20.325Z,216.14093959731542
2023-07-27T19:41:40.078Z,244.00671140939596
2023-07-27T19:45:00.215Z,246.84563758389262
2023-07-27T19:48:20.046Z,284.1543624161074
2023-07-27T19:51:40.416Z,262.5503355704698
2023-07-27T19:55:00.640Z,275.5570469798658
2023-07-27T19:58:20.894Z,260.6979865771812
2023-07-27T20:01:41.115Z,245.05369127516778
2023-07-27T20:05:01.593Z,212.5771812080537
2023-07-27T20:08:32.112Z,230.09395973154363
2023-07-27T20:12:01.245Z,249.48322147651007
2023-07-27T20:15:21.337Z,301.4295302013423
2023-07-27T20:18:41.343Z,269.6979865771812
2023-07-27T20:22:01.543Z,294.5234899328859
2023-07-27T20:25:21.303Z,261.5234899328859
2023-07-27T20:28:41.732Z,294.503355704698
2023-07-27T20:32:01.199Z,282.503355704698
2023-07-27T20:35:20.558Z,316.5704697986577
2023-07-27T20:38:40.782Z,326.6979865771812
2023-07-27T20:42:00.517Z,335.6979865771812
2023-07-27T20:45:20.831Z,310.1677852348993
2023-07-27T20:48:40.449Z,313.06711409395973
2023-07-27T20:52:20.655Z,323.97986577181206
2023-07-27T20:55:40.104Z,338.5570469798658
2023-07-27T20:58:59.806Z,386.73825503355704
2023-07-27T21:02:19.380Z,349.1677852348993
2023-07-27T21:05:38.513Z,396.08053691275165
2023-07-27T21:08:58.543Z,379.3489932885906
2023-07-27T21:12:18.450Z,510.36241610738256
2023-07-27T21:15:38.815Z,490.10738255033556
2023-07-27T21:18:58.811Z,652.1677852348994
2023-07-27T21:26:44.933Z,786.5234899328859
2023-07-27T21:30:04.129Z,897.7046979865772
2023-07-27T21:33:28.562Z,911.5369127516778
2023-07-27T21:36:50.757Z,883.6711409395973
2023-07-27T21:40:13.993Z,943.489932885906
2023-07-27T21:43:36.268Z,954.9261744966443
2023-07-27T21:46:57.041Z,977.8590604026846
2023-07-27T21:50:16.054Z,974.0939597315436
2023-07-27T21:53:37.915Z,930.4228187919463
2023-07-27T21:56:57.711Z,888.7852348993289
2023-07-27T22:00:17.565Z,869.9194630872483
2023-07-27T22:03:37.741Z,948.5436241610738
2023-07-27T22:06:57.967Z,971.51677852349
2023-07-27T22:10:18.174Z,900.9060402684564
2023-07-27T22:13:37.901Z,883.0671140939597
2023-07-27T22:16:58.044Z,883.5503355704698
2023-07-27T22:20:17.413Z,818.3557046979865
2023-07-27T22:23:37.406Z,838.1476510067114
2023-07-27T22:26:56.362Z,775.4496644295302
2023-07-27T22:30:15.773Z,694.3087248322148
2023-07-27T22:35:17.909Z,683.496644295302
2023-07-27T22:41:09.701Z,549.4026845637584
2023-07-27T22:44:29.341Z,521.8791946308725
2023-07-27T22:47:49.540Z,489.8255033557047
2023-07-27T22:51:31.137Z,471.4026845637584
2023-07-27T22:54:50.999Z,471.66442953020135
2023-07-27T22:58:10.279Z,396.76510067114094
2023-07-27T23:01:30.197Z,441.22147651006713
2023-07-27T23:04:49.868Z,417.36241610738256
2023-07-27T23:08:09.087Z,375.16107382550337
2023-07-27T23:11:28.242Z,392.2147651006711
2023-07-27T23:14:48.461Z,403.06711409395973
2023-07-27T23:18:08.341Z,438.02013422818794
2023-07-27T23:21:27.922Z,381.4429530201342
2023-07-27T23:24:47.097Z,422.0738255033557
2023-07-27T23:28:07.138Z,412.00671140939596
2023-07-27T23:31:26.948Z,429.9463087248322
2023-07-27T23:36:49.877Z,394.28859060402687
2023-07-27T23:40:43.512Z,360.32214765100673
2023-07-27T23:44:12.042Z,391.5503355704698
2023-07-27T23:47:31.902Z,358.2281879194631
2023-07-27T23:51:02.774Z,400.1476510067114
2023-07-27T23:54:23.228Z,341.2751677852349
2023-07-27T23:57:42.748Z,341.4765100671141
