createdAt,value
2018-12-03T00:00:29.972Z,93755.91
2018-12-03T00:03:01.631Z,93746.22
2018-12-03T00:05:30.045Z,93744.13
2018-12-03T00:07:58.520Z,93756.26
2018-12-03T00:10:27.071Z,93752.13
2018-12-03T00:12:55.246Z,93749.98
2018-12-03T00:15:23.525Z,93751.66
2018-12-03T00:17:51.970Z,93752.92
2018-12-03T00:20:20.455Z,93748.73
2018-12-03T00:22:48.867Z,93743.30
2018-12-03T00:25:17.164Z,93735.75
2018-12-03T00:27:52.513Z,93729.80
2018-12-03T00:30:21.109Z,93731.48
2018-12-03T00:32:49.718Z,93732.85
2018-12-03T00:35:18.063Z,93735.72
2018-12-03T00:37:46.459Z,93732.81
2018-12-03T00:40:14.835Z,93730.31
2018-12-03T00:42:43.287Z,93732.50
2018-12-03T00:45:11.833Z,93733.81
2018-12-03T00:47:39.931Z,93730.86
2018-12-03T00:50:08.487Z,93731.38
2018-12-03T00:52:36.778Z,93738.58
2018-12-03T00:55:06.286Z,93746.55
2018-12-03T00:57:34.578Z,93741.48
2018-12-03T01:00:03.045Z,93744.58
2018-12-03T01:02:31.246Z,93741.59
2018-12-03T01:04:59.660Z,93732.72
2018-12-03T01:07:28.008Z,93715.88
2018-12-03T01:09:56.453Z,93712.58
2018-12-03T01:12:24.633Z,93712.19
2018-12-03T01:14:53.080Z,93716.41
2018-12-03T01:17:21.249Z,93709.67
2018-12-03T01:19:49.455Z,93710.52
2018-12-03T01:22:17.512Z,93703.76
2018-12-03T01:24:45.770Z,93696.58
2018-12-03T01:27:14.089Z,93691.61
2018-12-03T01:29:42.316Z,93686.55
2018-12-03T01:32:10.703Z,93692.02
2018-12-03T01:34:39.008Z,93693.73
2018-12-03T01:37:07.216Z,93695.84
2018-12-03T01:39:35.461Z,93691.17
2018-12-03T01:42:03.688Z,93687.39
2018-12-03T01:44:31.975Z,93678.16
2018-12-03T01:47:00.178Z,93676.47
2018-12-03T01:49:28.563Z,93671.85
2018-12-03T01:51:56.799Z,93672.29
2018-12-03T01:54:25.187Z,93669.33
2018-12-03T01:56:53.408Z,93668.50
2018-12-03T01:59:21.360Z,93665.56
2018-12-03T02:01:49.490Z,93666.84
2018-12-03T02:04:17.911Z,93660.50
2018-12-03T02:06:46.217Z,93663.05
2018-12-03T02:09:14.640Z,93661.77
2018-12-03T02:11:42.813Z,93669.80
2018-12-03T02:14:10.984Z,93667.72
2018-12-03T02:16:39.263Z,93658.41
2018-12-03T02:19:07.680Z,93655.03
2018-12-03T02:21:36.384Z,93652.51
2018-12-03T02:24:04.900Z,93647.03
2018-12-03T02:26:33.290Z,93641.98
2018-12-03T02:29:01.642Z,93645.75
2018-12-03T02:31:30.277Z,93650.84
2018-12-03T02:33:58.662Z,93653.78
2018-12-03T02:36:26.981Z,93646.61
2018-12-03T02:38:55.576Z,93647.04
2018-12-03T02:41:23.710Z,93650.83
2018-12-03T02:43:52.003Z,93648.72
2018-12-03T02:46:20.352Z,93643.64
2018-12-03T02:48:48.649Z,93640.25
2018-12-03T02:51:17.005Z,93639.84
2018-12-03T02:53:45.363Z,93641.53
2018-12-03T02:56:13.897Z,93638.17
2018-12-03T02:58:42.435Z,93641.95
2018-12-03T03:01:10.744Z,93645.33
2018-12-03T03:03:39.002Z,93638.17
2018-12-03T03:06:42.451Z,93638.59
2018-12-03T03:09:11.870Z,93642.80
2018-12-03T03:11:41.330Z,93640.28
2018-12-03T03:14:10.783Z,93634.36
2018-12-03T03:16:40.472Z,93638.59
2018-12-03T03:19:09.731Z,93636.05
2018-12-03T03:21:39.177Z,93640.69
2018-12-03T03:24:08.576Z,93635.23
2018-12-03T03:26:37.814Z,93640.28
2018-12-03T03:29:07.608Z,93629.31
2018-12-03T03:31:37.038Z,93632.25
2018-12-03T03:34:06.429Z,93644.53
2018-12-03T03:36:35.854Z,93647.47
2018-12-03T03:39:07.902Z,93647.88
2018-12-03T03:41:37.337Z,93652.94
2018-12-03T03:44:07.381Z,93649.59
2018-12-03T03:46:36.657Z,93650.41
2018-12-03T03:49:06.019Z,93647.04
2018-12-03T03:51:35.250Z,93652.53
2018-12-03T03:54:04.673Z,93656.33
2018-12-03T03:56:34.258Z,93657.58
2018-12-03T03:59:03.697Z,93658.01
2018-12-03T04:01:33.165Z,93654.22
2018-12-03T04:04:02.825Z,93655.91
2018-12-03T04:06:32.548Z,93658.03
2018-12-03T04:09:02.357Z,93662.23
2018-12-03T04:11:31.962Z,93657.61
2018-12-03T04:14:01.404Z,93661.80
2018-12-03T04:16:30.981Z,93652.09
2018-12-03T04:19:00.781Z,93656.31
2018-12-03T04:21:30.376Z,93662.19
2018-12-03T04:23:59.906Z,93657.58
2018-12-03T04:26:29.521Z,93660.95
2018-12-03T04:28:59.099Z,93668.52
2018-12-03T04:31:28.739Z,93671.47
2018-12-03T04:33:58.149Z,93672.73
2018-12-03T04:36:27.881Z,93672.33
2018-12-03T04:38:57.348Z,93675.27
2018-12-03T04:41:26.752Z,93679.93
2018-12-03T04:43:56.478Z,93673.16
2018-12-03T04:46:25.934Z,93675.30
2018-12-03T04:48:55.555Z,93670.66
2018-12-03T04:51:25.235Z,93669.39
2018-12-03T04:53:54.676Z,93666.42
2018-12-03T04:56:24.455Z,93668.13
2018-12-03T04:58:54.281Z,93664.73
2018-12-03T05:01:24.003Z,93662.59
2018-12-03T05:03:53.687Z,93655.80
2018-12-03T05:06:23.374Z,93651.52
2018-12-03T05:08:52.867Z,93650.66
2018-12-03T05:11:22.346Z,93648.98
2018-12-03T05:13:51.968Z,93659.45
2018-12-03T05:16:21.660Z,93672.88
2018-12-03T05:18:51.042Z,93674.69
2018-12-03T05:21:20.503Z,93668.39
2018-12-03T05:23:50.081Z,93667.94
2018-12-03T05:26:19.947Z,93660.77
2018-12-03T05:28:49.485Z,93664.17
2018-12-03T05:31:19.057Z,93664.63
2018-12-03T05:33:48.457Z,93666.76
2018-12-03T05:36:17.929Z,93661.72
2018-12-03T05:38:47.758Z,93660.03
2018-12-03T05:41:17.313Z,93658.81
2018-12-03T05:43:47.024Z,93661.75
2018-12-03T05:46:16.801Z,93663.02
2018-12-03T05:48:46.565Z,93662.17
2018-12-03T05:51:17.166Z,93663.41
2018-12-03T05:53:46.848Z,93668.50
2018-12-03T05:56:16.723Z,93672.73
2018-12-03T05:58:46.537Z,93660.13
2018-12-03T06:01:16.498Z,93651.27
2018-12-03T06:03:46.628Z,93655.88
2018-12-03T06:06:16.169Z,93655.48
2018-12-03T06:08:45.612Z,93653.81
2018-12-03T06:11:15.327Z,93648.28
2018-12-03T06:13:45.066Z,93652.08
2018-12-03T06:16:14.975Z,93653.77
2018-12-03T06:18:45.062Z,93652.08
2018-12-03T06:21:14.922Z,93649.12
2018-12-03T06:23:44.610Z,93654.63
2018-12-03T06:26:14.329Z,93659.26
2018-12-03T06:28:44.041Z,93653.75
2018-12-03T06:31:14.052Z,93646.99
2018-12-03T06:33:44.203Z,93649.09
2018-12-03T06:36:13.718Z,93650.74
2018-12-03T06:38:43.879Z,93648.16
2018-12-03T06:41:13.919Z,93649.80
2018-12-03T06:43:43.585Z,93654.88
2018-12-03T06:46:13.132Z,93649.41
2018-12-03T06:48:42.563Z,93647.13
2018-12-03T06:51:12.015Z,93650.84
2018-12-03T06:53:41.647Z,93647.78
2018-12-03T06:56:11.205Z,93648.43
2018-12-03T06:58:40.638Z,93642.14
2018-12-03T07:01:10.371Z,93647.13
2018-12-03T07:03:39.838Z,93640.77
2018-12-03T07:06:09.162Z,93641.20
2018-12-03T07:08:38.487Z,93643.69
2018-12-03T07:11:08.002Z,93659.59
2018-12-03T07:13:37.507Z,93665.12
2018-12-03T07:16:07.188Z,93661.14
2018-12-03T07:18:36.738Z,93660.26
2018-12-03T07:21:06.481Z,93651.25
2018-12-03T07:23:35.824Z,93654.84
2018-12-03T07:26:05.341Z,93651.05
2018-12-03T07:28:34.915Z,93656.58
2018-12-03T07:31:04.582Z,93650.87
2018-12-03T07:33:34.199Z,93658.67
2018-12-03T07:36:03.780Z,93652.30
2018-12-03T07:38:33.706Z,93647.53
2018-12-03T07:41:03.204Z,93656.11
2018-12-03T07:43:32.478Z,93651.34
2018-12-03T07:50:35.533Z,93654.91
2018-12-03T07:53:04.288Z,93659.81
2018-12-03T07:55:32.901Z,93663.17
2018-12-03T07:58:11.954Z,93669.10
2018-12-03T08:00:46.222Z,93654.92
2018-12-03T08:03:15.402Z,93647.58
2018-12-03T08:05:44.093Z,93634.91
2018-12-03T08:08:12.870Z,93639.72
2018-12-03T08:10:42.826Z,93644.92
2018-12-03T08:13:12.256Z,93637.66
2018-12-03T08:15:40.775Z,93632.84
2018-12-03T08:18:10.982Z,93635.78
2018-12-03T08:20:53.461Z,93646.54
2018-12-03T08:23:33.955Z,93651.35
2018-12-03T08:26:03.133Z,93653.28
2018-12-03T08:28:31.885Z,93640.40
2018-12-03T08:31:00.473Z,93633.83
2018-12-03T08:33:29.285Z,93626.54
2018-12-03T08:35:57.895Z,93630.34
2018-12-03T08:38:26.753Z,93635.17
2018-12-03T08:40:55.384Z,93642.16
2018-12-03T08:43:24.924Z,93637.41
2018-12-03T08:45:58.555Z,93634.77
2018-12-03T08:48:32.344Z,93633.83
2018-12-03T08:51:00.838Z,93626.17
2018-12-03T08:53:29.507Z,93611.44
2018-12-03T08:55:57.945Z,93615.69
2018-12-03T08:58:26.301Z,93625.22
2018-12-03T09:00:54.842Z,93616.64
2018-12-03T09:03:25.561Z,93618.53
2018-12-03T09:05:54.059Z,93615.39
2018-12-03T09:08:22.955Z,93604.97
2018-12-03T09:10:51.754Z,93606.75
2018-12-03T09:13:23.322Z,93602.75
2018-12-03T09:15:54.590Z,93593.92
2018-12-03T09:18:23.686Z,93601.58
2018-12-03T09:20:52.212Z,93600.50
2018-12-03T09:23:20.764Z,93595.72
2018-12-03T09:25:49.501Z,93601.59
2018-12-03T09:28:18.167Z,93593.18
2018-12-03T09:30:46.973Z,93595.01
2018-12-03T09:33:15.771Z,93589.16
2018-12-03T09:35:44.423Z,93584.70
2018-12-03T09:38:12.706Z,93578.80
2018-12-03T09:40:41.568Z,93580.78
2018-12-03T09:43:10.216Z,93586.55
2018-12-03T09:45:38.827Z,93581.06
2018-12-03T09:48:07.556Z,93580.55
2018-12-03T09:50:36.083Z,93577.25
2018-12-03T09:53:05.129Z,93573.70
2018-12-03T09:55:33.913Z,93566.79
2018-12-03T09:58:08.671Z,93567.64
2018-12-03T10:00:37.326Z,93554.45
2018-12-03T10:03:22.321Z,93556.02
2018-12-03T10:05:52.352Z,93555.55
2018-12-03T10:08:24.893Z,93557.50
2018-12-03T10:10:58.198Z,93559.84
2018-12-03T10:13:27.426Z,93558.26
2018-12-03T10:15:56.179Z,93556.97
2018-12-03T10:18:24.848Z,93553.44
2018-12-03T10:20:55.169Z,93544.14
2018-12-03T10:23:23.940Z,93536.13
2018-12-03T10:25:54.408Z,93540.14
2018-12-03T10:28:23.366Z,93535.97
2018-12-03T10:30:52.967Z,93536.28
2018-12-03T10:33:23.621Z,93538.91
2018-12-03T10:35:52.872Z,93537.80
2018-12-03T10:38:23.822Z,93537.48
2018-12-03T10:40:55.888Z,93538.78
2018-12-03T10:43:24.371Z,93544.39
2018-12-03T10:45:52.499Z,93543.47
2018-12-03T10:48:20.872Z,93540.47
2018-12-03T10:50:49.323Z,93542.11
2018-12-03T10:53:25.067Z,93544.09
2018-12-03T10:55:53.974Z,93534.77
2018-12-03T10:58:22.394Z,93534.18
2018-12-03T11:01:03.368Z,93535.27
2018-12-03T11:03:37.341Z,93526.75
2018-12-03T11:06:11.178Z,93517.28
2018-12-03T11:08:39.636Z,93510.30
2018-12-03T11:11:08.169Z,93509.38
2018-12-03T11:13:36.656Z,93503.69
2018-12-03T11:16:05.924Z,93505.19
2018-12-03T11:18:43.094Z,93501.61
2018-12-03T11:21:11.741Z,93502.98
2018-12-03T11:23:40.357Z,93497.64
2018-12-03T11:26:08.805Z,93493.66
2018-12-03T11:28:43.659Z,93490.91
2018-12-03T11:31:19.687Z,93491.20
2018-12-03T11:33:48.548Z,93493.97
2018-12-03T11:36:22.172Z,93491.90
2018-12-03T11:39:57.514Z,93493.08
2018-12-03T11:42:28.213Z,93479.66
2018-12-03T11:44:56.851Z,93477.33
2018-12-03T11:47:25.453Z,93477.31
2018-12-03T11:49:53.804Z,93475.05
2018-12-03T11:52:22.242Z,93469.08
2018-12-03T11:54:50.670Z,93461.83
2018-12-03T11:57:19.420Z,93462.19
2018-12-03T11:59:48.033Z,93461.21
2018-12-03T12:02:16.555Z,93458.42
2018-12-03T12:04:45.293Z,93456.48
2018-12-03T12:07:13.287Z,93452.14
2018-12-03T12:09:42.196Z,93454.30
2018-12-03T12:12:10.591Z,93443.99
2018-12-03T12:14:39.243Z,93442.02
2018-12-03T12:17:07.660Z,93436.72
2018-12-03T12:19:36.365Z,93438.16
2018-12-03T12:22:05.127Z,93439.55
2018-12-03T12:24:33.978Z,93446.98
2018-12-03T12:27:02.408Z,93443.03
2018-12-03T12:29:30.754Z,93430.08
2018-12-03T12:31:59.207Z,93431.84
2018-12-03T12:34:27.949Z,93430.73
2018-12-03T12:36:56.489Z,93427.73
2018-12-03T12:39:24.869Z,93419.81
2018-12-03T12:41:53.227Z,93412.62
2018-12-03T12:44:22.675Z,93417.66
2018-12-03T12:46:52.016Z,93425.71
2018-12-03T12:49:20.247Z,93427.80
2018-12-03T12:51:51.574Z,93422.20
2018-12-03T12:54:19.056Z,93420.77
2018-12-03T12:56:47.491Z,93424.38
2018-12-03T12:59:15.908Z,93420.94
2018-12-03T13:01:44.616Z,93419.80
2018-12-03T13:04:12.917Z,93414.46
2018-12-03T13:06:41.361Z,93409.03
2018-12-03T13:09:10.593Z,93400.03
2018-12-03T13:11:39.507Z,93383.11
2018-12-03T13:14:09.470Z,93384.13
2018-12-03T13:16:38.014Z,93387.69
2018-12-03T13:19:07.585Z,93387.30
2018-12-03T13:21:35.848Z,93393.86
2018-12-03T13:24:04.098Z,93398.39
2018-12-03T13:26:33.289Z,93404.98
2018-12-03T13:29:01.635Z,93410.22
2018-12-03T13:31:30.109Z,93409.13
2018-12-03T13:33:58.233Z,93413.55
2018-12-03T13:36:26.618Z,93415.45
2018-12-03T13:38:55.190Z,93407.53
2018-12-03T13:41:23.569Z,93406.13
2018-12-03T13:43:52.285Z,93405.58
2018-12-03T13:46:20.701Z,93404.72
2018-12-03T13:48:49.194Z,93404.39
2018-12-03T13:51:17.527Z,93401.23
2018-12-03T13:53:45.719Z,93398.04
2018-12-03T13:56:14.057Z,93397.12
2018-12-03T13:58:42.361Z,93396.45
2018-12-03T14:01:10.589Z,93393.37
2018-12-03T14:03:40.076Z,93398.17
2018-12-03T14:06:25.169Z,93391.77
2018-12-03T14:09:07.239Z,93395.95
2018-12-03T14:11:56.752Z,93396.33
2018-12-03T14:16:42.603Z,93399.22
2018-12-03T14:19:14.302Z,93402.66
2018-12-03T14:21:46.305Z,93397.19
2018-12-03T14:24:17.410Z,93401.84
2018-12-03T14:26:46.001Z,93401.14
2018-12-03T14:29:14.370Z,93395.59
2018-12-03T14:31:42.755Z,93393.62
2018-12-03T14:34:18.686Z,93396.61
2018-12-03T14:36:46.997Z,93398.38
2018-12-03T14:39:15.230Z,93389.47
2018-12-03T14:41:43.681Z,93396.75
2018-12-03T14:44:12.055Z,93386.74
2018-12-03T14:46:40.579Z,93393.58
2018-12-03T14:49:09.284Z,93385.99
2018-12-03T14:51:37.571Z,93396.25
2018-12-03T14:54:06.078Z,93400.69
2018-12-03T14:56:34.598Z,93410.55
2018-12-03T14:59:02.936Z,93403.05
2018-12-03T15:01:31.115Z,93403.13
2018-12-03T15:04:01.828Z,93408.22
2018-12-03T15:06:30.570Z,93411.34
2018-12-03T15:08:59.006Z,93404.49
2018-12-03T15:11:27.579Z,93404.19
2018-12-03T15:13:56.245Z,93403.00
2018-12-03T15:16:24.815Z,93400.91
2018-12-03T15:18:53.799Z,93406.05
2018-12-03T15:21:22.102Z,93410.33
2018-12-03T15:23:50.282Z,93415.40
2018-12-03T15:26:18.944Z,93416.95
2018-12-03T15:28:47.542Z,93415.59
2018-12-03T15:31:15.844Z,93411.30
2018-12-03T15:33:44.160Z,93416.52
2018-12-03T15:36:12.665Z,93419.05
2018-12-03T15:38:41.374Z,93418.08
2018-12-03T15:41:09.837Z,93422.70
2018-12-03T15:43:38.953Z,93417.70
2018-12-03T15:46:07.476Z,93416.45
2018-12-03T15:48:35.898Z,93416.08
2018-12-03T15:51:04.264Z,93417.27
2018-12-03T15:53:32.555Z,93418.16
2018-12-03T15:56:00.805Z,93418.97
2018-12-03T15:58:28.773Z,93415.09
2018-12-03T16:00:57.114Z,93415.55
2018-12-03T16:03:25.494Z,93414.70
2018-12-03T16:05:54.497Z,93413.89
2018-12-03T16:08:22.906Z,93419.86
2018-12-03T16:10:51.310Z,93408.83
2018-12-03T16:13:19.642Z,93411.66
2018-12-03T16:15:48.039Z,93418.72
2018-12-03T16:18:16.308Z,93414.53
2018-12-03T16:20:44.859Z,93416.34
2018-12-03T16:23:13.236Z,93418.89
2018-12-03T16:25:41.793Z,93418.38
2018-12-03T16:28:10.267Z,93419.25
2018-12-03T16:30:38.545Z,93417.99
2018-12-03T16:33:06.851Z,93417.17
2018-12-03T16:35:36.259Z,93416.71
2018-12-03T16:38:04.808Z,93426.42
2018-12-03T16:40:33.698Z,93420.34
2018-12-03T16:43:02.077Z,93424.72
2018-12-03T16:45:30.744Z,93429.28
2018-12-03T16:47:59.228Z,93431.56
2018-12-03T16:50:27.568Z,93433.28
2018-12-03T16:52:56.068Z,93432.13
2018-12-03T16:55:24.725Z,93430.86
2018-12-03T16:57:53.214Z,93437.25
2018-12-03T17:00:21.646Z,93438.09
2018-12-03T17:02:49.656Z,93431.80
2018-12-03T17:05:18.131Z,93445.30
2018-12-03T17:07:46.634Z,93443.60
2018-12-03T17:10:16.505Z,93440.19
2018-12-03T17:12:44.826Z,93444.88
2018-12-03T17:15:13.094Z,93441.45
2018-12-03T17:17:41.743Z,93438.42
2018-12-03T17:20:14.841Z,93442.23
2018-12-03T17:22:59.995Z,93437.98
2018-12-03T17:25:28.535Z,93437.52
2018-12-03T17:27:57.094Z,93445.02
2018-12-03T17:30:25.851Z,93442.27
2018-12-03T17:32:54.191Z,93439.07
2018-12-03T17:35:22.693Z,93435.26
2018-12-03T17:37:51.587Z,93441.22
2018-12-03T17:40:19.815Z,93446.84
2018-12-03T17:42:48.163Z,93440.98
2018-12-03T17:45:16.601Z,93442.69
2018-12-03T17:47:44.710Z,93448.21
2018-12-03T17:50:13.052Z,93442.75
2018-12-03T17:52:41.458Z,93441.10
2018-12-03T17:55:09.643Z,93448.27
2018-12-03T17:57:37.929Z,93447.08
2018-12-03T18:00:10.183Z,93445.85
2018-12-03T18:02:38.381Z,93447.53
2018-12-03T18:05:06.665Z,93439.56
2018-12-03T18:07:34.949Z,93440.41
2018-12-03T18:10:03.293Z,93427.77
2018-12-03T18:12:31.713Z,93419.77
2018-12-03T18:15:00.244Z,93418.89
2018-12-03T18:17:28.457Z,93418.45
2018-12-03T18:19:56.899Z,93414.63
2018-12-03T18:22:25.253Z,93413.79
2018-12-03T18:24:53.578Z,93415.08
2018-12-03T18:27:22.140Z,93413.79
2018-12-03T18:29:50.556Z,93416.34
2018-12-03T18:32:19.151Z,93418.44
2018-12-03T18:34:47.584Z,93418.03
2018-12-03T18:37:16.096Z,93412.12
2018-12-03T18:39:44.301Z,93407.89
2018-12-03T18:42:12.839Z,93408.25
2018-12-03T18:44:41.466Z,93411.52
2018-12-03T18:47:10.054Z,93409.36
2018-12-03T18:49:41.649Z,93415.21
2018-12-03T18:52:11.220Z,93411.33
2018-12-03T18:54:39.733Z,93409.63
2018-12-03T18:57:07.928Z,93419.77
2018-12-03T18:59:36.363Z,93418.15
2018-12-03T19:02:04.841Z,93410.89
2018-12-03T19:04:33.451Z,93418.50
2018-12-03T19:07:01.788Z,93414.39
2018-12-03T19:09:30.403Z,93416.88
2018-12-03T19:11:59.109Z,93421.63
2018-12-03T19:14:27.995Z,93422.92
2018-12-03T19:16:56.581Z,93424.33
2018-12-03T19:19:25.283Z,93427.70
2018-12-03T19:21:53.962Z,93426.90
2018-12-03T19:24:22.489Z,93431.55
2018-12-03T19:26:51.128Z,93425.67
2018-12-03T19:29:19.700Z,93432.36
2018-12-03T19:31:48.161Z,93429.44
2018-12-03T19:34:16.501Z,93434.50
2018-12-03T19:36:45.131Z,93429.88
2018-12-03T19:39:13.807Z,93422.73
2018-12-03T19:41:42.248Z,93423.98
2018-12-03T19:44:11.017Z,93425.67
2018-12-03T19:46:39.778Z,93415.99
2018-12-03T19:49:08.364Z,93412.19
2018-12-03T19:51:37.787Z,93410.09
2018-12-03T19:54:06.333Z,93406.30
2018-12-03T19:56:34.904Z,93407.55
2018-12-03T19:59:03.460Z,93407.98
2018-12-03T20:01:32.350Z,93402.91
2018-12-03T20:04:00.696Z,93390.69
2018-12-03T20:06:29.115Z,93393.66
2018-12-03T20:08:57.745Z,93386.49
2018-12-03T20:11:28.134Z,93393.23
2018-12-03T20:13:57.183Z,93396.17
2018-12-03T20:16:26.293Z,93403.35
2018-12-03T20:18:55.054Z,93397.03
2018-12-03T20:21:24.973Z,93397.88
2018-12-03T20:23:56.661Z,93389.84
2018-12-03T20:26:28.846Z,93384.76
2018-12-03T20:30:14.684Z,93383.45
2018-12-03T20:33:16.525Z,93373.18
2018-12-03T20:36:28.853Z,93383.86
2018-12-03T20:41:09.151Z,93378.48
2018-12-03T20:43:38.724Z,93376.81
2018-12-03T20:47:13.846Z,93378.51
2018-12-03T20:50:23.403Z,93374.69
2018-12-03T20:52:51.986Z,93370.84
2018-12-03T20:55:23.178Z,93371.23
2018-12-03T20:57:51.626Z,93371.17
2018-12-03T21:00:20.819Z,93372.89
2018-12-03T21:02:51.883Z,93368.70
2018-12-03T21:05:20.340Z,93372.94
2018-12-03T21:07:48.936Z,93375.91
2018-12-03T21:10:17.446Z,93377.22
2018-12-03T21:12:45.855Z,93378.91
2018-12-03T21:15:14.361Z,93381.86
2018-12-03T21:17:42.504Z,93381.02
2018-12-03T21:20:24.852Z,93379.33
2018-12-03T21:22:53.439Z,93378.48
2018-12-03T21:25:21.814Z,93375.97
2018-12-03T21:27:50.285Z,93374.28
2018-12-03T21:30:19.285Z,93373.85
2018-12-03T21:32:47.587Z,93382.28
2018-12-03T21:35:16.040Z,93377.64
2018-12-03T21:37:44.630Z,93384.39
2018-12-03T21:40:13.008Z,93388.20
2018-12-03T21:42:41.610Z,93386.07
2018-12-03T21:45:10.074Z,93384.82
2018-12-03T21:47:38.332Z,93382.28
2018-12-03T21:50:07.293Z,93372.62
2018-12-03T21:52:35.800Z,93376.81
2018-12-03T21:55:04.894Z,93369.66
2018-12-03T21:57:33.201Z,93371.75
2018-12-03T22:00:01.711Z,93364.18
2018-12-03T22:02:30.046Z,93369.66
2018-12-03T22:04:58.485Z,93368.39
2018-12-03T22:07:26.914Z,93365.43
2018-12-03T22:09:55.369Z,93362.05
2018-12-03T22:12:23.632Z,93355.75
2018-12-03T22:14:51.933Z,93353.21
2018-12-03T22:17:20.416Z,93358.66
2018-12-03T22:19:48.752Z,93352.36
2018-12-03T22:22:17.280Z,93346.45
2018-12-03T22:24:45.618Z,93348.93
2018-12-03T22:27:14.019Z,93343.03
2018-12-03T22:29:42.422Z,93342.18
2018-12-03T22:32:10.688Z,93343.88
2018-12-03T22:34:39.219Z,93339.17
2018-12-03T22:37:07.865Z,93322.69
2018-12-03T22:39:36.436Z,93321.02
2018-12-03T22:42:04.872Z,93325.19
2018-12-03T22:44:33.141Z,93319.27
2018-12-03T22:47:01.948Z,93320.45
2018-12-03T22:49:30.653Z,93315.35
2018-12-03T22:51:59.268Z,93317.48
2018-12-03T22:54:27.670Z,93311.11
2018-12-03T22:56:56.157Z,93303.96
2018-12-03T22:59:24.684Z,93308.63
2018-12-03T23:01:53.289Z,93307.47
2018-12-03T23:04:21.665Z,93303.71
2018-12-03T23:06:50.031Z,93298.18
2018-12-03T23:09:18.379Z,93295.29
2018-12-03T23:11:46.978Z,93297.38
2018-12-03T23:14:15.538Z,93304.54
2018-12-03T23:16:43.953Z,93300.71
2018-12-03T23:19:12.541Z,93301.18
2018-12-03T23:21:40.916Z,93304.07
2018-12-03T23:24:09.416Z,93297.27
2018-12-03T23:26:37.879Z,93298.93
2018-12-03T23:29:06.218Z,93295.14
2018-12-03T23:31:34.749Z,93292.17
2018-12-03T23:34:03.035Z,93289.20
2018-12-03T23:36:31.364Z,93284.09
2018-12-03T23:39:00.037Z,93283.66
2018-12-03T23:41:28.459Z,93279.03
2018-12-03T23:43:56.853Z,93277.81
2018-12-03T23:46:25.974Z,93281.13
2018-12-03T23:48:54.493Z,93271.83
2018-12-03T23:51:22.858Z,93275.95
2018-12-03T23:53:51.350Z,93271.86
2018-12-03T23:56:19.875Z,93275.71
2018-12-03T23:58:48.109Z,93271.48
