createdAt,value
2019-03-28T00:00:41.911Z,9.70
2019-03-28T00:01:41.907Z,9.50
2019-03-28T00:02:42.410Z,9.70
2019-03-28T00:03:42.411Z,9.60
2019-03-28T00:04:42.407Z,10.20
2019-03-28T00:05:40.864Z,9.50
2019-03-28T00:06:44.908Z,10.00
2019-03-28T00:07:42.921Z,10.20
2019-03-28T00:08:42.909Z,10.20
2019-03-28T00:09:45.421Z,9.90
2019-03-28T00:10:42.613Z,9.60
2019-03-28T00:11:41.826Z,9.70
2019-03-28T00:13:05.156Z,9.90
2019-03-28T00:13:43.908Z,9.40
2019-03-28T00:14:49.906Z,9.80
2019-03-28T00:15:42.476Z,9.40
2019-03-28T00:16:42.685Z,9.90
2019-03-28T00:17:42.894Z,9.30
2019-03-28T00:18:46.905Z,9.80
2019-03-28T00:19:44.914Z,9.10
2019-03-28T00:20:44.909Z,9.00
2019-03-28T00:21:45.443Z,9.60
2019-03-28T00:22:46.425Z,9.70
2019-03-28T00:23:45.406Z,9.30
2019-03-28T00:24:51.903Z,9.30
2019-03-28T00:25:44.220Z,9.30
2019-03-28T00:26:44.437Z,9.30
2019-03-28T00:27:46.475Z,9.10
2019-03-28T00:28:46.418Z,9.30
2019-03-28T00:29:44.992Z,9.80
2019-03-28T00:30:45.196Z,9.00
2019-03-28T00:31:51.915Z,9.60
2019-03-28T00:32:47.408Z,9.00
2019-03-28T00:33:45.733Z,9.50
2019-03-28T00:34:47.915Z,9.90
2019-03-28T00:35:49.913Z,9.60
2019-03-28T00:36:46.245Z,9.70
2019-03-28T00:37:46.461Z,9.50
2019-03-28T00:38:48.422Z,10.00
2019-03-28T00:39:46.862Z,9.80
2019-03-28T00:40:47.068Z,9.80
2019-03-28T00:41:47.274Z,9.80
2019-03-28T00:42:47.470Z,9.30
2019-03-28T00:43:49.449Z,10.00
2019-03-28T00:44:47.860Z,9.30
2019-03-28T00:45:48.110Z,9.60
2019-03-28T00:46:49.923Z,9.90
2019-03-28T00:47:50.406Z,9.80
2019-03-28T00:48:50.412Z,10.30
2019-03-28T00:49:48.903Z,10.40
2019-03-28T00:50:50.918Z,10.30
2019-03-28T00:51:49.149Z,10.70
2019-03-28T00:52:49.234Z,10.20
2019-03-28T00:53:51.445Z,10.40
2019-03-28T00:54:53.408Z,10.50
2019-03-28T00:55:53.410Z,10.60
2019-03-28T00:56:51.407Z,10.80
2019-03-28T00:57:49.992Z,10.20
2019-03-28T00:58:50.194Z,10.30
2019-03-28T00:59:52.973Z,10.20
2019-03-28T01:00:52.412Z,10.30
2019-03-28T01:01:50.740Z,10.50
2019-03-28T01:02:50.946Z,10.60
2019-03-28T01:03:52.925Z,10.90
2019-03-28T01:04:52.086Z,10.60
2019-03-28T01:05:51.490Z,10.60
2019-03-28T01:06:55.417Z,10.30
2019-03-28T01:08:00.423Z,10.30
2019-03-28T01:08:52.011Z,10.60
2019-03-28T01:09:53.938Z,10.30
2019-03-28T01:10:53.905Z,10.30
2019-03-28T01:11:58.413Z,10.30
2019-03-28T01:12:53.106Z,10.90
2019-03-28T01:13:56.919Z,10.20
2019-03-28T01:14:54.907Z,10.10
2019-03-28T01:15:53.233Z,10.70
2019-03-28T01:16:53.438Z,9.80
2019-03-28T01:17:53.651Z,10.50
2019-03-28T01:18:55.408Z,10.70
2019-03-28T01:19:55.910Z,10.60
2019-03-28T01:20:55.905Z,10.60
2019-03-28T01:21:54.249Z,10.50
2019-03-28T01:22:54.363Z,10.80
2019-03-28T01:23:58.412Z,10.20
2019-03-28T01:24:57.833Z,10.20
2019-03-28T01:25:54.865Z,10.50
2019-03-28T01:26:58.684Z,10.00
2019-03-28T01:27:56.908Z,10.90
2019-03-28T01:28:55.360Z,10.10
2019-03-28T01:29:57.233Z,11.00
2019-03-28T01:30:57.405Z,10.80
2019-03-28T01:31:57.908Z,10.90
2019-03-28T01:32:57.909Z,10.50
2019-03-28T01:33:56.273Z,10.30
2019-03-28T01:34:57.746Z,10.70
2019-03-28T01:35:58.411Z,10.70
2019-03-28T01:36:57.363Z,11.70
2019-03-28T01:37:59.937Z,11.10
2019-03-28T01:38:58.924Z,11.30
2019-03-28T01:39:58.913Z,11.30
2019-03-28T01:40:57.609Z,11.10
2019-03-28T01:41:59.420Z,11.50
2019-03-28T01:42:59.910Z,11.90
2019-03-28T01:43:58.129Z,10.90
2019-03-28T01:44:59.337Z,11.40
2019-03-28T01:45:59.294Z,12.60
2019-03-28T01:47:00.407Z,12.50
2019-03-28T01:47:58.977Z,12.60
2019-03-28T01:48:59.207Z,12.90
2019-03-28T01:50:00.423Z,12.90
2019-03-28T01:51:01.414Z,12.10
2019-03-28T01:52:04.141Z,13.40
2019-03-28T01:53:01.908Z,12.70
2019-03-28T01:54:00.111Z,12.60
2019-03-28T01:55:00.374Z,13.00
2019-03-28T01:56:02.407Z,12.30
2019-03-28T01:57:10.742Z,13.00
2019-03-28T01:58:00.886Z,12.40
2019-03-28T01:59:02.952Z,12.50
2019-03-28T02:00:01.277Z,12.70
2019-03-28T02:01:02.853Z,12.70
2019-03-28T02:02:03.405Z,12.70
2019-03-28T02:03:02.860Z,12.80
2019-03-28T02:04:02.272Z,12.80
2019-03-28T02:05:02.278Z,12.60
2019-03-28T02:06:03.402Z,12.30
2019-03-28T02:07:04.405Z,12.30
2019-03-28T02:08:04.411Z,13.00
2019-03-28T02:09:02.750Z,12.70
2019-03-28T02:10:05.952Z,12.90
2019-03-28T02:11:04.906Z,12.60
2019-03-28T02:12:09.375Z,12.50
2019-03-28T02:13:03.582Z,12.90
2019-03-28T02:14:03.801Z,12.30
2019-03-28T02:15:04.314Z,12.50
2019-03-28T02:16:04.204Z,12.70
2019-03-28T02:17:04.423Z,13.30
2019-03-28T02:18:11.426Z,12.40
2019-03-28T02:19:05.153Z,12.80
2019-03-28T02:20:04.925Z,13.20
2019-03-28T02:21:09.708Z,13.50
2019-03-28T02:22:06.910Z,13.00
2019-03-28T02:23:20.914Z,13.10
2019-03-28T02:24:06.908Z,13.60
2019-03-28T02:25:13.407Z,13.60
2019-03-28T02:26:07.437Z,12.70
2019-03-28T02:27:06.968Z,13.40
2019-03-28T02:28:07.905Z,13.50
2019-03-28T02:29:06.104Z,13.00
2019-03-28T02:30:07.949Z,13.30
2019-03-28T02:31:06.580Z,13.60
2019-03-28T02:32:07.695Z,13.00
2019-03-28T02:33:07.787Z,13.10
2019-03-28T02:34:08.969Z,13.10
2019-03-28T02:35:08.950Z,12.90
2019-03-28T02:36:08.942Z,13.40
2019-03-28T02:37:08.485Z,12.60
2019-03-28T02:38:09.468Z,13.20
2019-03-28T02:39:07.816Z,13.20
2019-03-28T02:40:09.915Z,12.70
2019-03-28T02:41:11.915Z,12.40
2019-03-28T02:42:12.952Z,12.50
2019-03-28T02:43:09.375Z,12.60
2019-03-28T02:44:09.608Z,12.60
2019-03-28T02:45:10.429Z,13.10
2019-03-28T02:46:12.907Z,12.90
2019-03-28T02:47:10.417Z,12.90
2019-03-28T02:48:12.954Z,13.20
2019-03-28T02:49:11.412Z,12.10
2019-03-28T02:50:11.419Z,12.90
2019-03-28T02:51:09.843Z,12.40
2019-03-28T02:52:11.913Z,13.50
2019-03-28T02:53:11.931Z,13.70
2019-03-28T02:54:10.368Z,14.10
2019-03-28T02:55:14.406Z,14.70
2019-03-28T02:56:12.419Z,14.80
2019-03-28T02:57:10.869Z,14.60
2019-03-28T02:58:12.943Z,14.60
2019-03-28T02:59:11.278Z,14.50
2019-03-28T03:00:23.546Z,13.90
2019-03-28T03:01:15.413Z,14.20
2019-03-28T03:02:19.426Z,14.00
2019-03-28T03:03:19.938Z,13.40
2019-03-28T03:04:12.138Z,13.80
2019-03-28T03:05:12.375Z,13.60
2019-03-28T03:06:12.555Z,13.20
2019-03-28T03:07:16.419Z,12.30
2019-03-28T03:08:12.855Z,12.60
2019-03-28T03:09:13.057Z,12.70
2019-03-28T03:10:15.718Z,12.80
2019-03-28T03:11:13.474Z,12.10
2019-03-28T03:12:17.408Z,12.90
2019-03-28T03:13:13.731Z,12.30
2019-03-28T03:14:15.910Z,13.10
2019-03-28T03:15:15.920Z,12.70
2019-03-28T03:16:15.947Z,13.10
2019-03-28T03:17:36.923Z,12.60
2019-03-28T03:18:15.608Z,12.60
2019-03-28T03:19:18.451Z,12.60
2019-03-28T03:20:18.909Z,12.50
2019-03-28T03:21:15.111Z,12.90
2019-03-28T03:22:18.906Z,13.10
2019-03-28T03:23:15.480Z,13.20
2019-03-28T03:24:17.410Z,12.70
2019-03-28T03:25:15.870Z,12.90
2019-03-28T03:26:17.921Z,12.60
2019-03-28T03:27:17.917Z,13.00
2019-03-28T03:28:16.361Z,13.00
2019-03-28T03:29:18.411Z,12.90
2019-03-28T03:30:18.406Z,13.40
2019-03-28T03:31:21.797Z,12.70
2019-03-28T03:32:17.022Z,13.40
2019-03-28T03:33:17.201Z,13.30
2019-03-28T03:34:17.481Z,13.30
2019-03-28T03:35:19.469Z,13.30
2019-03-28T03:36:17.858Z,13.10
2019-03-28T03:37:18.070Z,13.20
2019-03-28T03:38:18.278Z,13.30
2019-03-28T03:39:19.475Z,13.10
2019-03-28T03:40:20.408Z,13.30
2019-03-28T03:41:18.939Z,13.60
2019-03-28T03:42:19.072Z,14.10
2019-03-28T03:43:20.920Z,13.40
2019-03-28T03:44:19.493Z,14.10
2019-03-28T03:45:19.698Z,13.90
2019-03-28T03:46:19.907Z,13.80
2019-03-28T03:47:20.130Z,13.40
2019-03-28T03:48:20.329Z,13.40
2019-03-28T03:49:22.444Z,13.50
2019-03-28T03:50:22.382Z,13.20
2019-03-28T03:51:20.884Z,12.60
2019-03-28T03:52:22.105Z,12.30
2019-03-28T03:53:22.919Z,13.20
2019-03-28T03:54:23.457Z,13.20
2019-03-28T03:55:23.409Z,12.70
2019-03-28T03:56:23.426Z,12.60
2019-03-28T03:57:23.922Z,13.10
2019-03-28T03:58:25.965Z,12.90
2019-03-28T03:59:22.409Z,13.00
2019-03-28T04:00:24.437Z,13.10
2019-03-28T04:01:25.426Z,13.50
2019-03-28T04:02:26.418Z,13.00
2019-03-28T04:03:24.911Z,13.20
2019-03-28T04:04:24.907Z,12.90
2019-03-28T04:05:24.905Z,13.30
2019-03-28T04:06:24.920Z,13.50
2019-03-28T04:07:24.508Z,13.90
2019-03-28T04:08:39.433Z,13.00
2019-03-28T04:09:27.409Z,12.90
2019-03-28T04:10:25.911Z,13.40
2019-03-28T04:11:24.240Z,13.40
2019-03-28T04:12:25.453Z,13.10
2019-03-28T04:13:24.670Z,13.30
2019-03-28T04:14:24.870Z,13.20
2019-03-28T04:15:28.923Z,13.60
2019-03-28T04:16:25.249Z,13.30
2019-03-28T04:17:26.465Z,13.50
2019-03-28T04:18:26.665Z,13.50
2019-03-28T04:19:25.893Z,13.50
2019-03-28T04:20:27.917Z,13.90
2019-03-28T04:21:27.915Z,13.40
2019-03-28T04:22:27.912Z,13.60
2019-03-28T04:23:28.411Z,13.20
2019-03-28T04:24:27.647Z,13.40
2019-03-28T04:25:28.409Z,13.30
2019-03-28T04:26:26.981Z,13.40
2019-03-28T04:27:29.968Z,14.20
2019-03-28T04:28:32.339Z,13.80
2019-03-28T04:29:30.648Z,13.50
2019-03-28T04:30:29.409Z,13.00
2019-03-28T04:31:28.872Z,13.40
2019-03-28T04:32:27.962Z,13.80
2019-03-28T04:33:28.185Z,13.10
2019-03-28T04:34:28.382Z,13.60
2019-03-28T04:35:30.413Z,13.80
2019-03-28T04:36:28.758Z,14.00
2019-03-28T04:37:30.926Z,13.00
2019-03-28T04:38:30.926Z,13.70
2019-03-28T04:39:30.916Z,13.70
2019-03-28T04:40:29.355Z,13.70
2019-03-28T04:41:29.571Z,13.90
2019-03-28T04:42:29.801Z,13.20
2019-03-28T04:43:31.418Z,13.90
2019-03-28T04:44:30.121Z,14.10
2019-03-28T04:45:31.385Z,14.20
2019-03-28T04:46:32.417Z,14.90
2019-03-28T04:47:30.623Z,14.20
2019-03-28T04:48:30.850Z,14.20
2019-03-28T04:49:32.917Z,14.10
2019-03-28T04:50:32.969Z,14.70
2019-03-28T04:51:33.415Z,14.10
2019-03-28T04:52:35.423Z,14.00
2019-03-28T04:53:31.747Z,14.40
2019-03-28T04:54:32.682Z,13.50
2019-03-28T04:55:35.948Z,14.60
2019-03-28T04:56:32.293Z,14.80
2019-03-28T04:57:34.411Z,14.90
2019-03-28T04:58:43.812Z,15.20
2019-03-28T04:59:32.728Z,15.10
2019-03-28T05:00:33.398Z,15.00
2019-03-28T05:01:33.185Z,14.80
2019-03-28T05:02:33.273Z,14.90
2019-03-28T05:03:37.427Z,15.50
2019-03-28T05:04:35.410Z,14.80
2019-03-28T05:05:35.409Z,15.20
2019-03-28T05:06:33.873Z,15.70
2019-03-28T05:07:35.913Z,15.10
2019-03-28T05:08:34.247Z,15.10
2019-03-28T05:09:36.408Z,14.90
2019-03-28T05:10:34.621Z,14.60
2019-03-28T05:11:38.454Z,14.80
2019-03-28T05:12:37.252Z,14.90
2019-03-28T05:13:36.215Z,15.60
2019-03-28T05:14:35.422Z,15.60
2019-03-28T05:15:35.647Z,15.90
2019-03-28T05:16:37.412Z,16.00
2019-03-28T05:17:35.986Z,15.30
2019-03-28T05:18:37.908Z,16.10
2019-03-28T05:19:39.928Z,15.30
2019-03-28T05:20:38.415Z,14.70
2019-03-28T05:21:38.416Z,15.00
2019-03-28T05:22:38.409Z,14.80
2019-03-28T05:23:36.862Z,14.70
2019-03-28T05:24:37.081Z,14.80
2019-03-28T05:25:38.577Z,16.10
2019-03-28T05:26:38.907Z,14.90
2019-03-28T05:27:39.419Z,15.10
2019-03-28T05:28:37.734Z,15.60
2019-03-28T05:29:41.919Z,15.10
2019-03-28T05:30:53.947Z,15.20
2019-03-28T05:31:38.228Z,14.80
2019-03-28T05:32:38.432Z,15.00
2019-03-28T05:33:39.512Z,15.40
2019-03-28T05:34:40.438Z,15.40
2019-03-28T05:35:51.133Z,15.50
2019-03-28T05:36:40.913Z,15.50
2019-03-28T05:37:39.360Z,15.10
2019-03-28T05:38:45.578Z,14.80
2019-03-28T05:39:39.791Z,15.20
2019-03-28T05:40:40.020Z,15.60
2019-03-28T05:41:41.911Z,15.00
2019-03-28T05:42:43.935Z,15.60
2019-03-28T05:43:40.360Z,15.50
2019-03-28T05:44:42.415Z,16.00
2019-03-28T05:45:40.732Z,15.80
2019-03-28T05:46:41.945Z,15.40
2019-03-28T05:47:42.917Z,15.60
2019-03-28T05:48:41.369Z,15.50
2019-03-28T05:49:41.584Z,15.30
2019-03-28T05:50:41.788Z,15.60
2019-03-28T05:51:43.972Z,14.90
2019-03-28T05:52:42.147Z,15.00
2019-03-28T05:53:44.135Z,14.90
2019-03-28T05:54:42.557Z,15.50
2019-03-28T05:55:44.416Z,15.00
2019-03-28T05:56:42.863Z,15.60
2019-03-28T05:57:43.065Z,15.60
2019-03-28T05:58:43.282Z,15.40
2019-03-28T05:59:46.476Z,15.60
2019-03-28T06:00:51.158Z,15.20
2019-03-28T06:01:43.859Z,15.60
2019-03-28T06:02:44.099Z,15.70
2019-03-28T06:03:44.178Z,15.20
2019-03-28T06:04:44.411Z,15.00
2019-03-28T06:05:45.534Z,15.40
2019-03-28T06:06:44.742Z,15.30
2019-03-28T06:07:48.919Z,15.10
2019-03-28T06:08:46.911Z,15.70
2019-03-28T06:09:46.919Z,15.30
2019-03-28T06:10:46.946Z,15.50
2019-03-28T06:11:46.527Z,15.60
2019-03-28T06:12:49.432Z,15.30
2019-03-28T06:13:46.889Z,15.30
2019-03-28T06:14:46.104Z,15.10
2019-03-28T06:15:46.306Z,15.40
2019-03-28T06:16:46.504Z,15.10
2019-03-28T06:17:48.417Z,15.30
2019-03-28T06:18:46.886Z,15.20
2019-03-28T06:19:48.920Z,15.90
2019-03-28T06:20:48.937Z,16.10
2019-03-28T06:21:48.911Z,15.80
2019-03-28T06:22:49.433Z,16.40
2019-03-28T06:23:49.410Z,16.40
2019-03-28T06:24:49.911Z,16.60
2019-03-28T06:25:49.586Z,16.40
2019-03-28T06:26:50.919Z,15.90
2019-03-28T06:27:48.794Z,15.30
2019-03-28T06:28:51.358Z,15.60
2019-03-28T06:29:48.864Z,15.80
2019-03-28T06:30:49.071Z,15.60
2019-03-28T06:31:55.222Z,15.50
2019-03-28T06:32:49.480Z,16.20
2019-03-28T06:33:49.697Z,16.40
2019-03-28T06:34:52.285Z,16.50
2019-03-28T06:35:50.120Z,16.80
2019-03-28T06:36:50.326Z,15.90
2019-03-28T06:37:51.590Z,16.30
2019-03-28T06:38:52.438Z,15.50
2019-03-28T06:39:54.412Z,15.90
2019-03-28T06:40:52.920Z,15.30
2019-03-28T06:41:54.917Z,16.00
2019-03-28T06:42:52.927Z,15.00
2019-03-28T06:43:51.533Z,14.90
2019-03-28T06:44:53.433Z,15.20
2019-03-28T06:45:51.863Z,14.90
2019-03-28T06:46:53.934Z,15.00
2019-03-28T06:47:52.284Z,15.10
2019-03-28T06:48:52.497Z,14.90
2019-03-28T06:49:52.685Z,14.80
2019-03-28T06:51:45.412Z,14.70
2019-03-28T06:52:46.430Z,14.20
2019-03-28T06:53:47.537Z,15.00
2019-03-28T06:54:47.521Z,14.80
2019-03-28T06:55:50.027Z,15.30
2019-03-28T06:56:47.220Z,14.50
2019-03-28T06:57:48.037Z,15.20
2019-03-28T06:58:46.627Z,14.80
2019-03-28T06:59:48.531Z,14.40
2019-03-28T07:00:47.011Z,14.40
2019-03-28T07:01:49.041Z,14.10
2019-03-28T07:03:10.028Z,14.50
2019-03-28T07:03:47.640Z,14.90
2019-03-28T07:04:48.842Z,14.80
2019-03-28T07:05:55.519Z,14.30
2019-03-28T07:06:48.105Z,15.20
2019-03-28T07:07:49.332Z,13.90
2019-03-28T07:08:49.556Z,14.50
2019-03-28T07:09:50.523Z,14.80
2019-03-28T07:10:50.564Z,14.80
2019-03-28T07:11:53.026Z,13.90
2019-03-28T07:12:51.023Z,14.00
2019-03-28T07:13:49.365Z,14.10
2019-03-28T07:14:51.524Z,14.30
2019-03-28T07:15:49.720Z,13.20
2019-03-28T07:16:49.994Z,14.00
2019-03-28T07:17:50.142Z,13.80
2019-03-28T07:18:54.026Z,14.00
2019-03-28T07:20:08.856Z,14.20
2019-03-28T07:20:52.610Z,13.40
2019-03-28T07:21:51.735Z,13.50
2019-03-28T07:22:53.018Z,13.50
2019-03-28T07:23:54.040Z,12.80
2019-03-28T07:24:52.244Z,12.80
2019-03-28T07:25:55.032Z,12.50
2019-03-28T07:26:53.535Z,13.20
2019-03-28T07:27:51.753Z,14.80
2019-03-28T07:28:59.389Z,13.90
2019-03-28T07:29:54.021Z,14.50
2019-03-28T07:30:54.081Z,14.00
2019-03-28T07:31:52.377Z,13.90
2019-03-28T07:32:52.587Z,14.10
2019-03-28T07:33:52.793Z,14.40
2019-03-28T07:34:54.530Z,13.90
2019-03-28T07:35:53.119Z,15.20
2019-03-28T07:36:55.028Z,14.80
2019-03-28T07:37:53.486Z,15.50
2019-03-28T07:38:53.686Z,14.70
2019-03-28T07:39:53.891Z,16.30
2019-03-28T07:40:54.120Z,16.20
2019-03-28T07:41:54.333Z,16.50
2019-03-28T07:42:56.532Z,14.70
2019-03-28T07:43:54.739Z,14.80
2019-03-28T07:44:54.945Z,15.60
2019-03-28T07:45:57.021Z,14.80
2019-03-28T07:46:55.373Z,14.70
2019-03-28T07:47:55.592Z,15.90
2019-03-28T07:48:55.804Z,15.70
2019-03-28T07:49:57.522Z,15.40
2019-03-28T07:50:56.272Z,15.20
2019-03-28T07:51:57.444Z,15.00
2019-03-28T07:52:56.649Z,15.60
2019-03-28T07:53:56.857Z,16.00
2019-03-28T07:54:57.070Z,15.50
2019-03-28T07:55:57.546Z,15.60
2019-03-28T07:56:57.491Z,15.60
2019-03-28T07:57:57.707Z,15.50
2019-03-28T07:58:57.909Z,15.30
2019-03-28T08:00:04.321Z,14.80
2019-03-28T08:00:58.351Z,15.10
2019-03-28T08:01:58.559Z,14.90
2019-03-28T08:02:58.785Z,14.60
2019-03-28T08:03:58.981Z,14.90
2019-03-28T08:05:01.475Z,15.30
2019-03-28T08:05:59.406Z,15.50
2019-03-28T08:06:59.613Z,15.50
2019-03-28T08:07:59.831Z,15.70
2019-03-28T08:09:00.041Z,15.60
2019-03-28T08:10:00.400Z,16.10
2019-03-28T08:11:00.450Z,16.30
2019-03-28T08:12:02.524Z,17.00
2019-03-28T08:13:00.865Z,17.00
2019-03-28T08:14:05.064Z,16.70
2019-03-28T08:15:01.289Z,17.50
2019-03-28T08:16:03.026Z,16.80
2019-03-28T08:17:03.531Z,16.50
2019-03-28T08:18:01.890Z,17.10
2019-03-28T08:19:03.530Z,17.20
2019-03-28T08:20:04.034Z,16.30
2019-03-28T08:21:02.226Z,16.10
2019-03-28T08:22:04.023Z,16.20
2019-03-28T08:23:06.529Z,16.70
2019-03-28T08:24:02.730Z,17.20
2019-03-28T08:25:02.961Z,16.80
2019-03-28T08:26:03.163Z,16.90
2019-03-28T08:27:03.375Z,15.30
2019-03-28T08:28:04.607Z,14.50
2019-03-28T08:29:03.726Z,15.40
2019-03-28T08:30:17.206Z,15.30
2019-03-28T08:31:04.116Z,14.80
2019-03-28T08:32:04.197Z,14.30
2019-03-28T08:33:06.025Z,13.40
2019-03-28T08:34:08.529Z,14.00
2019-03-28T08:35:06.530Z,14.50
2019-03-28T08:36:06.021Z,14.70
2019-03-28T08:37:09.029Z,13.40
2019-03-28T08:38:05.362Z,14.10
2019-03-28T08:39:07.542Z,14.00
2019-03-28T08:40:05.784Z,13.60
2019-03-28T08:41:07.236Z,13.90
2019-03-28T08:42:08.030Z,14.60
2019-03-28T08:43:06.240Z,13.60
2019-03-28T08:44:07.435Z,14.30
2019-03-28T08:45:08.529Z,13.90
2019-03-28T08:46:08.788Z,13.40
2019-03-28T08:47:07.115Z,13.40
2019-03-28T08:48:08.312Z,12.90
2019-03-28T08:49:09.038Z,13.70
2019-03-28T08:50:14.148Z,12.40
2019-03-28T08:51:07.867Z,13.00
2019-03-28T08:52:11.740Z,13.00
2019-03-28T08:53:10.033Z,12.10
2019-03-28T08:54:08.524Z,12.50
2019-03-28T08:55:12.567Z,12.30
2019-03-28T08:56:15.569Z,12.20
2019-03-28T08:57:16.573Z,11.70
2019-03-28T08:58:11.027Z,12.60
2019-03-28T08:59:09.410Z,11.50
2019-03-28T09:00:10.523Z,11.60
2019-03-28T09:01:13.528Z,10.00
2019-03-28T09:02:13.576Z,9.90
2019-03-28T09:03:14.037Z,10.00
2019-03-28T09:04:13.488Z,9.70
2019-03-28T09:05:12.005Z,9.90
2019-03-28T09:06:11.656Z,9.60
2019-03-28T09:07:12.477Z,9.70
2019-03-28T09:08:12.530Z,10.20
2019-03-28T09:09:15.025Z,10.40
2019-03-28T09:10:19.028Z,10.50
2019-03-28T09:11:13.029Z,10.20
2019-03-28T09:12:13.543Z,10.10
2019-03-28T09:13:15.534Z,10.60
2019-03-28T09:14:13.533Z,9.80
2019-03-28T09:15:13.693Z,9.40
2019-03-28T09:16:12.119Z,9.50
2019-03-28T09:17:12.344Z,9.20
2019-03-28T09:18:16.573Z,8.90
2019-03-28T09:19:14.863Z,8.90
2019-03-28T09:20:12.889Z,9.00
2019-03-28T09:21:13.101Z,8.80
2019-03-28T09:22:13.347Z,8.10
2019-03-28T09:23:29.534Z,8.20
2019-03-28T09:24:13.772Z,7.60
2019-03-28T09:25:14.608Z,7.90
2019-03-28T09:26:15.257Z,7.50
2019-03-28T09:27:16.162Z,7.70
2019-03-28T09:28:15.243Z,7.00
2019-03-28T09:29:19.568Z,6.70
2019-03-28T09:30:15.930Z,6.90
2019-03-28T09:31:20.396Z,6.70
2019-03-28T09:32:20.023Z,6.50
2019-03-28T09:33:18.492Z,6.50
2019-03-28T09:34:19.539Z,5.70
2019-03-28T09:35:17.751Z,5.70
2019-03-28T09:36:18.064Z,5.40
2019-03-28T09:37:18.034Z,5.20
2019-03-28T09:38:18.032Z,5.60
2019-03-28T09:39:18.522Z,5.90
2019-03-28T09:40:16.880Z,5.90
2019-03-28T09:41:17.687Z,5.60
2019-03-28T09:42:17.335Z,5.50
2019-03-28T09:43:18.016Z,5.40
2019-03-28T09:44:19.577Z,5.30
2019-03-28T09:45:17.936Z,4.90
2019-03-28T09:46:19.166Z,5.50
2019-03-28T09:47:18.386Z,5.30
2019-03-28T09:48:18.613Z,5.10
2019-03-28T09:49:21.992Z,5.00
2019-03-28T09:50:21.575Z,4.80
2019-03-28T09:51:19.703Z,5.20
2019-03-28T09:52:23.036Z,4.90
2019-03-28T09:53:19.550Z,4.70
2019-03-28T09:54:25.550Z,4.90
2019-03-28T09:55:27.545Z,5.00
2019-03-28T09:56:25.369Z,4.90
2019-03-28T09:57:20.767Z,4.80
2019-03-28T09:58:20.877Z,5.00
2019-03-28T09:59:20.657Z,5.00
2019-03-28T10:00:22.500Z,4.80
2019-03-28T10:01:25.000Z,5.00
2019-03-28T10:02:23.046Z,5.50
2019-03-28T10:03:22.995Z,5.30
2019-03-28T10:04:24.536Z,5.40
2019-03-28T10:05:23.539Z,6.10
2019-03-28T10:06:21.965Z,5.40
2019-03-28T10:07:25.501Z,5.90
2019-03-28T10:08:24.041Z,5.20
2019-03-28T10:09:26.035Z,5.40
2019-03-28T10:10:22.700Z,5.30
2019-03-28T10:11:26.531Z,5.50
2019-03-28T10:12:23.092Z,5.70
2019-03-28T10:13:26.041Z,6.10
2019-03-28T10:14:26.504Z,6.10
2019-03-28T10:15:27.001Z,5.50
2019-03-28T10:16:25.547Z,6.20
2019-03-28T10:17:25.542Z,6.70
2019-03-28T10:18:30.123Z,6.50
2019-03-28T10:19:28.041Z,6.30
2019-03-28T10:20:28.043Z,6.10
2019-03-28T10:21:37.753Z,6.60
2019-03-28T10:22:27.530Z,7.00
2019-03-28T10:23:26.579Z,6.30
2019-03-28T10:24:25.212Z,7.00
2019-03-28T10:25:27.995Z,7.00
2019-03-28T10:26:29.537Z,6.80
2019-03-28T10:27:27.542Z,6.60
2019-03-28T10:28:27.557Z,7.00
2019-03-28T10:29:26.011Z,6.80
2019-03-28T10:30:26.222Z,6.60
2019-03-28T10:31:28.043Z,7.00
2019-03-28T10:32:27.051Z,6.70
2019-03-28T10:33:30.557Z,6.30
2019-03-28T10:34:28.538Z,7.00
2019-03-28T10:35:31.067Z,7.30
2019-03-28T10:36:34.042Z,7.00
2019-03-28T10:37:29.494Z,7.10
2019-03-28T10:38:29.543Z,7.20
2019-03-28T10:39:29.544Z,7.60
2019-03-28T10:40:29.002Z,7.30
2019-03-28T10:41:28.855Z,7.30
2019-03-28T10:42:28.377Z,7.10
2019-03-28T10:43:30.542Z,8.00
2019-03-28T10:44:30.547Z,7.30
2019-03-28T10:45:36.540Z,7.80
2019-03-28T10:46:32.590Z,7.80
2019-03-28T10:47:31.046Z,8.00
2019-03-28T10:48:45.041Z,7.40
2019-03-28T10:49:37.043Z,7.40
2019-03-28T10:50:40.793Z,7.40
2019-03-28T10:51:30.895Z,8.00
2019-03-28T10:52:34.074Z,7.10
2019-03-28T10:53:30.413Z,7.60
2019-03-28T10:54:31.658Z,8.60
2019-03-28T10:55:32.586Z,8.80
2019-03-28T10:56:52.137Z,8.50
2019-03-28T10:57:32.097Z,8.30
2019-03-28T10:58:35.022Z,8.60
2019-03-28T10:59:31.447Z,8.00
2019-03-28T11:00:33.613Z,8.30
2019-03-28T11:01:47.950Z,7.90
2019-03-28T11:02:33.547Z,8.40
2019-03-28T11:03:34.095Z,8.60
2019-03-28T11:04:32.446Z,8.60
2019-03-28T11:05:34.046Z,8.20
2019-03-28T11:06:32.762Z,7.90
2019-03-28T11:07:34.611Z,8.40
2019-03-28T11:08:37.049Z,8.50
2019-03-28T11:09:34.099Z,8.60
2019-03-28T11:10:35.547Z,8.50
2019-03-28T11:11:35.558Z,8.90
2019-03-28T11:12:35.546Z,9.70
2019-03-28T11:13:34.016Z,9.40
2019-03-28T11:14:36.057Z,9.60
2019-03-28T11:15:36.064Z,9.00
2019-03-28T11:16:36.064Z,9.50
2019-03-28T11:17:36.558Z,9.60
2019-03-28T11:18:34.891Z,10.50
2019-03-28T11:19:35.115Z,9.50
2019-03-28T11:20:36.086Z,9.90
2019-03-28T11:21:35.541Z,9.60
2019-03-28T11:22:37.559Z,9.20
2019-03-28T11:23:35.909Z,9.90
2019-03-28T11:24:36.122Z,9.30
2019-03-28T11:25:36.352Z,9.80
2019-03-28T11:26:38.454Z,9.40
2019-03-28T11:27:36.679Z,9.90
2019-03-28T11:28:36.896Z,9.10
2019-03-28T11:29:39.048Z,9.50
2019-03-28T11:30:37.270Z,10.10
2019-03-28T11:31:46.188Z,9.50
2019-03-28T11:32:39.553Z,9.90
2019-03-28T11:33:38.785Z,10.20
2019-03-28T11:34:37.891Z,10.00
2019-03-28T11:35:40.055Z,10.30
2019-03-28T11:36:40.055Z,10.60
2019-03-28T11:37:38.530Z,10.60
2019-03-28T11:38:38.644Z,10.00
2019-03-28T11:39:54.556Z,10.30
2019-03-28T11:40:42.964Z,11.30
2019-03-28T11:41:41.088Z,11.20
2019-03-28T11:42:39.262Z,11.50
2019-03-28T11:43:43.100Z,11.10
2019-03-28T11:44:41.583Z,11.00
2019-03-28T11:45:41.569Z,10.80
2019-03-28T11:47:03.009Z,10.30
2019-03-28T11:47:41.003Z,10.60
2019-03-28T11:48:44.051Z,10.20
2019-03-28T11:49:43.049Z,10.20
2019-03-28T11:50:42.552Z,9.80
2019-03-28T11:52:03.522Z,10.10
2019-03-28T11:52:42.657Z,10.20
2019-03-28T11:53:43.083Z,10.40
2019-03-28T11:54:44.049Z,10.30
2019-03-28T11:55:41.495Z,10.20
2019-03-28T11:56:44.545Z,10.60
2019-03-28T11:57:43.550Z,10.00
2019-03-28T11:58:47.028Z,9.80
2019-03-28T11:59:44.051Z,10.40
2019-03-28T12:00:44.048Z,10.10
2019-03-28T12:01:59.361Z,10.30
2019-03-28T12:02:45.002Z,10.50
2019-03-28T12:03:44.779Z,13.40
2019-03-28T12:04:44.554Z,10.80
2019-03-28T12:05:47.051Z,10.10
2019-03-28T12:06:45.107Z,9.90
2019-03-28T12:08:05.412Z,9.30
2019-03-28T12:08:45.549Z,9.00
2019-03-28T12:09:45.573Z,9.00
2019-03-28T12:10:52.522Z,9.10
2019-03-28T12:11:44.130Z,9.40
2019-03-28T12:12:45.878Z,9.10
2019-03-28T12:14:00.097Z,8.70
2019-03-28T12:14:44.691Z,9.10
2019-03-28T12:15:45.928Z,9.00
2019-03-28T12:16:46.600Z,9.20
2019-03-28T12:17:49.048Z,9.50
2019-03-28T12:18:52.081Z,9.90
2019-03-28T12:19:47.059Z,10.70
2019-03-28T12:20:49.512Z,10.40
2019-03-28T12:21:45.987Z,11.00
2019-03-28T12:22:47.217Z,10.30
2019-03-28T12:23:47.738Z,11.10
2019-03-28T12:24:46.615Z,10.60
2019-03-28T12:25:48.589Z,10.60
2019-03-28T12:26:46.946Z,10.50
2019-03-28T12:27:47.184Z,11.30
2019-03-28T12:28:49.073Z,11.10
2019-03-28T12:29:47.688Z,10.30
2019-03-28T12:30:51.066Z,10.50
2019-03-28T12:31:50.586Z,10.30
2019-03-28T12:32:49.603Z,10.40
2019-03-28T12:33:50.520Z,10.40
2019-03-28T12:34:55.074Z,11.10
2019-03-28T12:35:52.501Z,11.30
2019-03-28T12:36:48.633Z,10.40
2019-03-28T12:37:48.870Z,10.00
2019-03-28T12:38:48.989Z,9.90
2019-03-28T12:39:49.235Z,9.70
2019-03-28T12:40:53.070Z,9.00
2019-03-28T12:41:49.560Z,9.60
2019-03-28T12:42:49.764Z,9.40
2019-03-28T12:43:57.556Z,8.90
2019-03-28T12:44:56.825Z,9.30
2019-03-28T12:45:52.653Z,9.80
2019-03-28T12:46:54.063Z,9.30
2019-03-28T12:47:58.555Z,9.00
2019-03-28T12:48:50.889Z,9.10
2019-03-28T12:50:14.063Z,9.50
2019-03-28T12:50:58.641Z,9.30
2019-03-28T12:51:57.678Z,8.90
2019-03-28T12:52:51.648Z,9.20
2019-03-28T12:53:53.561Z,9.20
2019-03-28T12:54:54.686Z,9.00
2019-03-28T12:55:54.058Z,8.60
2019-03-28T12:56:58.169Z,9.00
2019-03-28T12:57:54.094Z,9.10
2019-03-28T12:58:54.556Z,9.30
2019-03-28T12:59:53.934Z,8.70
2019-03-28T13:00:54.581Z,8.50
2019-03-28T13:01:55.260Z,8.80
2019-03-28T13:02:57.055Z,8.70