createdAt,value
2023-05-23T00:00:47.994Z,1007.45
2023-05-23T00:01:48.087Z,1007.46
2023-05-23T00:02:48.249Z,1007.48
2023-05-23T00:03:48.354Z,1007.48
2023-05-23T00:04:48.327Z,1007.51
2023-05-23T00:05:48.389Z,1007.48
2023-05-23T00:06:48.483Z,1007.51
2023-05-23T00:07:48.594Z,1007.49
2023-05-23T00:08:48.633Z,1007.49
2023-05-23T00:09:48.698Z,1007.50
2023-05-23T00:10:48.805Z,1007.49
2023-05-23T00:11:48.872Z,1007.50
2023-05-23T00:12:48.969Z,1007.49
2023-05-23T00:13:49.032Z,1007.49
2023-05-23T00:14:49.128Z,1007.48
2023-05-23T00:15:49.182Z,1007.49
2023-05-23T00:16:49.338Z,1007.49
2023-05-23T00:17:49.387Z,1007.47
2023-05-23T00:18:49.502Z,1007.48
2023-05-23T00:19:49.539Z,1007.45
2023-05-23T00:20:49.635Z,1007.46
2023-05-23T00:21:49.715Z,1007.43
2023-05-23T00:22:49.801Z,1007.46
2023-05-23T00:23:49.862Z,1007.47
2023-05-23T00:24:49.962Z,1007.45
2023-05-23T00:25:50.033Z,1007.45
2023-05-23T00:26:50.158Z,1007.51
2023-05-23T00:27:50.221Z,1007.43
2023-05-23T00:28:50.283Z,1007.44
2023-05-23T00:29:50.383Z,1007.47
2023-05-23T00:30:50.517Z,1007.45
2023-05-23T00:31:50.571Z,1007.48
2023-05-23T00:32:50.702Z,1007.47
2023-05-23T00:33:50.720Z,1007.50
2023-05-23T00:34:50.840Z,1007.47
2023-05-23T00:35:50.929Z,1007.45
2023-05-23T00:36:51.000Z,1007.45
2023-05-23T00:37:51.061Z,1007.46
2023-05-23T00:38:51.160Z,1007.44
2023-05-23T00:39:51.229Z,1007.46
2023-05-23T00:40:51.303Z,1007.49
2023-05-23T00:41:52.907Z,1007.51
2023-05-23T00:42:51.474Z,1007.53
2023-05-23T00:43:51.523Z,1007.54
2023-05-23T00:44:51.596Z,1007.54
2023-05-23T00:45:51.671Z,1007.52
2023-05-23T00:46:51.818Z,1007.53
2023-05-23T00:47:51.836Z,1007.51
2023-05-23T00:48:51.915Z,1007.48
2023-05-23T00:49:51.983Z,1007.49
2023-05-23T00:50:52.082Z,1007.49
2023-05-23T00:51:52.329Z,1007.49
2023-05-23T00:52:52.218Z,1007.46
2023-05-23T00:53:52.282Z,1007.49
2023-05-23T00:54:52.387Z,1007.49
2023-05-23T00:55:52.459Z,1007.49
2023-05-23T00:56:52.553Z,1007.49
2023-05-23T00:57:52.615Z,1007.50
2023-05-23T00:58:52.726Z,1007.48
2023-05-23T00:59:52.790Z,1007.49
2023-05-23T01:00:52.879Z,1007.50
2023-05-23T01:01:53.161Z,1007.49
2023-05-23T01:02:53.126Z,1007.47
2023-05-23T01:03:53.209Z,1007.49
2023-05-23T01:04:53.202Z,1007.46
2023-05-23T01:05:53.262Z,1007.45
2023-05-23T01:06:53.331Z,1007.43
2023-05-23T01:07:53.403Z,1007.44
2023-05-23T01:08:53.499Z,1007.47
2023-05-23T01:09:53.568Z,1007.47
2023-05-23T01:10:53.660Z,1007.48
2023-05-23T01:11:53.752Z,1007.46
2023-05-23T01:12:53.858Z,1007.51
2023-05-23T01:13:53.929Z,1007.49
2023-05-23T01:14:54.021Z,1007.51
2023-05-23T01:15:54.102Z,1007.49
2023-05-23T01:16:54.242Z,1007.51
2023-05-23T01:17:54.307Z,1007.48
2023-05-23T01:18:54.391Z,1007.47
2023-05-23T01:19:54.430Z,1007.44
2023-05-23T01:20:54.530Z,1007.49
2023-05-23T01:21:54.600Z,1007.51
2023-05-23T01:22:54.666Z,1007.51
2023-05-23T01:23:54.742Z,1007.49
2023-05-23T01:24:54.838Z,1007.52
2023-05-23T01:25:54.904Z,1007.55
2023-05-23T01:26:55.010Z,1007.50
2023-05-23T01:27:55.073Z,1007.50
2023-05-23T01:28:55.174Z,1007.51
2023-05-23T01:29:55.250Z,1007.52
2023-05-23T01:30:55.340Z,1007.53
2023-05-23T01:31:55.458Z,1007.55
2023-05-23T01:32:55.555Z,1007.58
2023-05-23T01:33:55.565Z,1007.60
2023-05-23T01:34:55.671Z,1007.60
2023-05-23T01:35:55.733Z,1007.63
2023-05-23T01:36:55.845Z,1007.69
2023-05-23T01:37:55.899Z,1007.68
2023-05-23T01:38:56.010Z,1007.71
2023-05-23T01:39:56.065Z,1007.73
2023-05-23T01:40:56.167Z,1007.76
2023-05-23T01:41:56.240Z,1007.73
2023-05-23T01:42:56.348Z,1007.76
2023-05-23T01:43:56.413Z,1007.75
2023-05-23T01:44:56.500Z,1007.77
2023-05-23T01:45:56.616Z,1007.78
2023-05-23T01:46:56.664Z,1007.78
2023-05-23T01:47:56.766Z,1007.75
2023-05-23T01:48:56.792Z,1007.78
2023-05-23T01:49:56.863Z,1007.78
2023-05-23T01:50:56.960Z,1007.79
2023-05-23T01:51:57.023Z,1007.75
2023-05-23T01:52:57.129Z,1007.81
2023-05-23T01:53:57.189Z,1007.85
2023-05-23T01:54:57.315Z,1007.82
2023-05-23T01:55:57.400Z,1007.86
2023-05-23T01:56:57.488Z,1007.85
2023-05-23T01:57:57.537Z,1007.84
2023-05-23T01:58:57.639Z,1007.84
2023-05-23T01:59:57.704Z,1007.79
2023-05-23T02:00:57.829Z,1007.81
2023-05-23T02:01:57.861Z,1007.77
2023-05-23T02:02:58.033Z,1007.81
2023-05-23T02:03:58.066Z,1007.81
2023-05-23T02:04:58.162Z,1007.86
2023-05-23T02:05:58.229Z,1007.85
2023-05-23T02:06:58.328Z,1007.84
2023-05-23T02:07:58.421Z,1007.85
2023-05-23T02:08:58.538Z,1007.85
2023-05-23T02:09:58.599Z,1007.85
2023-05-23T02:10:58.700Z,1007.87
2023-05-23T02:11:58.769Z,1007.87
2023-05-23T02:12:58.864Z,1007.88
2023-05-23T02:13:58.942Z,1007.90
2023-05-23T02:14:59.027Z,1007.91
2023-05-23T02:15:59.086Z,1007.92
2023-05-23T02:16:59.220Z,1007.88
2023-05-23T02:17:59.304Z,1007.89
2023-05-23T02:18:59.373Z,1007.90
2023-05-23T02:19:59.416Z,1007.92
2023-05-23T02:20:59.520Z,1007.92
2023-05-23T02:21:59.583Z,1007.95
2023-05-23T02:22:59.696Z,1007.97
2023-05-23T02:23:59.750Z,1007.98
2023-05-23T02:24:59.854Z,1007.99
2023-05-23T02:25:59.913Z,1008.00
2023-05-23T02:27:00.011Z,1008.00
2023-05-23T02:28:00.091Z,1007.99
2023-05-23T02:29:00.190Z,1007.96
2023-05-23T02:30:00.279Z,1007.99
2023-05-23T02:31:00.350Z,1008.00
2023-05-23T02:32:00.405Z,1008.05
2023-05-23T02:33:00.538Z,1007.98
2023-05-23T02:34:00.577Z,1007.94
2023-05-23T02:35:00.685Z,1007.97
2023-05-23T02:36:00.738Z,1007.97
2023-05-23T02:37:00.848Z,1007.94
2023-05-23T02:38:00.942Z,1007.98
2023-05-23T02:39:00.982Z,1007.99
2023-05-23T02:40:01.054Z,1007.97
2023-05-23T02:41:01.147Z,1007.97
2023-05-23T02:42:01.219Z,1007.96
2023-05-23T02:43:01.307Z,1007.91
2023-05-23T02:44:01.366Z,1007.97
2023-05-23T02:45:01.466Z,1008.00
2023-05-23T02:46:01.540Z,1007.96
2023-05-23T02:47:01.662Z,1007.99
2023-05-23T02:48:01.823Z,1008.05
2023-05-23T02:49:01.790Z,1008.07
2023-05-23T02:50:01.847Z,1008.03
2023-05-23T02:51:01.953Z,1008.06
2023-05-23T02:52:02.029Z,1008.06
2023-05-23T02:53:02.123Z,1008.09
2023-05-23T02:54:02.189Z,1008.04
2023-05-23T02:55:02.294Z,1008.10
2023-05-23T02:56:02.358Z,1008.08
2023-05-23T02:57:02.413Z,1008.10
2023-05-23T02:58:02.510Z,1008.07
2023-05-23T02:59:02.616Z,1008.09
2023-05-23T03:00:02.685Z,1008.08
2023-05-23T03:01:02.748Z,1008.11
2023-05-23T03:02:02.836Z,1008.10
2023-05-23T03:03:02.986Z,1008.10
2023-05-23T03:04:03.049Z,1008.09
2023-05-23T03:05:03.152Z,1008.09
2023-05-23T03:06:03.191Z,1008.13
2023-05-23T03:07:05.330Z,1008.13
2023-05-23T03:08:03.328Z,1008.12
2023-05-23T03:09:03.452Z,1008.15
2023-05-23T03:10:03.539Z,1008.11
2023-05-23T03:11:03.650Z,1008.15
2023-05-23T03:12:03.724Z,1008.14
2023-05-23T03:13:03.793Z,1008.12
2023-05-23T03:14:03.898Z,1008.14
2023-05-23T03:15:03.973Z,1008.14
2023-05-23T03:16:04.082Z,1008.11
2023-05-23T03:17:04.129Z,1008.12
2023-05-23T03:18:04.234Z,1008.14
2023-05-23T03:19:04.313Z,1008.13
2023-05-23T03:20:04.375Z,1008.12
2023-05-23T03:21:04.457Z,1008.11
2023-05-23T03:22:04.548Z,1008.10
2023-05-23T03:23:04.622Z,1008.09
2023-05-23T03:24:04.713Z,1008.07
2023-05-23T03:25:04.802Z,1008.06
2023-05-23T03:26:04.890Z,1008.04
2023-05-23T03:27:04.973Z,1008.02
2023-05-23T03:28:05.069Z,1008.08
2023-05-23T03:29:05.156Z,1008.09
2023-05-23T03:30:05.248Z,1008.06
