createdAt,value
2018-10-05T00:01:12.550Z,7.87
2018-10-05T00:03:55.837Z,17.87
2018-10-05T00:06:38.691Z,15.57
2018-10-05T00:09:21.006Z,7.13
2018-10-05T00:12:04.075Z,12.60
2018-10-05T00:14:47.626Z,16.00
2018-10-05T00:17:30.650Z,13.80
2018-10-05T00:20:13.478Z,11.07
2018-10-05T00:22:56.410Z,13.73
2018-10-05T00:25:39.103Z,10.00
2018-10-05T00:28:21.762Z,14.73
2018-10-05T00:31:04.619Z,19.30
2018-10-05T00:33:47.798Z,7.50
2018-10-05T00:36:30.654Z,18.30
2018-10-05T00:39:12.892Z,10.23
2018-10-05T00:41:56.026Z,15.07
2018-10-05T00:44:38.967Z,10.53
2018-10-05T00:47:22.294Z,9.60
2018-10-05T00:50:05.498Z,7.03
2018-10-05T00:52:48.041Z,16.17
2018-10-05T00:55:30.749Z,14.57
2018-10-05T00:58:13.381Z,12.13
2018-10-05T01:00:56.610Z,14.33
2018-10-05T01:03:39.619Z,15.63
2018-10-05T01:06:22.292Z,10.43
2018-10-05T01:09:05.899Z,10.60
2018-10-05T01:11:49.068Z,19.20
2018-10-05T01:14:31.885Z,9.30
2018-10-05T01:17:14.168Z,12.27
2018-10-05T01:19:56.710Z,18.13
2018-10-05T01:22:39.401Z,13.40
2018-10-05T01:25:22.450Z,14.60
2018-10-05T01:28:05.187Z,16.73
2018-10-05T01:30:48.082Z,11.77
2018-10-05T01:33:30.990Z,23.73
2018-10-05T01:36:13.962Z,11.90
2018-10-05T01:38:56.995Z,10.30
2018-10-05T01:41:39.298Z,11.87
2018-10-05T01:44:22.416Z,16.63
2018-10-05T01:47:05.038Z,11.00
2018-10-05T01:49:47.818Z,11.20
2018-10-05T01:52:30.795Z,13.47
2018-10-05T01:55:13.962Z,12.83
2018-10-05T01:57:56.798Z,13.50
2018-10-05T02:00:39.863Z,11.67
2018-10-05T02:03:22.431Z,19.37
2018-10-05T02:06:05.702Z,14.67
2018-10-05T02:08:48.741Z,9.60
2018-10-05T02:11:31.022Z,15.17
2018-10-05T02:14:14.666Z,12.00
2018-10-05T02:16:57.739Z,18.70
2018-10-05T02:19:41.006Z,11.80
2018-10-05T02:22:24.098Z,14.90
2018-10-05T02:25:06.534Z,11.43
2018-10-05T02:27:49.150Z,12.47
2018-10-05T02:30:31.844Z,7.80
2018-10-05T02:33:14.654Z,14.27
2018-10-05T02:35:57.490Z,14.30
2018-10-05T02:38:40.460Z,21.53
2018-10-05T02:41:23.157Z,21.13
2018-10-05T02:44:06.528Z,16.40
2018-10-05T02:46:49.970Z,17.60
2018-10-05T02:49:32.586Z,13.33
2018-10-05T02:52:15.300Z,10.73
2018-10-05T02:54:59.555Z,15.50
2018-10-05T02:57:42.358Z,15.07
2018-10-05T03:00:36.829Z,14.57
2018-10-05T03:03:19.733Z,10.77
2018-10-05T03:06:03.099Z,24.60
2018-10-05T03:08:45.859Z,15.30
2018-10-05T03:11:29.018Z,9.90
2018-10-05T03:14:12.381Z,16.63
2018-10-05T03:16:54.979Z,10.53
2018-10-05T03:19:38.005Z,11.43
2018-10-05T03:22:20.655Z,11.57
2018-10-05T03:25:02.921Z,24.50
2018-10-05T03:27:45.762Z,16.30
2018-10-05T03:30:28.578Z,10.90
2018-10-05T03:33:11.583Z,12.93
2018-10-05T03:35:54.242Z,14.83
2018-10-05T03:38:36.669Z,7.73
2018-10-05T03:41:19.330Z,18.20
2018-10-05T03:44:02.057Z,13.70
2018-10-05T03:46:44.957Z,10.43
2018-10-05T03:49:27.716Z,5.90
2018-10-05T03:52:10.954Z,8.40
2018-10-05T03:54:53.954Z,15.10
2018-10-05T03:57:36.254Z,13.33
2018-10-05T04:00:18.582Z,21.90
2018-10-05T04:03:01.634Z,24.43
2018-10-05T04:05:44.928Z,12.43
2018-10-05T04:08:27.270Z,7.23
2018-10-05T04:11:10.202Z,10.83
2018-10-05T04:13:53.066Z,8.87
2018-10-05T04:16:36.219Z,6.27
2018-10-05T04:19:18.770Z,12.73
2018-10-05T04:22:01.575Z,11.53
2018-10-05T04:24:44.763Z,9.27
2018-10-05T04:27:27.767Z,9.73
2018-10-05T04:30:10.528Z,13.17
2018-10-05T04:32:53.582Z,24.93
2018-10-05T04:35:36.262Z,18.73
2018-10-05T04:38:18.855Z,11.23
2018-10-05T04:41:01.408Z,14.63
2018-10-05T04:43:44.050Z,20.17
2018-10-05T04:46:26.771Z,10.80
2018-10-05T04:49:09.734Z,94.87
2018-10-05T04:51:52.430Z,16.80
2018-10-05T04:54:35.564Z,18.10
2018-10-05T04:57:18.940Z,27.73
2018-10-05T05:00:01.635Z,18.33
2018-10-05T05:02:44.502Z,38.30
2018-10-05T05:05:27.318Z,25.70
2018-10-05T05:08:10.630Z,35.70
2018-10-05T05:10:53.296Z,37.13
2018-10-05T05:13:36.295Z,35.17
2018-10-05T05:16:18.933Z,38.77
2018-10-05T05:19:03.046Z,33.50
2018-10-05T05:21:46.038Z,38.57
2018-10-05T05:24:28.650Z,42.50
2018-10-05T05:27:11.261Z,25.53
2018-10-05T05:29:55.951Z,14.40
2018-10-05T05:32:39.012Z,23.70
2018-10-05T05:35:21.995Z,18.43
2018-10-05T05:38:04.406Z,19.83
2018-10-05T05:40:47.054Z,36.30
2018-10-05T05:43:29.836Z,47.13
2018-10-05T05:46:12.707Z,25.37
2018-10-05T05:48:55.370Z,24.80
2018-10-05T05:51:38.471Z,24.20
2018-10-05T05:54:21.038Z,24.67
2018-10-05T05:57:04.107Z,16.40
2018-10-05T05:59:47.106Z,29.00
2018-10-05T06:02:29.941Z,27.63
2018-10-05T06:05:12.602Z,14.33
2018-10-05T06:07:55.570Z,11.20
2018-10-05T06:10:38.270Z,10.23
2018-10-05T06:13:20.795Z,12.73
2018-10-05T06:16:03.473Z,23.83
2018-10-05T06:18:47.391Z,14.30
2018-10-05T06:21:30.070Z,22.63
2018-10-05T06:24:12.577Z,13.50
2018-10-05T06:26:56.298Z,20.87
2018-10-05T06:29:38.761Z,13.10
2018-10-05T06:32:21.876Z,23.13
2018-10-05T06:35:04.306Z,61.17
2018-10-05T06:37:49.052Z,30.33
2018-10-05T06:40:31.644Z,36.17
2018-10-05T06:43:18.319Z,45.10
2018-10-05T06:46:01.347Z,21.43
2018-10-05T06:48:44.649Z,29.73
2018-10-05T06:51:27.239Z,28.53
2018-10-05T06:54:10.114Z,32.23
2018-10-05T06:56:53.207Z,51.23
2018-10-05T06:59:35.637Z,26.90
2018-10-05T07:02:18.935Z,42.63
2018-10-05T07:05:02.492Z,75.67
2018-10-05T07:07:45.247Z,136.10
2018-10-05T07:10:28.250Z,83.20
2018-10-05T07:13:10.889Z,85.83
2018-10-05T07:15:53.994Z,70.77
2018-10-05T07:18:37.737Z,60.13
2018-10-05T07:21:20.289Z,25.63
2018-10-05T07:24:03.631Z,15.70
2018-10-05T07:26:46.502Z,9.90
2018-10-05T07:29:29.454Z,13.27
2018-10-05T07:32:11.981Z,6.57
2018-10-05T07:34:55.122Z,14.27
2018-10-05T07:37:38.169Z,10.17
2018-10-05T07:40:21.653Z,11.50
2018-10-05T07:43:04.199Z,16.93
2018-10-05T07:45:46.635Z,8.70
2018-10-05T07:48:29.338Z,9.63
2018-10-05T07:51:12.087Z,5.90
2018-10-05T07:53:54.486Z,6.63
2018-10-05T07:56:38.099Z,6.50
2018-10-05T07:59:20.677Z,10.60
2018-10-05T08:02:03.510Z,14.27
2018-10-05T08:04:46.763Z,7.23
2018-10-05T08:07:29.547Z,14.03
2018-10-05T08:10:12.640Z,8.47
2018-10-05T08:12:55.843Z,9.20
2018-10-05T08:15:38.911Z,5.90
2018-10-05T08:18:21.995Z,8.95
2018-10-05T08:21:05.168Z,13.27
2018-10-05T08:23:48.108Z,6.62
2018-10-05T08:26:31.379Z,6.85
2018-10-05T08:29:14.309Z,6.43
2018-10-05T08:31:57.403Z,8.60
2018-10-05T08:34:40.706Z,5.15
2018-10-05T08:37:23.478Z,12.87
2018-10-05T08:40:07.533Z,7.40
2018-10-05T08:42:49.821Z,14.93
2018-10-05T08:45:32.707Z,17.10
2018-10-05T08:48:15.592Z,11.43
2018-10-05T08:50:58.508Z,7.30
2018-10-05T08:53:40.886Z,5.40
2018-10-05T08:56:23.655Z,12.10
2018-10-05T08:59:06.408Z,5.80
2018-10-05T09:01:49.164Z,10.90
2018-10-05T09:04:32.339Z,8.17
2018-10-05T09:07:15.291Z,10.47
2018-10-05T09:09:58.197Z,13.70
2018-10-05T09:12:41.222Z,5.57
2018-10-05T09:15:23.506Z,7.60
2018-10-05T09:18:06.460Z,7.70
2018-10-05T09:20:49.379Z,6.70
2018-10-05T09:23:32.473Z,15.72
2018-10-05T09:26:15.383Z,8.98
2018-10-05T09:28:57.654Z,14.07
2018-10-05T09:31:40.247Z,7.50
2018-10-05T09:34:23.022Z,7.85
2018-10-05T09:37:05.934Z,8.18
2018-10-05T09:39:48.648Z,17.30
2018-10-05T09:42:31.775Z,4.95
2018-10-05T09:45:14.030Z,10.32
2018-10-05T09:47:57.618Z,10.93
2018-10-05T09:50:40.694Z,5.67
2018-10-05T09:53:23.333Z,6.75
2018-10-05T09:56:06.579Z,5.72
2018-10-05T09:58:49.773Z,15.75
2018-10-05T10:03:41.651Z,6.03
2018-10-05T10:06:24.423Z,8.25
2018-10-05T10:09:08.727Z,17.52
2018-10-05T10:11:51.343Z,10.03
2018-10-05T10:14:34.607Z,9.55
2018-10-05T10:17:17.097Z,23.12
2018-10-05T10:19:59.694Z,13.85
2018-10-05T10:22:42.504Z,11.53
2018-10-05T10:25:25.059Z,9.50
2018-10-05T10:28:08.570Z,15.45
2018-10-05T10:30:51.385Z,6.50
2018-10-05T10:33:34.033Z,7.92
2018-10-05T10:36:16.626Z,11.53
2018-10-05T10:38:59.454Z,11.15
2018-10-05T10:41:42.284Z,8.35
2018-10-05T10:44:25.050Z,9.65
2018-10-05T10:47:08.039Z,11.63
2018-10-05T10:49:50.621Z,11.53
2018-10-05T10:52:33.326Z,12.60
2018-10-05T10:55:16.459Z,6.62
2018-10-05T10:57:59.107Z,6.95
2018-10-05T11:00:41.876Z,4.78
2018-10-05T11:03:24.858Z,9.28
2018-10-05T11:06:07.464Z,13.53
2018-10-05T11:08:50.783Z,11.18
2018-10-05T11:11:33.205Z,11.70
2018-10-05T11:14:16.546Z,8.65
2018-10-05T11:16:59.218Z,16.25
2018-10-05T11:19:42.316Z,13.43
2018-10-05T11:22:25.116Z,6.42
2018-10-05T11:25:08.184Z,9.60
2018-10-05T11:27:51.160Z,7.47
2018-10-05T11:30:33.703Z,8.43
2018-10-05T11:33:16.355Z,8.65
2018-10-05T11:35:59.301Z,18.82
2018-10-05T11:38:42.014Z,6.58
2018-10-05T11:41:24.916Z,7.47
2018-10-05T11:44:08.037Z,9.03
2018-10-05T11:46:50.704Z,7.92
2018-10-05T11:49:33.234Z,13.75
2018-10-05T11:52:15.886Z,10.15
2018-10-05T11:54:58.784Z,10.53
2018-10-05T11:57:41.962Z,10.13
2018-10-05T12:00:24.450Z,14.63
2018-10-05T12:03:07.354Z,19.77
2018-10-05T12:05:50.842Z,6.87
2018-10-05T12:08:34.888Z,9.08
2018-10-05T12:11:31.838Z,11.85
2018-10-05T12:17:05.717Z,13.45
2018-10-05T12:19:54.959Z,10.60
2018-10-05T12:22:38.005Z,7.87
2018-10-05T12:25:20.498Z,6.72
2018-10-05T12:28:03.456Z,8.08
2018-10-05T12:30:46.991Z,9.68
2018-10-05T12:33:30.011Z,17.90
2018-10-05T12:36:13.055Z,8.63
2018-10-05T12:38:55.970Z,9.25
2018-10-05T12:41:39.203Z,9.95
2018-10-05T12:44:21.797Z,14.25
2018-10-05T12:47:04.383Z,9.25
2018-10-05T12:49:47.211Z,11.40
2018-10-05T12:52:29.819Z,25.20
2018-10-05T12:55:12.649Z,9.38
2018-10-05T12:57:55.370Z,7.70
2018-10-05T13:00:37.871Z,9.33
2018-10-05T13:03:20.614Z,9.10
2018-10-05T13:06:03.366Z,10.93
2018-10-05T13:08:46.229Z,12.47
2018-10-05T13:11:28.989Z,12.98
2018-10-05T13:14:11.901Z,6.15
2018-10-05T13:16:54.487Z,9.13
2018-10-05T13:19:37.279Z,12.20
2018-10-05T13:22:19.759Z,11.65
2018-10-05T13:25:02.517Z,15.32
2018-10-05T13:27:45.084Z,10.68
2018-10-05T13:30:27.935Z,12.88
2018-10-05T13:33:10.433Z,15.43
2018-10-05T13:35:53.278Z,23.70
2018-10-05T13:38:36.372Z,17.62
2018-10-05T13:41:18.801Z,18.37
2018-10-05T13:44:02.783Z,21.42
2018-10-05T13:46:45.762Z,8.75
2018-10-05T13:49:28.762Z,14.83
2018-10-05T13:52:11.384Z,10.93
2018-10-05T13:54:56.069Z,11.40
2018-10-05T13:57:39.667Z,14.00
2018-10-05T14:00:23.181Z,20.83
2018-10-05T14:03:06.266Z,12.33
2018-10-05T14:05:48.921Z,29.03
2018-10-05T14:08:31.630Z,20.00
2018-10-05T14:11:14.618Z,10.18
2018-10-05T14:13:57.117Z,10.58
2018-10-05T14:16:39.927Z,11.43
2018-10-05T14:19:23.039Z,13.10
2018-10-05T14:22:07.514Z,11.20
2018-10-05T14:24:49.806Z,10.23
2018-10-05T14:27:32.830Z,16.13
2018-10-05T14:30:15.319Z,20.60
2018-10-05T14:32:58.258Z,22.87
2018-10-05T14:35:41.041Z,16.93
2018-10-05T14:38:24.858Z,15.30
2018-10-05T14:41:07.512Z,18.73
2018-10-05T14:43:50.823Z,11.17
2018-10-05T14:46:34.051Z,10.00
2018-10-05T14:49:17.014Z,8.03
2018-10-05T14:51:59.694Z,16.13
2018-10-05T14:54:42.478Z,18.20
2018-10-05T14:57:25.629Z,19.53
2018-10-05T15:00:08.024Z,15.90
2018-10-05T15:02:51.040Z,23.07
2018-10-05T15:05:33.829Z,14.73
2018-10-05T15:08:16.448Z,18.00
2018-10-05T15:10:59.613Z,10.30
2018-10-05T15:13:42.189Z,11.90
2018-10-05T15:16:25.029Z,11.33
2018-10-05T15:19:07.965Z,25.53
2018-10-05T15:21:50.334Z,20.90
2018-10-05T15:24:33.505Z,19.50
2018-10-05T15:27:15.880Z,10.40
2018-10-05T15:29:59.130Z,20.17
2018-10-05T15:32:41.751Z,12.43
2018-10-05T15:35:24.591Z,16.67
2018-10-05T15:38:07.519Z,12.97
2018-10-05T15:40:50.214Z,15.30
2018-10-05T15:43:33.528Z,19.67
2018-10-05T15:47:20.378Z,30.10
2018-10-05T15:50:03.022Z,11.97
2018-10-05T15:52:46.653Z,16.40
2018-10-05T15:55:29.723Z,15.33
2018-10-05T15:58:13.492Z,15.23
2018-10-05T16:00:56.513Z,15.20
2018-10-05T16:03:39.662Z,18.97
2018-10-05T16:06:22.830Z,15.93
2018-10-05T16:09:06.790Z,21.37
2018-10-05T16:11:49.507Z,18.83
2018-10-05T16:14:32.903Z,14.87
2018-10-05T16:17:16.428Z,18.83
2018-10-05T16:19:59.183Z,15.37
2018-10-05T16:22:42.294Z,20.17
2018-10-05T16:25:25.247Z,20.07
2018-10-05T16:28:08.528Z,14.20
2018-10-05T16:30:51.131Z,39.07
2018-10-05T16:33:34.541Z,22.00
2018-10-05T16:36:17.862Z,18.53
2018-10-05T16:39:00.595Z,22.53
2018-10-05T16:41:43.382Z,22.43
2018-10-05T16:44:26.233Z,26.00
2018-10-05T16:47:10.062Z,24.83
2018-10-05T16:49:53.720Z,14.50
2018-10-05T16:52:36.738Z,32.93
2018-10-05T16:55:19.491Z,17.60
2018-10-05T16:58:02.369Z,18.00
2018-10-05T17:00:45.824Z,32.27
2018-10-05T17:03:28.990Z,21.83
2018-10-05T17:06:12.924Z,18.93
2018-10-05T17:09:00.110Z,19.07
2018-10-05T17:11:44.795Z,21.40
2018-10-05T17:14:28.316Z,21.30
2018-10-05T17:17:10.994Z,14.70
2018-10-05T17:19:53.495Z,17.60
2018-10-05T17:22:36.390Z,28.83
2018-10-05T17:25:19.916Z,17.90
2018-10-05T17:28:03.223Z,12.60
2018-10-05T17:30:46.430Z,24.83
2018-10-05T17:33:28.969Z,13.90
2018-10-05T17:36:12.417Z,13.80
2018-10-05T17:42:03.114Z,25.73
2018-10-05T17:44:45.778Z,19.07
2018-10-05T17:47:28.550Z,20.30
2018-10-05T17:50:12.054Z,21.03
2018-10-05T17:52:55.176Z,18.27
2018-10-05T17:55:38.494Z,20.60
2018-10-05T17:58:21.209Z,19.90
2018-10-05T18:01:04.587Z,28.53
2018-10-05T18:03:48.063Z,16.93
2018-10-05T18:06:31.330Z,22.90
2018-10-05T18:09:13.991Z,35.47
2018-10-05T18:11:56.371Z,18.80
2018-10-05T18:14:40.798Z,24.13
2018-10-05T18:17:24.033Z,37.83
2018-10-05T18:20:06.964Z,17.93
2018-10-05T18:22:50.859Z,21.70
2018-10-05T18:25:34.162Z,25.00
2018-10-05T18:28:17.155Z,18.10
2018-10-05T18:31:00.619Z,21.30
2018-10-05T18:33:44.266Z,27.27
2018-10-05T18:36:26.596Z,18.10
2018-10-05T18:39:10.818Z,18.83
2018-10-05T18:41:54.098Z,12.87
2018-10-05T18:44:37.527Z,18.90
2018-10-05T18:47:20.559Z,122.33
2018-10-05T18:50:03.126Z,189.70
2018-10-05T18:52:45.881Z,128.80
2018-10-05T18:55:29.083Z,103.47
2018-10-05T18:58:12.506Z,55.13
2018-10-05T19:00:55.903Z,58.40
2018-10-05T19:03:39.907Z,42.50
2018-10-05T19:06:23.407Z,68.77
2018-10-05T19:09:07.426Z,48.30
2018-10-05T19:11:50.306Z,56.57
2018-10-05T19:14:33.916Z,35.87
2018-10-05T19:17:16.555Z,26.40
2018-10-05T19:19:59.213Z,49.10
2018-10-05T19:22:42.525Z,38.47
2018-10-05T19:25:25.614Z,43.47
2018-10-05T19:28:09.002Z,73.67
2018-10-05T19:30:52.307Z,38.33
2018-10-05T19:33:34.927Z,54.57
2018-10-05T19:36:17.726Z,53.70
2018-10-05T19:39:00.815Z,49.33
2018-10-05T19:41:44.549Z,47.43
2018-10-05T19:44:27.860Z,55.40
2018-10-05T19:47:10.657Z,19.33
2018-10-05T19:49:53.890Z,61.60
2018-10-05T19:52:37.042Z,29.03
2018-10-05T19:55:20.163Z,33.47
2018-10-05T19:58:02.447Z,46.80
2018-10-05T20:00:45.354Z,54.67
2018-10-05T20:03:28.842Z,52.70
2018-10-05T20:06:11.865Z,20.20
2018-10-05T20:08:54.805Z,24.53
2018-10-05T20:11:37.634Z,34.07
2018-10-05T20:14:20.371Z,25.53
2018-10-05T20:17:03.774Z,25.60
2018-10-05T20:19:46.886Z,12.13
2018-10-05T20:22:29.805Z,22.03
2018-10-05T20:25:12.380Z,29.93
2018-10-05T20:27:55.501Z,38.90
2018-10-05T20:30:38.586Z,38.57
2018-10-05T20:33:22.134Z,44.07
2018-10-05T20:36:05.263Z,32.17
2018-10-05T20:38:47.608Z,32.13
2018-10-05T20:41:30.712Z,30.00
2018-10-05T20:44:13.552Z,74.13
2018-10-05T20:46:56.367Z,67.80
2018-10-05T20:49:39.332Z,119.03
2018-10-05T20:52:22.142Z,80.07
2018-10-05T20:55:04.722Z,78.67
2018-10-05T20:57:47.338Z,86.17
2018-10-05T21:00:30.253Z,64.73
2018-10-05T21:03:12.839Z,93.27
2018-10-05T21:05:55.380Z,33.80
2018-10-05T21:08:39.150Z,36.87
2018-10-05T21:11:22.202Z,72.77
2018-10-05T21:14:06.428Z,52.47
2018-10-05T21:16:49.742Z,41.03
2018-10-05T21:19:32.170Z,56.70
2018-10-05T21:22:15.519Z,70.80
2018-10-05T21:24:58.708Z,146.00
2018-10-05T21:27:41.234Z,95.67
2018-10-05T21:30:23.886Z,64.23
2018-10-05T21:33:07.221Z,39.33
2018-10-05T21:35:50.422Z,102.63
2018-10-05T21:38:32.948Z,89.60
2018-10-05T21:41:16.298Z,48.17
2018-10-05T21:43:59.630Z,71.23
2018-10-05T21:46:42.682Z,115.07
2018-10-05T21:49:25.966Z,104.43
2018-10-05T21:52:09.054Z,45.10
2018-10-05T21:54:51.840Z,118.73
2018-10-05T21:57:34.338Z,31.73
2018-10-05T22:00:17.259Z,88.50
2018-10-05T22:02:59.927Z,63.23
2018-10-05T22:05:43.519Z,30.07
2018-10-05T22:08:26.508Z,39.37
2018-10-05T22:11:09.303Z,53.43
2018-10-05T22:13:53.193Z,29.53
2018-10-05T22:16:36.126Z,51.87
2018-10-05T22:19:18.940Z,48.27
2018-10-05T22:22:01.887Z,38.30
2018-10-05T22:24:44.638Z,42.73
2018-10-05T22:27:27.498Z,16.40
2018-10-05T22:30:09.914Z,39.90
2018-10-05T22:32:53.421Z,51.53
2018-10-05T22:35:36.049Z,49.60
2018-10-05T22:38:19.252Z,28.97
2018-10-05T22:41:02.687Z,30.40
2018-10-05T22:43:45.870Z,54.50
2018-10-05T22:46:28.861Z,70.17
2018-10-05T22:49:11.159Z,85.67
2018-10-05T22:51:54.355Z,60.60
2018-10-05T22:54:36.774Z,49.53
2018-10-05T22:57:19.954Z,88.83
2018-10-05T23:00:03.602Z,58.93
2018-10-05T23:02:46.926Z,50.87
2018-10-05T23:05:29.773Z,67.10
2018-10-05T23:08:12.038Z,46.77
2018-10-05T23:10:54.962Z,58.87
2018-10-05T23:13:37.821Z,33.97
2018-10-05T23:16:20.206Z,44.17
2018-10-05T23:19:03.357Z,53.00
2018-10-05T23:21:45.699Z,72.13
2018-10-05T23:24:28.395Z,55.43
2018-10-05T23:27:11.259Z,94.10
2018-10-05T23:29:53.882Z,37.77
2018-10-05T23:32:37.362Z,45.13
2018-10-05T23:35:21.150Z,34.63
2018-10-05T23:38:04.146Z,24.50
2018-10-05T23:40:46.805Z,45.73
2018-10-05T23:43:29.447Z,57.17
2018-10-05T23:46:12.306Z,36.03
2018-10-05T23:48:55.150Z,30.47
2018-10-05T23:51:38.570Z,32.77
2018-10-05T23:54:21.970Z,36.70
2018-10-05T23:57:05.567Z,61.03
2018-10-05T23:59:48.017Z,72.87
