createdAt,value
2023-03-13T00:01:26.189Z,10.80
2023-03-13T00:03:55.622Z,10.70
2023-03-13T00:06:35.053Z,10.80
2023-03-13T00:09:03.804Z,10.80
2023-03-13T00:11:31.103Z,10.80
2023-03-13T00:13:59.607Z,10.80
2023-03-13T00:16:28.092Z,10.90
2023-03-13T00:18:56.556Z,10.80
2023-03-13T00:21:25.925Z,10.80
2023-03-13T00:23:53.679Z,10.80
2023-03-13T00:26:23.269Z,10.70
2023-03-13T00:28:54.035Z,10.70
2023-03-13T00:31:24.588Z,10.70
2023-03-13T00:33:54.954Z,10.80
2023-03-13T00:36:27.700Z,10.70
2023-03-13T00:38:59.665Z,10.70
2023-03-13T00:41:31.112Z,10.70
2023-03-13T00:43:59.985Z,10.60
2023-03-13T00:46:52.470Z,10.60
2023-03-13T00:49:19.466Z,10.30
2023-03-13T00:51:46.322Z,10.00
2023-03-13T00:54:13.181Z,9.80
2023-03-13T00:56:40.078Z,9.70
2023-03-13T00:59:06.965Z,9.70
2023-03-13T01:01:37.185Z,9.60
2023-03-13T01:04:06.906Z,9.70
2023-03-13T01:06:36.278Z,9.70
2023-03-13T01:09:05.073Z,9.70
2023-03-13T01:11:37.494Z,9.70
2023-03-13T01:14:08.167Z,9.70
2023-03-13T01:16:36.976Z,9.70
2023-03-13T01:19:12.908Z,9.70
2023-03-13T01:21:41.250Z,9.80
2023-03-13T01:24:08.553Z,9.90
2023-03-13T01:26:35.551Z,10.00
2023-03-13T01:29:02.473Z,10.10
2023-03-13T01:31:32.797Z,10.10
2023-03-13T01:34:02.487Z,10.10
2023-03-13T01:36:30.301Z,10.10
2023-03-13T01:38:59.640Z,10.10
2023-03-13T01:41:29.069Z,10.10
2023-03-13T01:43:56.496Z,10.10
2023-03-13T01:46:28.102Z,10.10
2023-03-13T01:49:27.175Z,10.00
2023-03-13T01:52:21.080Z,9.90
2023-03-13T01:55:11.745Z,9.90
2023-03-13T01:57:51.067Z,9.90
2023-03-13T02:00:30.813Z,9.80
2023-03-13T02:03:02.634Z,9.70
2023-03-13T02:05:31.630Z,9.70
2023-03-13T02:08:07.425Z,9.80
2023-03-13T02:10:42.096Z,9.80
2023-03-13T02:13:14.136Z,9.90
2023-03-13T02:15:42.022Z,10.00
2023-03-13T02:18:09.900Z,10.00
2023-03-13T02:20:39.406Z,10.10
2023-03-13T02:23:20.359Z,10.10
2023-03-13T02:25:50.812Z,10.00
2023-03-13T02:28:28.746Z,10.00
2023-03-13T02:30:59.050Z,9.90
2023-03-13T02:33:30.568Z,9.90
2023-03-13T02:35:59.450Z,9.90
2023-03-13T02:38:29.339Z,9.80
2023-03-13T02:40:58.958Z,9.60
2023-03-13T02:43:35.417Z,9.60
2023-03-13T02:46:06.569Z,9.70
2023-03-13T02:48:44.526Z,9.70
2023-03-13T02:51:22.402Z,9.70
2023-03-13T02:54:08.689Z,9.70
2023-03-13T02:56:37.922Z,9.80
2023-03-13T02:59:07.211Z,9.80
2023-03-13T03:01:36.319Z,9.90
2023-03-13T03:04:03.994Z,9.90
2023-03-13T03:06:31.418Z,9.90
2023-03-13T03:08:58.778Z,10.00
2023-03-13T03:11:27.516Z,10.10
2023-03-13T03:14:00.333Z,10.10
2023-03-13T03:16:30.505Z,9.90
2023-03-13T03:18:57.840Z,10.00
2023-03-13T03:21:42.306Z,10.00
2023-03-13T03:24:09.338Z,9.90
2023-03-13T03:26:36.956Z,9.80
2023-03-13T03:29:11.048Z,9.60
2023-03-13T03:31:38.693Z,9.60
2023-03-13T03:34:05.629Z,9.60
2023-03-13T03:36:32.637Z,9.70
2023-03-13T03:39:00.852Z,9.70
2023-03-13T03:41:28.640Z,9.60
2023-03-13T03:43:56.235Z,9.70
2023-03-13T03:46:27.527Z,9.80
2023-03-13T03:48:56.485Z,9.80
2023-03-13T03:51:24.464Z,9.80
2023-03-13T03:53:51.905Z,9.80
2023-03-13T03:56:19.057Z,9.70
2023-03-13T03:58:51.037Z,9.80
2023-03-13T04:01:24.457Z,9.80
2023-03-13T04:03:51.484Z,9.80
2023-03-13T04:06:19.327Z,9.80
2023-03-13T04:08:47.274Z,9.80
2023-03-13T04:11:17.059Z,9.90
2023-03-13T04:13:49.400Z,9.90
2023-03-13T04:16:16.651Z,10.00
2023-03-13T04:18:44.925Z,9.90
2023-03-13T04:21:12.369Z,9.90
2023-03-13T04:23:50.882Z,9.80
2023-03-13T04:26:18.467Z,9.90
2023-03-13T04:28:46.469Z,9.90
2023-03-13T04:31:18.095Z,9.90
2023-03-13T04:34:00.892Z,9.80
2023-03-13T04:36:51.429Z,9.70
2023-03-13T04:39:36.982Z,9.70
2023-03-13T04:42:42.754Z,9.70
2023-03-13T04:45:29.571Z,9.70
2023-03-13T04:47:56.549Z,9.70
2023-03-13T04:50:42.083Z,9.70
2023-03-13T04:53:29.279Z,9.80
2023-03-13T04:56:16.042Z,9.80
2023-03-13T04:58:55.482Z,9.60
2023-03-13T05:01:53.925Z,9.50
2023-03-13T05:04:52.132Z,9.50
2023-03-13T05:07:28.375Z,9.50
2023-03-13T05:10:16.023Z,9.60
2023-03-13T05:13:01.404Z,9.60
2023-03-13T05:15:44.614Z,9.70
2023-03-13T05:18:31.849Z,9.70
2023-03-13T05:21:19.158Z,9.80
2023-03-13T05:24:24.214Z,9.80
2023-03-13T05:26:51.281Z,9.80
2023-03-13T05:29:32.934Z,9.90
2023-03-13T05:32:38.381Z,9.90
2023-03-13T05:35:21.501Z,10.00
2023-03-13T05:38:00.156Z,10.10
2023-03-13T05:41:02.286Z,10.10
2023-03-13T05:43:54.190Z,10.10
2023-03-13T05:46:56.652Z,10.00
2023-03-13T05:49:49.899Z,9.90
2023-03-13T05:52:36.493Z,9.80
2023-03-13T05:55:42.551Z,9.80
2023-03-13T05:58:38.550Z,9.70
2023-03-13T06:01:24.192Z,9.60
2023-03-13T06:04:00.961Z,9.50
2023-03-13T06:06:28.416Z,9.50
2023-03-13T06:08:56.845Z,9.50
2023-03-13T06:11:27.181Z,9.40
2023-03-13T06:13:54.876Z,9.40
2023-03-13T06:16:42.106Z,9.50
2023-03-13T06:19:15.163Z,9.50
2023-03-13T06:21:42.195Z,9.70
2023-03-13T06:24:09.332Z,9.80
2023-03-13T06:26:44.874Z,9.80
2023-03-13T06:29:11.940Z,9.90
2023-03-13T06:31:39.070Z,10.00
2023-03-13T06:34:06.196Z,10.10
2023-03-13T06:36:33.088Z,10.20
2023-03-13T06:39:00.115Z,10.20
2023-03-13T06:41:27.850Z,10.40
2023-03-13T06:43:55.105Z,10.50
2023-03-13T06:46:24.336Z,10.50
2023-03-13T06:48:51.811Z,10.50
2023-03-13T06:51:22.593Z,10.50
2023-03-13T06:53:49.795Z,10.50
2023-03-13T06:56:16.959Z,10.60
2023-03-13T06:58:46.948Z,10.60
2023-03-13T07:01:15.847Z,10.70
2023-03-13T07:03:43.392Z,10.70
2023-03-13T07:06:12.515Z,10.80
2023-03-13T07:08:39.691Z,10.70
2023-03-13T07:11:08.961Z,10.80
2023-03-13T07:13:36.273Z,10.80
2023-03-13T07:16:08.911Z,10.80
2023-03-13T07:18:36.554Z,10.90
2023-03-13T07:21:05.268Z,11.00
2023-03-13T07:23:33.956Z,11.00
2023-03-13T07:26:03.721Z,11.10
2023-03-13T07:28:31.774Z,11.20
2023-03-13T07:33:46.783Z,11.40
2023-03-13T07:36:15.655Z,11.40
2023-03-13T07:38:43.981Z,11.50
2023-03-13T07:41:13.019Z,11.60
2023-03-13T07:43:40.053Z,11.60
2023-03-13T07:46:10.723Z,11.70
2023-03-13T07:48:39.851Z,11.70
2023-03-13T07:51:12.303Z,11.70
2023-03-13T07:53:39.706Z,11.80
2023-03-13T07:56:12.270Z,11.80
2023-03-13T07:58:40.640Z,11.80
2023-03-13T08:01:11.165Z,11.90
2023-03-13T08:03:39.168Z,11.90
2023-03-13T08:06:11.764Z,11.90
2023-03-13T08:08:39.708Z,11.90
2023-03-13T08:11:09.980Z,11.90
2023-03-13T08:13:38.106Z,11.90
2023-03-13T08:16:16.839Z,12.00
2023-03-13T08:18:46.443Z,12.00
2023-03-13T08:21:19.193Z,12.10
2023-03-13T08:23:46.145Z,12.20
2023-03-13T08:26:14.729Z,12.30
2023-03-13T08:28:43.041Z,12.40
2023-03-13T08:31:31.277Z,12.60
2023-03-13T08:33:58.603Z,12.70
2023-03-13T08:36:29.676Z,12.70
2023-03-13T08:39:44.229Z,12.70
2023-03-13T08:48:22.544Z,12.70
2023-03-13T08:57:38.894Z,13.00
2023-03-13T09:00:32.588Z,13.10
2023-03-13T09:08:30.554Z,13.30
2023-03-13T09:11:13.518Z,13.20
2023-03-13T09:13:50.114Z,13.10
2023-03-13T09:16:23.825Z,13.10
2023-03-13T09:19:01.553Z,13.20
2023-03-13T09:24:24.139Z,13.30
2023-03-13T09:27:01.292Z,13.40
2023-03-13T09:29:54.232Z,13.70
2023-03-13T09:32:44.449Z,13.90
2023-03-13T09:39:02.637Z,14.30
2023-03-13T09:42:10.929Z,14.40
2023-03-13T09:45:31.171Z,14.40
2023-03-13T09:56:45.576Z,14.70
2023-03-13T11:10:02.098Z,14.70
2023-03-13T11:12:33.212Z,14.90
2023-03-13T11:15:01.849Z,15.00
2023-03-13T11:17:40.010Z,15.00
2023-03-13T11:20:16.240Z,15.10
2023-03-13T11:23:10.473Z,15.30
2023-03-13T11:25:55.337Z,15.40
2023-03-13T11:28:52.836Z,15.30
2023-03-13T11:31:40.244Z,15.40
2023-03-13T11:34:30.276Z,15.50
2023-03-13T11:37:12.228Z,15.70
2023-03-13T11:39:44.680Z,15.90
2023-03-13T11:42:29.552Z,16.30
2023-03-13T11:45:09.545Z,16.60
2023-03-13T11:48:01.022Z,16.80
2023-03-13T11:50:48.399Z,17.10
2023-03-13T11:53:27.311Z,17.30
2023-03-13T11:56:16.077Z,17.50
2023-03-13T11:59:04.879Z,17.40
2023-03-13T12:02:09.864Z,17.60
2023-03-13T12:10:50.025Z,18.00
2023-03-13T12:13:27.918Z,17.60
2023-03-13T12:16:03.265Z,17.70
2023-03-13T12:18:35.840Z,18.10
2023-03-13T12:21:21.520Z,18.10
2023-03-13T12:24:13.658Z,18.40
2023-03-13T12:26:43.429Z,18.70
2023-03-13T12:29:38.676Z,18.80
2023-03-13T12:32:08.724Z,18.80
2023-03-13T12:34:41.197Z,19.00
2023-03-13T12:37:28.486Z,19.20
2023-03-13T12:40:12.165Z,19.20
2023-03-13T12:42:46.016Z,18.90
2023-03-13T12:45:18.685Z,18.70
2023-03-13T12:48:18.471Z,18.40
2023-03-13T12:50:57.375Z,18.30
2023-03-13T12:53:48.631Z,18.30
2023-03-13T12:56:21.469Z,18.40
2023-03-13T12:58:57.487Z,18.30
2023-03-13T13:01:24.629Z,18.40
2023-03-13T13:04:15.824Z,18.20
2023-03-13T13:06:58.210Z,18.00
2023-03-13T13:09:59.932Z,17.80
2023-03-13T13:12:27.042Z,18.10
2023-03-13T13:15:04.099Z,18.30
2023-03-13T13:17:40.740Z,18.30
2023-03-13T13:20:26.700Z,18.50
2023-03-13T13:22:54.103Z,18.50
2023-03-13T13:25:29.612Z,18.40
2023-03-13T13:27:59.032Z,17.90
2023-03-13T13:30:32.352Z,17.90
2023-03-13T13:33:21.411Z,18.00
2023-03-13T13:36:23.351Z,18.20
2023-03-13T13:38:50.697Z,18.50
2023-03-13T13:41:17.614Z,18.90
2023-03-13T13:43:53.576Z,18.90
2023-03-13T13:46:25.275Z,18.80
2023-03-13T13:49:07.999Z,19.00
2023-03-13T13:51:39.485Z,19.30
2023-03-13T13:54:18.731Z,19.40
2023-03-13T13:56:49.777Z,19.10
2023-03-13T13:59:25.019Z,18.90
2023-03-13T14:02:14.599Z,19.00
2023-03-13T14:04:54.207Z,19.00
2023-03-13T14:07:40.072Z,19.30
2023-03-13T14:10:29.206Z,19.60
2023-03-13T14:13:01.390Z,20.00
2023-03-13T14:15:30.899Z,20.20
2023-03-13T14:18:01.358Z,20.30
2023-03-13T14:20:34.472Z,20.40
2023-03-13T14:23:10.601Z,20.50
2023-03-13T14:25:46.012Z,20.40
2023-03-13T14:29:14.083Z,20.60
2023-03-13T14:31:51.817Z,20.60
2023-03-13T14:34:23.947Z,20.80
2023-03-13T14:37:07.446Z,20.70
2023-03-13T14:39:46.481Z,20.60
2023-03-13T14:42:19.876Z,20.60
2023-03-13T14:44:49.786Z,20.60
2023-03-13T14:47:16.860Z,20.60
2023-03-13T14:49:47.054Z,20.70
2023-03-13T14:52:23.503Z,20.70
2023-03-13T14:55:04.177Z,20.70
2023-03-13T14:57:32.512Z,20.60
2023-03-13T15:00:26.438Z,20.60
2023-03-13T15:03:20.083Z,20.90
2023-03-13T15:06:03.731Z,21.10
2023-03-13T15:08:30.870Z,21.10
2023-03-13T15:10:58.228Z,21.30
2023-03-13T15:13:25.294Z,21.60
2023-03-13T15:15:53.644Z,21.50
2023-03-13T15:18:20.688Z,21.70
2023-03-13T15:20:52.951Z,22.00
2023-03-13T15:23:21.077Z,22.20
2023-03-13T15:25:48.596Z,21.80
2023-03-13T15:28:22.472Z,20.90
2023-03-13T15:30:51.480Z,20.20
2023-03-13T15:33:23.526Z,19.40
2023-03-13T15:35:52.125Z,18.80
2023-03-13T15:38:22.069Z,18.40
2023-03-13T15:40:49.497Z,18.20
2023-03-13T15:43:17.606Z,17.90
2023-03-13T15:45:47.879Z,17.70
2023-03-13T15:48:19.587Z,17.50
2023-03-13T15:50:49.258Z,17.40
2023-03-13T15:53:25.272Z,17.10
2023-03-13T15:55:54.646Z,17.10
2023-03-13T15:58:21.774Z,17.00
2023-03-13T16:00:49.407Z,16.80
2023-03-13T16:03:19.614Z,16.90
2023-03-13T16:05:49.777Z,16.80
2023-03-13T16:08:34.623Z,16.80
2023-03-13T16:11:02.718Z,16.80
2023-03-13T16:13:29.769Z,16.80
2023-03-13T16:15:56.845Z,16.70
2023-03-13T16:18:31.575Z,16.80
2023-03-13T16:20:58.607Z,16.80
2023-03-13T16:23:25.645Z,16.80
2023-03-13T16:25:52.766Z,16.70
2023-03-13T16:28:19.864Z,16.70
2023-03-13T16:30:47.821Z,16.60
2023-03-13T16:33:15.018Z,16.60
2023-03-13T16:35:42.246Z,16.50
2023-03-13T16:38:12.432Z,16.40
2023-03-13T16:40:41.241Z,16.40
2023-03-13T16:43:11.614Z,16.30
2023-03-13T16:45:38.866Z,16.20
2023-03-13T16:48:06.195Z,16.20
2023-03-13T16:50:41.866Z,16.10
2023-03-13T16:53:09.139Z,16.10
2023-03-13T16:55:37.390Z,16.10
2023-03-13T16:58:05.101Z,16.00
2023-03-13T17:00:32.747Z,16.00
2023-03-13T17:03:02.978Z,15.90
2023-03-13T17:05:31.437Z,15.80
2023-03-13T17:07:59.262Z,15.70
2023-03-13T17:10:31.475Z,15.70
2023-03-13T17:12:59.816Z,15.60
2023-03-13T17:15:28.492Z,15.60
2023-03-13T17:17:56.311Z,15.50
2023-03-13T17:20:29.120Z,15.50
2023-03-13T17:22:56.751Z,15.40
2023-03-13T17:25:24.673Z,15.40
2023-03-13T17:27:51.648Z,15.40
2023-03-13T17:30:25.346Z,15.30
2023-03-13T17:32:52.638Z,15.30
2023-03-13T17:35:21.050Z,15.20
2023-03-13T17:37:49.853Z,15.20
2023-03-13T17:40:26.796Z,15.20
2023-03-13T17:42:58.343Z,15.20
2023-03-13T17:45:25.599Z,15.20
2023-03-13T17:47:54.368Z,15.20
2023-03-13T17:50:21.465Z,15.20
2023-03-13T17:52:50.541Z,15.10
2023-03-13T17:55:17.901Z,15.00
2023-03-13T17:57:45.194Z,15.10
2023-03-13T18:00:31.899Z,15.00
2023-03-13T18:03:00.948Z,15.00
2023-03-13T18:05:28.257Z,15.00
2023-03-13T18:07:56.255Z,14.90
2023-03-13T18:10:28.644Z,14.90
2023-03-13T18:12:58.790Z,14.90
2023-03-13T18:15:26.860Z,14.90
2023-03-13T18:17:54.043Z,14.90
2023-03-13T18:20:26.957Z,14.90
2023-03-13T18:22:59.571Z,14.90
2023-03-13T18:25:28.085Z,14.90
2023-03-13T18:27:55.099Z,14.90
2023-03-13T18:30:24.162Z,14.90
2023-03-13T18:32:51.467Z,14.90
2023-03-13T18:35:19.186Z,14.90
2023-03-13T18:37:48.591Z,14.90
2023-03-13T18:40:23.929Z,14.80
2023-03-13T18:42:51.845Z,14.80
2023-03-13T18:45:21.642Z,14.70
2023-03-13T18:47:52.302Z,14.80
2023-03-13T18:50:26.754Z,14.70
2023-03-13T18:52:57.448Z,14.70
2023-03-13T18:55:30.350Z,14.80
2023-03-13T18:57:57.741Z,14.70
2023-03-13T19:00:27.829Z,14.70
2023-03-13T19:02:54.929Z,14.70
2023-03-13T19:05:22.489Z,14.70
2023-03-13T19:07:49.420Z,14.70
2023-03-13T19:10:26.882Z,14.70
2023-03-13T19:12:55.309Z,14.60
2023-03-13T19:15:25.871Z,14.60
2023-03-13T19:17:54.108Z,14.60
2023-03-13T19:20:23.049Z,14.60
2023-03-13T19:22:50.101Z,14.60
2023-03-13T19:25:17.466Z,14.50
2023-03-13T19:27:45.125Z,14.40
2023-03-13T19:30:25.171Z,14.40
2023-03-13T19:32:52.734Z,14.40
2023-03-13T19:35:21.758Z,14.30
2023-03-13T19:37:49.420Z,14.30
2023-03-13T19:40:25.862Z,14.30
2023-03-13T19:42:52.989Z,14.30
2023-03-13T19:45:21.976Z,14.30
2023-03-13T19:47:49.281Z,14.30
2023-03-13T19:50:19.412Z,14.30
2023-03-13T19:52:46.656Z,14.30
2023-03-13T19:55:14.169Z,14.20
2023-03-13T19:57:41.734Z,14.20
2023-03-13T20:00:16.743Z,14.20
2023-03-13T20:02:44.001Z,14.30
2023-03-13T20:05:12.127Z,14.30
2023-03-13T20:07:43.169Z,14.30
2023-03-13T20:10:11.403Z,14.30
2023-03-13T20:12:39.340Z,14.30
2023-03-13T20:15:11.545Z,14.30
2023-03-13T20:17:40.403Z,14.30
2023-03-13T20:20:08.603Z,14.30
2023-03-13T20:22:35.679Z,14.30
2023-03-13T20:25:02.767Z,14.30
2023-03-13T20:27:29.840Z,14.40
2023-03-13T20:29:56.912Z,14.40
2023-03-13T20:32:24.161Z,14.40
2023-03-13T20:34:51.340Z,14.40
2023-03-13T20:37:18.343Z,14.40
2023-03-13T20:39:45.294Z,14.30
2023-03-13T20:42:16.672Z,14.30
2023-03-13T20:44:43.833Z,14.30
2023-03-13T20:47:10.730Z,14.30
2023-03-13T20:49:38.101Z,14.30
2023-03-13T20:52:05.308Z,14.20
2023-03-13T20:54:32.282Z,14.20
2023-03-13T20:57:02.401Z,14.20
2023-03-13T20:59:29.568Z,14.20
2023-03-13T21:01:56.690Z,14.10
2023-03-13T21:04:23.758Z,14.00
2023-03-13T21:06:50.796Z,14.00
2023-03-13T21:09:20.421Z,14.00
2023-03-13T21:11:47.456Z,14.00
2023-03-13T21:14:14.513Z,14.00
2023-03-13T21:16:41.783Z,14.00
2023-03-13T21:19:08.913Z,14.00
2023-03-13T21:21:36.034Z,14.00
2023-03-13T21:24:03.154Z,14.00
2023-03-13T21:26:30.201Z,14.10
2023-03-13T21:28:57.323Z,14.10
2023-03-13T21:31:24.680Z,14.10
2023-03-13T21:33:51.725Z,14.10
2023-03-13T21:36:21.474Z,14.00
2023-03-13T21:38:50.629Z,14.00
2023-03-13T21:41:20.378Z,14.00
2023-03-13T21:43:47.883Z,13.90
2023-03-13T21:46:17.073Z,13.90
2023-03-13T21:51:12.412Z,13.90
2023-03-13T21:53:40.683Z,13.90
2023-03-13T21:56:08.280Z,14.00
2023-03-13T21:58:35.301Z,13.90
2023-03-13T22:01:02.357Z,13.80
2023-03-13T22:03:31.744Z,13.90
2023-03-13T22:05:58.721Z,13.90
2023-03-13T22:08:25.681Z,13.80
2023-03-13T22:10:54.802Z,13.80
2023-03-13T22:13:21.929Z,13.70
2023-03-13T22:15:50.724Z,13.60
2023-03-13T22:18:17.988Z,13.60
2023-03-13T22:20:45.098Z,13.60
2023-03-13T22:23:12.790Z,13.60
2023-03-13T22:25:41.659Z,13.60
2023-03-13T22:28:10.154Z,13.60
2023-03-13T22:30:39.138Z,13.60
2023-03-13T22:33:07.479Z,13.60
2023-03-13T22:35:36.616Z,13.50
2023-03-13T22:38:04.619Z,13.50
2023-03-13T22:40:32.263Z,13.50
2023-03-13T22:42:59.492Z,13.60
2023-03-13T22:45:26.478Z,13.60
2023-03-13T22:47:53.559Z,13.40
2023-03-13T22:50:25.561Z,13.40
2023-03-13T22:52:53.053Z,13.40
2023-03-13T22:55:20.054Z,13.40
2023-03-13T22:57:46.973Z,13.40
2023-03-13T23:00:14.435Z,13.40
2023-03-13T23:02:41.379Z,13.40
2023-03-13T23:05:08.786Z,13.40
2023-03-13T23:07:38.634Z,13.40
2023-03-13T23:10:06.466Z,13.40
2023-03-13T23:12:33.835Z,13.40
2023-03-13T23:15:02.097Z,13.50
2023-03-13T23:17:33.696Z,13.50
2023-03-13T23:20:01.288Z,13.50
2023-03-13T23:22:32.740Z,13.40
2023-03-13T23:24:59.696Z,13.40
2023-03-13T23:27:27.170Z,13.40
2023-03-13T23:29:55.222Z,13.40
2023-03-13T23:32:22.835Z,13.40
2023-03-13T23:34:49.921Z,13.30
2023-03-13T23:37:16.848Z,13.30
2023-03-13T23:39:43.907Z,13.30
2023-03-13T23:42:10.800Z,13.40
2023-03-13T23:44:37.840Z,13.40
2023-03-13T23:47:04.887Z,13.30
2023-03-13T23:49:32.111Z,13.30
2023-03-13T23:51:58.911Z,13.30
2023-03-13T23:54:27.853Z,13.30
2023-03-13T23:56:55.114Z,13.20
2023-03-13T23:59:22.237Z,13.20
