createdAt,value
2022-10-05T00:01:30.442Z,11.50
2022-10-05T00:03:59.188Z,11.50
2022-10-05T00:06:29.365Z,11.60
2022-10-05T00:08:56.601Z,11.60
2022-10-05T00:11:23.386Z,11.70
2022-10-05T00:13:50.177Z,11.70
2022-10-05T00:16:21.815Z,11.80
2022-10-05T00:18:51.132Z,11.80
2022-10-05T00:21:26.376Z,11.80
2022-10-05T00:23:56.511Z,11.90
2022-10-05T00:26:32.066Z,12.10
2022-10-05T00:28:59.091Z,12.00
2022-10-05T00:31:33.163Z,12.00
2022-10-05T00:33:59.975Z,12.00
2022-10-05T00:36:26.831Z,12.10
2022-10-05T00:38:54.653Z,12.10
2022-10-05T00:41:29.282Z,12.10
2022-10-05T00:44:11.090Z,12.10
2022-10-05T00:47:02.095Z,12.10
2022-10-05T00:49:47.459Z,12.20
2022-10-05T00:52:31.681Z,12.20
2022-10-05T00:55:42.155Z,12.30
2022-10-05T00:58:46.919Z,12.30
2022-10-05T01:01:31.997Z,12.30
2022-10-05T01:04:07.612Z,12.40
2022-10-05T01:07:05.636Z,12.40
2022-10-05T01:09:44.626Z,12.50
2022-10-05T01:12:49.746Z,12.50
2022-10-05T01:15:29.789Z,12.50
2022-10-05T01:18:06.020Z,12.50
2022-10-05T01:20:39.569Z,12.50
2022-10-05T01:23:40.510Z,12.50
2022-10-05T01:26:28.519Z,12.40
2022-10-05T01:29:18.417Z,12.40
2022-10-05T01:32:02.013Z,12.40
2022-10-05T01:34:34.485Z,12.50
2022-10-05T01:37:25.449Z,12.50
2022-10-05T01:40:09.137Z,12.50
2022-10-05T01:43:13.014Z,12.50
2022-10-05T01:45:59.025Z,12.50
2022-10-05T01:48:55.364Z,12.50
2022-10-05T01:51:37.851Z,12.50
2022-10-05T01:54:42.823Z,12.50
2022-10-05T01:57:37.221Z,12.50
2022-10-05T02:00:11.308Z,12.50
2022-10-05T02:03:27.296Z,12.50
2022-10-05T02:06:05.732Z,12.50
2022-10-05T02:08:58.098Z,12.50
2022-10-05T02:11:24.931Z,12.50
2022-10-05T02:14:05.635Z,12.50
2022-10-05T02:16:40.954Z,12.50
2022-10-05T02:19:35.369Z,12.50
2022-10-05T02:22:26.412Z,12.40
2022-10-05T02:25:03.522Z,12.40
2022-10-05T02:27:34.290Z,12.40
2022-10-05T02:30:05.325Z,12.40
2022-10-05T02:32:44.915Z,12.50
2022-10-05T02:35:18.426Z,12.50
2022-10-05T02:38:05.111Z,12.50
2022-10-05T02:40:44.081Z,12.60
2022-10-05T02:43:21.065Z,12.50
2022-10-05T02:46:00.159Z,12.50
2022-10-05T02:48:34.709Z,12.60
2022-10-05T02:51:12.879Z,12.40
2022-10-05T02:54:11.705Z,12.50
2022-10-05T02:56:59.929Z,12.50
2022-10-05T02:59:51.934Z,12.50
2022-10-05T03:02:29.712Z,12.60
2022-10-05T03:05:20.649Z,12.60
2022-10-05T03:07:50.861Z,12.60
2022-10-05T03:10:48.490Z,12.60
2022-10-05T03:13:28.238Z,12.60
2022-10-05T03:16:13.729Z,12.60
2022-10-05T03:18:45.863Z,12.60
2022-10-05T03:21:31.265Z,12.60
2022-10-05T03:24:09.926Z,12.60
2022-10-05T03:26:39.623Z,12.60
2022-10-05T03:29:23.750Z,12.60
2022-10-05T03:32:20.000Z,12.60
2022-10-05T03:35:10.615Z,12.60
2022-10-05T03:37:51.675Z,12.50
2022-10-05T03:40:46.505Z,12.50
2022-10-05T03:43:50.044Z,12.60
2022-10-05T03:46:45.849Z,12.50
2022-10-05T03:49:47.990Z,12.50
2022-10-05T03:52:41.332Z,12.40
2022-10-05T03:55:19.954Z,12.50
2022-10-05T03:57:48.837Z,12.50
2022-10-05T04:00:30.389Z,12.50
2022-10-05T04:03:12.473Z,12.40
2022-10-05T04:06:09.051Z,12.50
2022-10-05T04:08:56.592Z,12.50
2022-10-05T04:11:40.389Z,12.50
2022-10-05T04:14:14.348Z,12.40
2022-10-05T04:16:46.216Z,12.40
2022-10-05T04:19:39.464Z,12.30
2022-10-05T04:22:19.900Z,12.30
2022-10-05T04:25:07.530Z,12.30
2022-10-05T04:27:41.944Z,12.30
2022-10-05T04:30:17.607Z,12.30
2022-10-05T04:32:57.364Z,12.20
2022-10-05T04:36:01.649Z,12.20
2022-10-05T04:38:59.999Z,12.20
2022-10-05T04:41:56.375Z,12.20
2022-10-05T04:44:36.239Z,12.10
2022-10-05T04:47:40.458Z,12.10
2022-10-05T04:50:27.188Z,12.10
2022-10-05T04:53:24.475Z,12.00
2022-10-05T04:56:09.579Z,12.00
2022-10-05T04:58:57.793Z,12.00
2022-10-05T05:01:56.590Z,11.90
2022-10-05T05:04:48.244Z,11.80
2022-10-05T05:07:32.920Z,11.80
2022-10-05T05:10:38.850Z,11.80
2022-10-05T05:13:14.422Z,11.70
2022-10-05T05:15:58.525Z,11.70
2022-10-05T05:18:34.148Z,11.80
2022-10-05T05:21:39.874Z,11.80
2022-10-05T05:24:31.718Z,11.90
2022-10-05T05:27:09.854Z,11.90
2022-10-05T05:30:03.663Z,12.00
2022-10-05T05:32:47.094Z,12.00
2022-10-05T05:35:49.566Z,12.00
2022-10-05T05:38:37.032Z,12.10
2022-10-05T05:41:18.563Z,12.20
2022-10-05T05:44:04.682Z,12.20
2022-10-05T05:47:02.808Z,12.20
2022-10-05T05:49:44.711Z,12.20
2022-10-05T05:52:25.753Z,12.30
2022-10-05T05:55:20.909Z,12.30
2022-10-05T05:58:00.305Z,12.30
2022-10-05T06:00:34.594Z,12.40
2022-10-05T06:03:09.125Z,12.30
2022-10-05T06:06:07.782Z,12.40
2022-10-05T06:08:41.719Z,12.50
2022-10-05T06:11:47.899Z,12.60
2022-10-05T06:14:26.744Z,12.70
2022-10-05T06:16:59.856Z,12.70
2022-10-05T06:19:28.864Z,12.90
2022-10-05T06:22:09.138Z,12.80
2022-10-05T06:25:06.735Z,12.90
2022-10-05T06:28:03.202Z,13.00
2022-10-05T06:30:48.715Z,13.10
2022-10-05T06:33:29.360Z,13.20
2022-10-05T06:36:33.970Z,13.30
2022-10-05T06:39:22.361Z,13.50
2022-10-05T06:42:07.211Z,13.60
2022-10-05T06:44:55.217Z,13.80
2022-10-05T06:47:27.763Z,14.10
2022-10-05T06:50:16.988Z,14.40
2022-10-05T06:53:03.322Z,14.50
2022-10-05T06:55:48.541Z,14.70
2022-10-05T06:58:15.228Z,14.70
2022-10-05T07:00:47.974Z,14.80
2022-10-05T07:03:17.783Z,14.60
2022-10-05T07:06:04.816Z,14.60
2022-10-05T07:08:49.802Z,14.50
2022-10-05T07:11:33.551Z,14.50
2022-10-05T07:14:16.750Z,14.40
2022-10-05T07:17:06.097Z,14.40
2022-10-05T07:19:52.495Z,14.30
2022-10-05T07:22:33.483Z,14.30
2022-10-05T07:25:18.265Z,14.40
2022-10-05T07:27:51.086Z,14.60
2022-10-05T07:30:19.392Z,14.80
2022-10-05T07:33:00.178Z,15.00
2022-10-05T07:35:51.417Z,15.10
2022-10-05T07:38:40.591Z,15.30
2022-10-05T07:41:19.488Z,15.70
2022-10-05T07:44:03.056Z,16.20
2022-10-05T07:46:58.643Z,16.80
2022-10-05T07:49:45.688Z,17.20
2022-10-05T07:52:29.984Z,17.70
2022-10-05T07:55:22.353Z,17.70
2022-10-05T07:58:23.246Z,17.60
2022-10-05T08:01:02.094Z,17.40
2022-10-05T08:03:52.186Z,17.10
2022-10-05T08:06:52.790Z,16.90
2022-10-05T08:09:34.748Z,16.80
2022-10-05T08:12:20.651Z,16.60
2022-10-05T08:14:58.910Z,16.50
2022-10-05T08:17:56.235Z,16.30
2022-10-05T08:20:35.390Z,16.30
2022-10-05T08:23:17.129Z,16.30
2022-10-05T08:26:25.755Z,16.30
2022-10-05T08:29:01.550Z,16.50
2022-10-05T08:31:40.156Z,16.50
2022-10-05T08:34:20.215Z,16.40
2022-10-05T08:37:29.007Z,16.30
2022-10-05T08:39:58.604Z,16.20
2022-10-05T08:42:51.950Z,16.10
2022-10-05T08:45:35.492Z,16.10
2022-10-05T08:48:39.958Z,16.10
2022-10-05T08:51:24.266Z,16.10
2022-10-05T08:54:03.237Z,16.00
2022-10-05T08:56:41.848Z,16.10
2022-10-05T08:59:31.876Z,16.10
2022-10-05T09:02:17.629Z,16.10
2022-10-05T09:05:14.503Z,16.10
2022-10-05T09:07:55.312Z,16.00
2022-10-05T09:10:39.589Z,16.00
2022-10-05T09:13:24.383Z,16.00
2022-10-05T09:16:19.072Z,15.90
2022-10-05T09:19:23.598Z,15.90
2022-10-05T09:21:56.530Z,15.80
2022-10-05T09:24:28.490Z,15.70
2022-10-05T09:27:19.125Z,15.70
2022-10-05T09:30:07.548Z,15.60
2022-10-05T09:32:57.759Z,15.70
2022-10-05T09:35:33.505Z,15.60
2022-10-05T09:38:11.839Z,15.60
2022-10-05T09:41:29.163Z,15.50
2022-10-05T09:44:29.041Z,15.50
2022-10-05T09:47:04.770Z,15.50
2022-10-05T09:50:06.799Z,15.60
2022-10-05T09:52:51.755Z,15.60
2022-10-05T09:55:39.300Z,15.80
2022-10-05T09:58:28.356Z,15.90
2022-10-05T10:01:09.203Z,16.00
2022-10-05T10:04:13.793Z,16.20
2022-10-05T10:06:52.466Z,16.40
2022-10-05T10:09:38.769Z,16.60
2022-10-05T10:12:24.483Z,16.80
2022-10-05T10:15:09.917Z,17.20
2022-10-05T10:18:01.936Z,17.50
2022-10-05T10:20:31.893Z,18.10
2022-10-05T10:23:08.301Z,18.50
2022-10-05T10:25:50.033Z,18.90
2022-10-05T10:28:38.826Z,19.00
2022-10-05T10:31:14.698Z,19.20
2022-10-05T10:33:44.437Z,19.10
2022-10-05T10:36:39.055Z,19.30
2022-10-05T10:39:37.925Z,19.40
2022-10-05T10:42:32.720Z,19.30
2022-10-05T10:44:59.654Z,19.20
2022-10-05T10:47:55.372Z,19.40
2022-10-05T10:50:38.861Z,19.70
2022-10-05T10:53:26.721Z,19.80
2022-10-05T10:56:07.196Z,19.90
2022-10-05T10:58:54.095Z,20.00
2022-10-05T11:01:33.252Z,19.90
2022-10-05T11:04:18.666Z,20.10
2022-10-05T11:06:54.112Z,20.20
2022-10-05T11:09:32.909Z,19.90
2022-10-05T11:12:32.077Z,19.70
2022-10-05T11:15:29.930Z,19.60
2022-10-05T11:18:29.472Z,19.50
2022-10-05T11:21:23.026Z,19.30
2022-10-05T11:24:10.065Z,19.40
2022-10-05T11:27:03.255Z,19.30
2022-10-05T11:29:35.950Z,18.90
2022-10-05T11:32:27.768Z,18.70
2022-10-05T11:35:39.609Z,18.60
2022-10-05T11:38:36.806Z,18.50
2022-10-05T11:41:03.486Z,18.30
2022-10-05T11:43:38.178Z,18.20
2022-10-05T11:46:17.185Z,18.30
2022-10-05T11:49:00.424Z,18.50
2022-10-05T11:51:30.047Z,18.60
2022-10-05T11:54:17.674Z,18.40
2022-10-05T11:56:49.574Z,18.50
2022-10-05T11:59:34.636Z,18.50
2022-10-05T12:02:04.351Z,18.80
2022-10-05T12:04:46.618Z,19.10
2022-10-05T12:07:16.656Z,19.30
2022-10-05T12:10:17.647Z,19.50
2022-10-05T12:12:49.016Z,19.20
2022-10-05T12:15:40.886Z,19.10
2022-10-05T12:18:19.335Z,18.90
2022-10-05T12:21:04.999Z,18.80
2022-10-05T12:23:42.551Z,18.90
2022-10-05T12:26:15.226Z,19.10
2022-10-05T12:28:47.421Z,19.20
2022-10-05T12:31:23.375Z,19.20
2022-10-05T12:34:15.030Z,18.90
2022-10-05T12:37:04.166Z,18.80
2022-10-05T12:39:47.791Z,18.60
2022-10-05T12:42:41.897Z,18.50
2022-10-05T12:45:17.052Z,18.20
2022-10-05T12:47:57.633Z,18.00
2022-10-05T12:50:41.725Z,17.80
2022-10-05T12:53:17.678Z,17.60
2022-10-05T12:56:12.700Z,17.50
2022-10-05T12:58:59.604Z,17.60
2022-10-05T13:01:39.733Z,17.50
2022-10-05T13:04:33.335Z,17.40
2022-10-05T13:07:38.675Z,17.50
2022-10-05T13:10:20.508Z,17.50
2022-10-05T13:13:09.051Z,17.70
2022-10-05T13:15:53.535Z,17.80
2022-10-05T13:18:50.104Z,18.00
2022-10-05T13:21:21.991Z,17.90
2022-10-05T13:24:04.350Z,17.90
2022-10-05T13:26:46.578Z,18.00
2022-10-05T13:29:27.930Z,18.00
2022-10-05T13:32:02.337Z,18.00
2022-10-05T13:34:51.090Z,18.00
2022-10-05T13:37:37.097Z,18.00
2022-10-05T13:40:21.767Z,18.10
2022-10-05T13:43:23.315Z,18.20
2022-10-05T13:45:58.467Z,18.20
2022-10-05T13:48:37.529Z,18.20
2022-10-05T13:51:21.491Z,18.30
2022-10-05T13:54:25.625Z,18.30
2022-10-05T13:56:59.020Z,18.30
2022-10-05T13:59:38.489Z,18.30
2022-10-05T14:02:31.080Z,18.30
2022-10-05T14:05:13.929Z,18.30
2022-10-05T14:08:02.681Z,18.40
2022-10-05T14:10:38.693Z,18.40
2022-10-05T14:13:32.406Z,18.40
2022-10-05T14:16:04.897Z,18.40
2022-10-05T14:18:36.589Z,18.30
2022-10-05T14:21:19.095Z,18.30
2022-10-05T14:23:46.045Z,18.30
2022-10-05T14:26:33.278Z,18.40
2022-10-05T14:29:16.835Z,18.30
2022-10-05T14:31:54.931Z,18.40
2022-10-05T14:34:33.162Z,18.40
2022-10-05T14:37:22.949Z,18.40
2022-10-05T14:39:52.336Z,18.40
2022-10-05T14:42:25.089Z,18.40
2022-10-05T14:45:00.008Z,18.40
2022-10-05T14:47:30.796Z,18.40
2022-10-05T14:50:17.031Z,18.40
2022-10-05T14:52:51.817Z,18.40
2022-10-05T14:55:22.003Z,18.40
2022-10-05T14:58:12.484Z,18.40
2022-10-05T15:01:14.720Z,18.40
2022-10-05T15:03:58.321Z,18.40
2022-10-05T15:07:04.315Z,18.50
2022-10-05T15:10:07.653Z,18.50
2022-10-05T15:12:47.814Z,18.50
2022-10-05T15:15:14.865Z,18.50
2022-10-05T15:17:54.456Z,18.50
2022-10-05T15:21:04.936Z,18.50
2022-10-05T15:23:41.187Z,18.50
2022-10-05T15:26:36.324Z,18.50
2022-10-05T15:29:36.148Z,18.40
2022-10-05T15:32:28.925Z,18.40
2022-10-05T15:35:06.324Z,18.40
2022-10-05T15:37:59.854Z,18.50
2022-10-05T15:40:47.820Z,18.40
2022-10-05T15:43:20.236Z,18.40
2022-10-05T15:46:04.284Z,18.40
2022-10-05T15:48:57.518Z,18.30
2022-10-05T15:52:01.915Z,18.40
2022-10-05T15:55:11.385Z,18.40
2022-10-05T15:57:53.018Z,18.40
2022-10-05T16:00:23.512Z,18.30
2022-10-05T16:03:23.262Z,18.30
2022-10-05T16:06:35.765Z,18.20
2022-10-05T16:09:27.417Z,18.20
2022-10-05T16:12:09.875Z,18.20
2022-10-05T16:14:54.658Z,18.00
2022-10-05T16:17:52.532Z,18.00
2022-10-05T16:20:35.664Z,18.00
2022-10-05T16:23:11.738Z,17.90
2022-10-05T16:25:52.744Z,17.90
2022-10-05T16:28:40.746Z,17.80
2022-10-05T16:31:37.371Z,17.80
2022-10-05T16:34:40.129Z,17.70
2022-10-05T16:37:33.128Z,17.70
2022-10-05T16:40:14.533Z,17.60
2022-10-05T16:42:55.149Z,17.50
2022-10-05T16:45:45.121Z,17.40
2022-10-05T16:48:28.576Z,17.40
2022-10-05T16:51:33.344Z,17.40
2022-10-05T16:54:11.836Z,17.30
2022-10-05T16:56:52.160Z,17.40
2022-10-05T16:59:37.195Z,17.30
2022-10-05T17:02:20.234Z,17.40
2022-10-05T17:05:17.855Z,17.40
2022-10-05T17:08:12.498Z,17.40
2022-10-05T17:10:51.239Z,17.40
2022-10-05T17:13:37.423Z,17.40
2022-10-05T17:16:20.158Z,17.50
2022-10-05T17:19:11.151Z,17.60
2022-10-05T17:21:48.599Z,17.70
2022-10-05T17:24:49.320Z,17.70
2022-10-05T17:27:19.054Z,17.70
2022-10-05T17:30:16.337Z,17.70
2022-10-05T17:32:58.322Z,17.80
2022-10-05T17:35:52.043Z,17.80
2022-10-05T17:38:23.377Z,17.80
2022-10-05T17:41:18.141Z,17.80
2022-10-05T17:44:16.238Z,17.80
2022-10-05T17:46:46.080Z,17.80
2022-10-05T17:49:37.997Z,17.80
2022-10-05T17:52:40.696Z,17.90
2022-10-05T17:55:28.556Z,17.90
2022-10-05T17:57:58.951Z,17.90
2022-10-05T18:00:25.763Z,17.90
2022-10-05T18:02:56.568Z,17.90
2022-10-05T18:05:28.892Z,17.90
2022-10-05T18:08:36.694Z,17.90
2022-10-05T18:11:17.290Z,17.90
2022-10-05T18:13:50.144Z,17.90
2022-10-05T18:16:55.006Z,17.90
2022-10-05T18:19:23.333Z,17.80
2022-10-05T18:22:16.668Z,17.80
2022-10-05T18:24:56.404Z,17.70
2022-10-05T18:27:30.572Z,17.80
2022-10-05T18:30:13.723Z,17.80
2022-10-05T18:32:52.764Z,17.80
2022-10-05T18:35:28.059Z,17.80
2022-10-05T18:38:31.219Z,17.90
2022-10-05T18:41:10.166Z,17.80
2022-10-05T18:43:41.364Z,17.70
2022-10-05T18:46:24.914Z,17.70
2022-10-05T18:49:07.864Z,17.70
2022-10-05T18:51:51.857Z,17.70
2022-10-05T18:54:54.967Z,17.60
2022-10-05T18:57:31.907Z,17.60
2022-10-05T19:00:31.857Z,17.60
2022-10-05T19:03:27.645Z,17.60
2022-10-05T19:06:12.180Z,17.50
2022-10-05T19:08:54.517Z,17.50
2022-10-05T19:11:33.252Z,17.60
2022-10-05T19:14:21.876Z,17.60
2022-10-05T19:17:13.314Z,17.60
2022-10-05T19:19:46.312Z,17.60
2022-10-05T19:22:37.961Z,17.60
2022-10-05T19:25:17.772Z,17.70
2022-10-05T19:27:49.787Z,17.70
2022-10-05T19:30:27.327Z,17.60
2022-10-05T19:33:15.969Z,17.70
2022-10-05T19:35:53.676Z,17.70
2022-10-05T19:38:57.651Z,17.70
2022-10-05T19:41:26.237Z,17.70
2022-10-05T19:44:26.011Z,17.60
2022-10-05T19:47:00.970Z,17.60
2022-10-05T19:49:52.585Z,17.60
2022-10-05T19:52:25.781Z,17.60
2022-10-05T19:55:11.587Z,17.60
2022-10-05T19:57:54.436Z,17.50
2022-10-05T20:00:37.620Z,17.50
2022-10-05T20:03:38.149Z,17.50
2022-10-05T20:06:07.743Z,17.50
2022-10-05T20:09:00.183Z,17.50
2022-10-05T20:11:29.176Z,17.50
2022-10-05T20:14:02.303Z,17.40
2022-10-05T20:16:50.324Z,17.40
2022-10-05T20:19:46.038Z,17.40
2022-10-05T20:22:32.787Z,17.40
2022-10-05T20:25:02.850Z,17.20
2022-10-05T20:27:56.357Z,17.30
2022-10-05T20:30:25.919Z,17.20
2022-10-05T20:32:58.667Z,17.20
2022-10-05T20:35:30.726Z,17.20
2022-10-05T20:38:00.312Z,17.10
2022-10-05T20:40:29.269Z,17.10
2022-10-05T20:42:57.479Z,17.10
2022-10-05T20:45:24.545Z,17.10
2022-10-05T20:47:51.689Z,17.10
2022-10-05T20:50:18.678Z,17.00
2022-10-05T20:52:45.883Z,17.00
2022-10-05T20:55:12.939Z,17.00
2022-10-05T20:57:42.329Z,17.10
2022-10-05T21:00:13.127Z,17.10
2022-10-05T21:02:40.146Z,17.10
2022-10-05T21:05:07.847Z,17.20
2022-10-05T21:07:35.254Z,17.20
2022-10-05T21:10:03.820Z,17.20
2022-10-05T21:12:30.924Z,17.20
2022-10-05T21:14:59.709Z,17.30
2022-10-05T21:17:26.520Z,17.30
2022-10-05T21:19:53.330Z,17.30
2022-10-05T21:22:20.226Z,17.30
2022-10-05T21:24:48.429Z,17.30
2022-10-05T21:27:15.520Z,17.30
2022-10-05T21:29:44.080Z,17.30
2022-10-05T21:32:11.979Z,17.20
2022-10-05T21:34:40.065Z,17.30
2022-10-05T21:37:07.703Z,17.20
2022-10-05T21:39:35.307Z,17.20
2022-10-05T21:42:02.380Z,17.30
2022-10-05T21:44:29.275Z,17.20
2022-10-05T21:46:56.586Z,17.30
2022-10-05T21:49:24.388Z,17.20
2022-10-05T21:51:51.229Z,17.20
2022-10-05T21:54:21.121Z,17.20
2022-10-05T21:56:52.050Z,17.10
2022-10-05T21:59:24.013Z,17.10
2022-10-05T22:01:50.762Z,17.10
2022-10-05T22:04:17.484Z,17.10
2022-10-05T22:06:44.432Z,17.00
2022-10-05T22:09:12.069Z,17.00
2022-10-05T22:11:38.891Z,17.00
2022-10-05T22:14:05.788Z,17.00
2022-10-05T22:16:36.650Z,16.90
2022-10-05T22:19:05.871Z,16.90
2022-10-05T22:21:37.857Z,17.00
2022-10-05T22:24:04.948Z,17.00
2022-10-05T22:26:32.199Z,17.10
2022-10-05T22:29:00.858Z,17.10
2022-10-05T22:31:27.853Z,17.10
2022-10-05T22:33:54.657Z,17.20
2022-10-05T22:36:21.800Z,17.20
2022-10-05T22:38:48.810Z,17.20
2022-10-05T22:41:19.375Z,17.30
2022-10-05T22:43:50.181Z,17.30
2022-10-05T22:46:18.283Z,17.40
2022-10-05T22:48:45.568Z,17.50
2022-10-05T22:51:12.631Z,17.50
2022-10-05T22:53:39.468Z,17.60
2022-10-05T22:56:08.367Z,17.50
2022-10-05T22:58:36.194Z,17.40
2022-10-05T23:01:08.584Z,17.30
2022-10-05T23:03:35.771Z,17.10
2022-10-05T23:06:11.786Z,17.10
2022-10-05T23:08:39.631Z,17.10
2022-10-05T23:11:12.166Z,17.10
2022-10-05T23:13:39.010Z,17.10
2022-10-05T23:16:08.026Z,17.10
2022-10-05T23:18:35.351Z,17.10
2022-10-05T23:21:02.659Z,17.10
2022-10-05T23:23:29.466Z,17.00
2022-10-05T23:26:00.547Z,17.00
2022-10-05T23:28:28.999Z,17.00
2022-10-05T23:31:05.605Z,17.00
2022-10-05T23:33:32.713Z,16.90
2022-10-05T23:36:00.544Z,16.60
2022-10-05T23:38:28.338Z,16.30
2022-10-05T23:40:56.214Z,16.00
2022-10-05T23:43:23.231Z,15.70
2022-10-05T23:45:50.557Z,15.50
2022-10-05T23:48:17.365Z,15.30
2022-10-05T23:50:46.743Z,15.20
2022-10-05T23:53:13.757Z,15.10
2022-10-05T23:55:40.518Z,14.90
2022-10-05T23:58:07.593Z,14.70
