createdAt,value
2023-07-08T00:02:13.521Z,100.00
2023-07-08T00:04:41.284Z,100.00
2023-07-08T00:07:14.195Z,100.00
2023-07-08T00:09:41.095Z,100.00
2023-07-08T00:12:13.910Z,100.00
2023-07-08T00:14:41.350Z,100.00
2023-07-08T00:17:13.742Z,100.00
2023-07-08T00:19:40.804Z,100.00
2023-07-08T00:22:15.410Z,100.00
2023-07-08T00:24:45.437Z,100.00
2023-07-08T00:27:14.327Z,100.00
2023-07-08T00:29:41.050Z,100.00
2023-07-08T00:32:14.833Z,100.00
2023-07-08T00:34:42.651Z,100.00
2023-07-08T00:37:12.587Z,100.00
2023-07-08T00:39:40.326Z,100.00
2023-07-08T00:42:27.010Z,100.00
2023-07-08T00:44:54.062Z,100.00
2023-07-08T00:47:21.282Z,100.00
2023-07-08T00:49:54.353Z,100.00
2023-07-08T00:52:29.259Z,100.00
2023-07-08T00:54:59.955Z,100.00
2023-07-08T00:57:32.408Z,100.00
2023-07-08T01:00:06.479Z,100.00
2023-07-08T01:02:37.204Z,100.00
2023-07-08T01:05:16.935Z,100.00
2023-07-08T01:07:46.788Z,100.00
2023-07-08T01:10:21.182Z,100.00
2023-07-08T01:12:51.893Z,100.00
2023-07-08T01:15:18.860Z,100.00
2023-07-08T01:17:47.189Z,100.00
2023-07-08T01:20:15.867Z,100.00
2023-07-08T01:22:43.957Z,100.00
2023-07-08T01:25:12.727Z,100.00
2023-07-08T01:27:43.316Z,100.00
2023-07-08T01:30:12.004Z,100.00
2023-07-08T01:32:44.475Z,100.00
2023-07-08T01:35:13.798Z,100.00
2023-07-08T01:37:43.583Z,100.00
2023-07-08T01:40:22.505Z,100.00
2023-07-08T01:42:49.353Z,100.00
2023-07-08T01:45:19.446Z,100.00
2023-07-08T01:47:51.858Z,100.00
2023-07-08T01:50:20.222Z,100.00
2023-07-08T01:52:49.441Z,100.00
2023-07-08T01:55:16.542Z,100.00
2023-07-08T01:57:43.411Z,100.00
2023-07-08T02:00:11.059Z,100.00
2023-07-08T02:02:40.980Z,100.00
2023-07-08T02:05:08.129Z,100.00
2023-07-08T02:07:34.918Z,100.00
2023-07-08T02:10:01.680Z,100.00
2023-07-08T02:12:28.697Z,100.00
2023-07-08T02:14:55.594Z,100.00
2023-07-08T02:17:22.471Z,100.00
2023-07-08T02:19:49.234Z,100.00
2023-07-08T02:22:17.123Z,100.00
2023-07-08T02:24:44.149Z,100.00
2023-07-08T02:27:11.058Z,100.00
2023-07-08T02:29:39.271Z,100.00
2023-07-08T02:32:06.515Z,100.00
2023-07-08T02:34:34.148Z,100.00
2023-07-08T02:37:01.211Z,100.00
2023-07-08T02:39:28.091Z,100.00
2023-07-08T02:41:56.147Z,100.00
2023-07-08T02:44:23.117Z,100.00
2023-07-08T02:46:49.907Z,100.00
2023-07-08T02:49:17.147Z,100.00
2023-07-08T02:51:43.901Z,100.00
2023-07-08T02:54:10.745Z,100.00
2023-07-08T02:56:37.539Z,100.00
2023-07-08T02:59:04.400Z,100.00
2023-07-08T03:01:32.125Z,100.00
2023-07-08T03:04:01.510Z,100.00
2023-07-08T03:06:29.024Z,100.00
2023-07-08T03:08:55.915Z,100.00
2023-07-08T03:11:22.851Z,100.00
2023-07-08T03:13:49.678Z,100.00
2023-07-08T03:16:16.472Z,100.00
2023-07-08T03:18:47.590Z,100.00
2023-07-08T03:21:17.222Z,100.00
2023-07-08T03:23:44.287Z,100.00
2023-07-08T03:26:18.193Z,100.00
2023-07-08T03:28:47.925Z,100.00
2023-07-08T03:31:16.157Z,100.00
2023-07-08T03:33:43.806Z,100.00
2023-07-08T03:36:26.390Z,100.00
2023-07-08T03:38:55.268Z,100.00
2023-07-08T03:41:22.079Z,100.00
2023-07-08T03:43:51.696Z,100.00
2023-07-08T03:46:21.105Z,100.00
2023-07-08T03:48:48.612Z,100.00
2023-07-08T03:51:27.068Z,100.00
2023-07-08T03:53:54.481Z,100.00
2023-07-08T03:56:23.651Z,100.00
2023-07-08T03:58:52.091Z,100.00
2023-07-08T04:01:24.694Z,100.00
2023-07-08T04:03:57.498Z,100.00
2023-07-08T04:06:25.774Z,100.00
2023-07-08T04:08:53.227Z,100.00
2023-07-08T04:11:22.399Z,100.00
2023-07-08T04:13:50.513Z,100.00
2023-07-08T04:16:31.451Z,100.00
2023-07-08T04:18:58.804Z,100.00
2023-07-08T04:21:26.348Z,100.00
2023-07-08T04:23:53.442Z,100.00
2023-07-08T04:26:20.440Z,100.00
2023-07-08T04:28:47.652Z,100.00
2023-07-08T04:31:14.628Z,100.00
2023-07-08T04:33:41.551Z,100.00
2023-07-08T04:36:14.814Z,100.00
2023-07-08T04:38:43.169Z,100.00
2023-07-08T04:41:10.317Z,100.00
2023-07-08T04:43:37.341Z,100.00
2023-07-08T04:46:06.514Z,100.00
2023-07-08T04:48:34.043Z,100.00
2023-07-08T04:51:01.316Z,100.00
2023-07-08T04:53:28.393Z,100.00
2023-07-08T04:55:57.185Z,100.00
2023-07-08T04:58:24.428Z,100.00
2023-07-08T05:00:51.278Z,100.00
2023-07-08T05:03:18.404Z,100.00
2023-07-08T05:05:45.256Z,100.00
2023-07-08T05:08:13.249Z,100.00
2023-07-08T05:10:40.636Z,100.00
2023-07-08T05:13:07.477Z,100.00
2023-07-08T05:15:34.567Z,100.00
2023-07-08T05:18:01.463Z,100.00
2023-07-08T05:20:28.341Z,100.00
2023-07-08T05:22:55.215Z,100.00
2023-07-08T05:25:22.101Z,100.00
2023-07-08T05:27:49.356Z,100.00
2023-07-08T05:30:18.951Z,100.00
2023-07-08T05:32:46.531Z,100.00
2023-07-08T05:35:13.510Z,100.00
2023-07-08T05:37:41.403Z,100.00
2023-07-08T05:40:11.491Z,100.00
2023-07-08T05:42:38.554Z,100.00
2023-07-08T05:45:11.246Z,100.00
2023-07-08T05:47:38.847Z,100.00
2023-07-08T05:50:06.412Z,100.00
2023-07-08T05:52:33.276Z,100.00
2023-07-08T05:55:00.183Z,100.00
2023-07-08T05:57:27.104Z,100.00
2023-07-08T05:59:54.051Z,100.00
2023-07-08T06:02:22.916Z,100.00
2023-07-08T06:04:49.917Z,100.00
2023-07-08T06:07:17.883Z,100.00
2023-07-08T06:09:45.322Z,100.00
2023-07-08T06:12:13.105Z,100.00
2023-07-08T06:14:40.239Z,100.00
2023-07-08T06:17:07.537Z,100.00
2023-07-08T06:19:34.768Z,100.00
2023-07-08T06:22:19.762Z,100.00
2023-07-08T06:24:48.892Z,100.00
2023-07-08T06:27:15.817Z,100.00
2023-07-08T06:29:42.646Z,100.00
2023-07-08T06:32:09.914Z,100.00
2023-07-08T06:34:37.096Z,100.00
2023-07-08T06:37:03.949Z,100.00
2023-07-08T06:39:30.709Z,100.00
2023-07-08T06:41:57.596Z,100.00
2023-07-08T06:44:29.238Z,100.00
2023-07-08T06:46:56.107Z,100.00
2023-07-08T06:49:22.901Z,100.00
2023-07-08T06:51:49.772Z,100.00
2023-07-08T06:54:16.573Z,100.00
2023-07-08T06:56:43.371Z,100.00
2023-07-08T06:59:10.859Z,100.00
2023-07-08T07:01:40.663Z,100.00
2023-07-08T07:04:07.459Z,100.00
2023-07-08T07:06:34.322Z,100.00
2023-07-08T07:09:01.266Z,100.00
2023-07-08T07:11:29.242Z,100.00
2023-07-08T07:13:56.055Z,100.00
2023-07-08T07:16:23.864Z,100.00
2023-07-08T07:18:52.885Z,100.00
2023-07-08T07:21:20.014Z,100.00
2023-07-08T07:23:46.980Z,100.00
2023-07-08T07:26:14.138Z,100.00
2023-07-08T07:28:41.012Z,100.00
2023-07-08T07:31:08.444Z,100.00
2023-07-08T07:33:35.490Z,100.00
2023-07-08T07:36:02.583Z,100.00
2023-07-08T07:38:31.605Z,100.00
2023-07-08T07:41:01.158Z,100.00
2023-07-08T07:43:28.298Z,99.69
2023-07-08T07:45:55.160Z,98.24
2023-07-08T07:48:21.963Z,98.59
2023-07-08T07:50:50.746Z,97.75
2023-07-08T07:53:18.539Z,98.63
2023-07-08T07:55:45.587Z,97.23
2023-07-08T07:58:15.257Z,99.60
2023-07-08T08:00:42.101Z,95.20
2023-07-08T08:03:09.039Z,95.66
2023-07-08T08:05:35.936Z,96.37
2023-07-08T08:08:05.058Z,92.93
2023-07-08T08:10:33.776Z,92.59
2023-07-08T08:13:00.669Z,93.76
2023-07-08T08:15:27.537Z,94.59
2023-07-08T08:17:54.689Z,92.87
2023-07-08T08:20:25.043Z,91.08
2023-07-08T08:22:52.018Z,93.23
2023-07-08T08:25:20.816Z,96.12
2023-07-08T08:27:47.588Z,92.21
2023-07-08T08:30:14.433Z,89.73
2023-07-08T08:32:41.281Z,87.06
2023-07-08T08:35:08.550Z,88.56
2023-07-08T08:37:35.757Z,88.80
2023-07-08T08:40:03.391Z,87.19
2023-07-08T08:42:47.715Z,89.29
2023-07-08T08:45:19.052Z,87.29
2023-07-08T08:47:48.577Z,85.65
2023-07-08T08:50:49.945Z,87.70
2023-07-08T08:53:19.261Z,88.06
2023-07-08T08:55:53.068Z,86.62
2023-07-08T08:58:58.279Z,87.36
2023-07-08T09:01:26.295Z,84.24
2023-07-08T09:04:02.961Z,84.47
2023-07-08T09:06:35.324Z,84.63
2023-07-08T09:09:17.892Z,86.03
2023-07-08T09:12:04.359Z,83.28
2023-07-08T09:14:34.720Z,82.64
2023-07-08T09:17:23.222Z,85.79
2023-07-08T09:20:23.033Z,82.09
2023-07-08T09:22:52.791Z,83.83
2023-07-08T09:25:41.855Z,84.64
2023-07-08T09:28:09.157Z,84.48
2023-07-08T09:30:36.159Z,84.14
2023-07-08T09:33:09.611Z,83.98
2023-07-08T09:35:42.711Z,83.77
2023-07-08T09:38:15.561Z,81.89
2023-07-08T09:40:48.061Z,82.08
2023-07-08T09:43:26.289Z,82.98
2023-07-08T09:45:59.191Z,82.41
2023-07-08T09:48:29.709Z,84.44
2023-07-08T09:50:59.749Z,82.65
2023-07-08T09:53:28.193Z,78.38
2023-07-08T09:55:58.006Z,78.90
2023-07-08T09:58:31.916Z,81.14
2023-07-08T10:01:02.187Z,79.86
2023-07-08T10:03:35.434Z,82.01
2023-07-08T10:06:17.930Z,78.13
2023-07-08T10:08:45.750Z,79.78
2023-07-08T10:11:18.548Z,81.74
2023-07-08T10:14:07.603Z,77.18
2023-07-08T10:16:39.950Z,80.13
2023-07-08T10:19:16.854Z,79.56
2023-07-08T10:22:12.681Z,79.83
2023-07-08T10:25:13.810Z,78.27
2023-07-08T10:27:59.335Z,79.35
2023-07-08T10:30:38.849Z,78.75
2023-07-08T10:33:14.566Z,77.20
2023-07-08T10:35:54.555Z,79.41
2023-07-08T10:38:40.943Z,77.45
2023-07-08T10:41:30.225Z,75.11
2023-07-08T10:44:03.169Z,74.87
2023-07-08T10:46:43.510Z,75.69
2023-07-08T10:49:35.113Z,74.61
2023-07-08T10:52:26.516Z,74.98
2023-07-08T10:55:11.662Z,75.42
2023-07-08T10:58:11.121Z,72.51
2023-07-08T11:00:52.835Z,74.37
2023-07-08T11:03:28.987Z,73.59
2023-07-08T11:06:09.851Z,74.55
2023-07-08T11:08:49.188Z,74.50
2023-07-08T11:11:30.602Z,69.71
2023-07-08T11:14:05.535Z,70.90
2023-07-08T11:16:42.474Z,68.96
2023-07-08T11:19:20.482Z,70.20
2023-07-08T11:21:50.038Z,73.25
2023-07-08T11:24:29.022Z,69.68
2023-07-08T11:27:01.414Z,68.13
2023-07-08T11:29:37.315Z,67.54
2023-07-08T11:32:06.776Z,63.52
2023-07-08T11:34:35.708Z,64.55
2023-07-08T11:37:03.877Z,61.51
2023-07-08T11:39:39.952Z,67.27
2023-07-08T11:42:24.110Z,67.25
2023-07-08T11:44:59.533Z,66.44
2023-07-08T11:47:38.749Z,67.76
2023-07-08T11:50:14.075Z,68.40
2023-07-08T11:52:55.597Z,68.18
2023-07-08T11:55:30.927Z,69.08
2023-07-08T11:58:01.370Z,63.34
2023-07-08T12:00:33.560Z,61.93
2023-07-08T12:03:19.677Z,63.98
2023-07-08T12:05:47.386Z,59.07
2023-07-08T12:08:16.775Z,55.09
2023-07-08T12:10:52.919Z,55.20
2023-07-08T12:13:26.070Z,51.53
2023-07-08T12:15:54.512Z,56.45
2023-07-08T12:18:26.643Z,51.80
2023-07-08T12:20:59.143Z,48.17
2023-07-08T12:23:28.035Z,54.10
2023-07-08T12:25:55.908Z,54.97
2023-07-08T12:28:24.176Z,53.33
2023-07-08T12:30:51.870Z,53.93
2023-07-08T12:33:33.617Z,50.95
2023-07-08T12:36:02.530Z,49.72
2023-07-08T12:38:34.925Z,50.66
2023-07-08T12:41:13.148Z,54.91
2023-07-08T12:43:40.329Z,56.00
2023-07-08T12:46:11.267Z,53.44
2023-07-08T12:48:40.038Z,55.07
2023-07-08T12:51:12.664Z,56.59
2023-07-08T12:53:39.482Z,56.78
2023-07-08T12:56:07.420Z,50.79
2023-07-08T12:58:41.515Z,50.97
2023-07-08T13:01:11.328Z,48.93
2023-07-08T13:03:43.609Z,48.23
2023-07-08T13:06:12.777Z,48.64
2023-07-08T13:08:40.576Z,48.04
2023-07-08T13:11:08.032Z,44.80
2023-07-08T13:13:47.328Z,45.97
2023-07-08T13:16:14.371Z,46.12
2023-07-08T13:18:42.889Z,42.18
2023-07-08T13:21:13.685Z,41.15
2023-07-08T13:23:40.857Z,41.05
2023-07-08T13:26:34.198Z,41.58
2023-07-08T13:29:22.802Z,41.18
2023-07-08T13:31:54.555Z,43.26
2023-07-08T13:34:25.613Z,41.86
2023-07-08T13:36:53.712Z,43.08
2023-07-08T13:39:36.155Z,43.56
2023-07-08T13:42:03.846Z,43.67
2023-07-08T13:44:31.308Z,43.16
2023-07-08T13:47:01.082Z,42.44
2023-07-08T13:49:43.192Z,40.92
2023-07-08T13:52:13.260Z,42.45
2023-07-08T13:54:47.791Z,41.47
2023-07-08T13:57:19.518Z,43.42
2023-07-08T13:59:46.308Z,43.52
2023-07-08T14:02:26.007Z,42.89
2023-07-08T14:04:54.109Z,42.64
2023-07-08T14:07:24.456Z,42.55
2023-07-08T14:09:51.511Z,44.03
2023-07-08T14:12:18.252Z,43.85
2023-07-08T14:14:45.165Z,44.51
2023-07-08T14:17:20.541Z,44.86
2023-07-08T14:19:47.658Z,45.87
2023-07-08T14:22:16.864Z,46.01
2023-07-08T14:24:44.189Z,45.79
2023-07-08T14:27:13.623Z,45.06
2023-07-08T14:29:44.855Z,45.04
2023-07-08T14:32:21.305Z,46.35
2023-07-08T14:34:56.099Z,45.98
2023-07-08T14:37:23.543Z,46.28
2023-07-08T14:39:50.825Z,45.49
2023-07-08T14:42:19.981Z,45.13
2023-07-08T14:44:49.650Z,46.17
2023-07-08T14:47:20.688Z,47.11
2023-07-08T14:49:47.930Z,46.61
2023-07-08T14:52:15.065Z,46.35
2023-07-08T14:54:41.953Z,45.54
2023-07-08T14:57:11.874Z,45.24
2023-07-08T14:59:39.869Z,44.59
2023-07-08T15:02:22.649Z,44.99
2023-07-08T15:04:49.599Z,44.31
2023-07-08T15:07:16.366Z,44.77
2023-07-08T15:09:43.394Z,44.33
2023-07-08T15:12:12.649Z,45.06
2023-07-08T15:14:40.410Z,45.52
2023-07-08T15:17:20.081Z,44.80
2023-07-08T15:19:47.127Z,44.76
2023-07-08T15:22:14.155Z,45.67
2023-07-08T15:24:41.054Z,46.75
2023-07-08T15:27:12.464Z,47.11
2023-07-08T15:29:39.539Z,45.04
2023-07-08T15:32:32.528Z,44.62
2023-07-08T15:35:00.643Z,45.26
2023-07-08T15:37:27.407Z,45.66
2023-07-08T15:39:54.258Z,45.61
2023-07-08T15:42:21.269Z,44.36
2023-07-08T15:44:53.105Z,44.85
2023-07-08T15:47:20.290Z,44.74
2023-07-08T15:49:47.354Z,42.99
2023-07-08T15:52:14.152Z,43.73
2023-07-08T15:54:40.866Z,44.23
2023-07-08T15:57:15.238Z,42.50
2023-07-08T15:59:42.897Z,42.76
2023-07-08T16:02:31.240Z,43.46
2023-07-08T16:04:58.354Z,44.86
2023-07-08T16:07:25.268Z,45.41
2023-07-08T16:09:52.036Z,45.28
2023-07-08T16:12:22.777Z,43.81
2023-07-08T16:14:49.808Z,43.12
2023-07-08T16:17:16.865Z,43.14
2023-07-08T16:19:43.866Z,43.37
2023-07-08T16:22:11.358Z,44.25
2023-07-08T16:24:38.259Z,43.75
2023-07-08T16:27:05.894Z,43.73
2023-07-08T16:29:33.726Z,41.21
2023-07-08T16:32:00.709Z,37.77
2023-07-08T16:34:27.654Z,38.44
2023-07-08T16:36:54.346Z,40.24
2023-07-08T16:39:21.376Z,41.67
2023-07-08T16:41:48.136Z,43.18
2023-07-08T16:44:17.091Z,42.94
2023-07-08T16:46:44.950Z,45.43
2023-07-08T16:49:12.470Z,46.31
2023-07-08T16:51:39.836Z,45.29
2023-07-08T16:54:18.456Z,44.77
2023-07-08T16:56:46.770Z,45.78
2023-07-08T16:59:15.219Z,46.88
2023-07-08T17:01:42.623Z,47.29
2023-07-08T17:06:41.536Z,47.20
2023-07-08T17:09:11.919Z,48.77
2023-07-08T17:11:38.674Z,49.24
2023-07-08T17:14:05.421Z,49.33
2023-07-08T17:16:35.522Z,49.58
2023-07-08T17:19:02.774Z,50.92
2023-07-08T17:21:29.583Z,52.12
2023-07-08T17:23:56.380Z,52.45
2023-07-08T17:26:23.135Z,52.34
2023-07-08T17:28:51.049Z,52.84
2023-07-08T17:31:33.854Z,53.45
2023-07-08T17:34:22.238Z,53.78
2023-07-08T17:36:49.780Z,54.33
2023-07-08T17:39:17.091Z,54.62
2023-07-08T17:41:46.030Z,55.65
2023-07-08T17:44:12.803Z,56.40
2023-07-08T17:46:39.688Z,56.79
2023-07-08T17:49:11.904Z,56.57
2023-07-08T17:51:40.144Z,57.00
2023-07-08T17:54:13.757Z,59.97
2023-07-08T17:56:44.623Z,63.23
2023-07-08T17:59:17.037Z,62.45
2023-07-08T18:01:46.379Z,62.55
2023-07-08T18:04:13.830Z,62.51
2023-07-08T18:06:40.702Z,66.09
2023-07-08T18:09:08.160Z,65.17
2023-07-08T18:11:46.427Z,63.82
2023-07-08T18:14:13.718Z,64.93
2023-07-08T18:16:41.534Z,64.38
2023-07-08T18:19:10.553Z,65.38
2023-07-08T18:21:37.424Z,65.92
2023-07-08T18:24:04.551Z,66.29
2023-07-08T18:26:34.087Z,68.81
2023-07-08T18:29:02.569Z,70.95
2023-07-08T18:31:36.445Z,70.87
2023-07-08T18:34:06.885Z,71.98
2023-07-08T18:36:34.623Z,72.89
2023-07-08T18:39:01.608Z,74.53
2023-07-08T18:41:32.685Z,75.53
2023-07-08T18:43:59.556Z,76.51
2023-07-08T18:46:26.528Z,76.52
2023-07-08T18:48:53.422Z,76.90
2023-07-08T18:51:26.973Z,77.58
2023-07-08T18:53:53.681Z,78.15
2023-07-08T18:56:20.398Z,79.06
2023-07-08T18:58:47.997Z,77.91
2023-07-08T19:01:17.522Z,77.91
2023-07-08T19:03:45.467Z,77.59
2023-07-08T19:06:16.325Z,78.65
2023-07-08T19:08:45.301Z,79.54
2023-07-08T19:11:20.788Z,80.61
2023-07-08T19:13:48.258Z,79.81
2023-07-08T19:16:18.071Z,79.60
2023-07-08T19:18:46.303Z,80.05
2023-07-08T19:21:20.815Z,79.92
2023-07-08T19:23:51.145Z,80.63
2023-07-08T19:26:20.292Z,80.92
2023-07-08T19:28:47.419Z,80.11
2023-07-08T19:31:19.456Z,80.26
2023-07-08T19:33:47.299Z,79.76
2023-07-08T19:36:14.556Z,78.97
2023-07-08T19:38:42.527Z,78.45
2023-07-08T19:41:12.746Z,78.79
2023-07-08T19:43:41.510Z,78.38
2023-07-08T19:46:16.511Z,78.84
2023-07-08T19:48:44.828Z,79.24
2023-07-08T19:51:12.865Z,79.88
2023-07-08T19:53:39.688Z,80.09
2023-07-08T19:56:24.373Z,80.08
2023-07-08T19:58:51.894Z,79.48
2023-07-08T20:01:19.230Z,79.92
2023-07-08T20:03:46.037Z,79.48
2023-07-08T20:06:18.632Z,79.50
2023-07-08T20:08:46.330Z,78.95
2023-07-08T20:11:13.830Z,78.30
2023-07-08T20:13:41.095Z,77.93
2023-07-08T20:16:23.035Z,78.52
2023-07-08T20:18:52.346Z,78.14
2023-07-08T20:21:19.589Z,77.54
2023-07-08T20:23:46.428Z,76.80
2023-07-08T20:26:33.925Z,76.66
2023-07-08T20:29:00.912Z,76.51
2023-07-08T20:31:28.784Z,76.74
2023-07-08T20:33:55.798Z,77.17
2023-07-08T20:36:25.101Z,78.25
2023-07-08T20:38:52.144Z,78.41
2023-07-08T20:41:19.040Z,77.41
2023-07-08T20:43:45.984Z,77.24
2023-07-08T20:46:23.477Z,76.04
2023-07-08T20:48:54.241Z,77.06
2023-07-08T20:51:22.607Z,76.10
2023-07-08T20:53:49.354Z,76.61
2023-07-08T20:56:18.774Z,76.86
2023-07-08T20:58:46.053Z,77.62
2023-07-08T21:01:12.862Z,79.39
2023-07-08T21:03:43.061Z,80.49
2023-07-08T21:06:16.242Z,80.73
2023-07-08T21:08:43.067Z,81.72
2023-07-08T21:11:11.922Z,84.24
2023-07-08T21:13:41.555Z,83.98
2023-07-08T21:16:18.023Z,85.34
2023-07-08T21:18:45.107Z,84.94
2023-07-08T21:21:12.552Z,87.58
2023-07-08T21:23:40.777Z,87.91
2023-07-08T21:26:28.603Z,89.98
2023-07-08T21:28:59.472Z,91.83
2023-07-08T21:31:26.385Z,92.55
2023-07-08T21:33:53.195Z,92.86
2023-07-08T21:36:25.331Z,93.81
2023-07-08T21:38:54.422Z,95.19
2023-07-08T21:41:21.520Z,96.27
2023-07-08T21:43:48.668Z,96.39
2023-07-08T21:46:15.527Z,98.58
2023-07-08T21:48:42.269Z,100.00
2023-07-08T21:51:39.430Z,100.00
2023-07-08T21:54:06.863Z,100.00
2023-07-08T21:56:34.125Z,100.00
2023-07-08T21:59:00.918Z,100.00
2023-07-08T22:01:34.076Z,100.00
2023-07-08T22:04:02.054Z,100.00
2023-07-08T22:06:29.173Z,100.00
2023-07-08T22:08:56.024Z,100.00
2023-07-08T22:11:34.345Z,100.00
2023-07-08T22:14:01.687Z,100.00
2023-07-08T22:16:31.008Z,100.00
2023-07-08T22:18:58.697Z,100.00
2023-07-08T22:21:31.241Z,100.00
2023-07-08T22:24:06.282Z,100.00
2023-07-08T22:26:39.175Z,100.00
2023-07-08T22:29:06.045Z,100.00
2023-07-08T22:31:36.216Z,100.00
2023-07-08T22:34:04.092Z,100.00
2023-07-08T22:36:31.027Z,100.00
2023-07-08T22:39:09.662Z,100.00
2023-07-08T22:41:51.468Z,100.00
2023-07-08T22:44:18.941Z,100.00
2023-07-08T22:46:46.790Z,100.00
2023-07-08T22:49:24.453Z,100.00
2023-07-08T22:51:56.084Z,100.00
2023-07-08T22:54:23.362Z,100.00
2023-07-08T22:56:50.424Z,100.00
2023-07-08T22:59:17.143Z,100.00
2023-07-08T23:01:45.011Z,100.00
2023-07-08T23:04:12.256Z,100.00
2023-07-08T23:06:39.496Z,100.00
2023-07-08T23:09:06.411Z,100.00
2023-07-08T23:11:33.224Z,100.00
2023-07-08T23:14:00.043Z,100.00
2023-07-08T23:16:29.973Z,100.00
2023-07-08T23:19:01.859Z,100.00
2023-07-08T23:21:30.459Z,100.00
2023-07-08T23:23:57.777Z,100.00
2023-07-08T23:26:27.095Z,100.00
2023-07-08T23:28:56.392Z,100.00
2023-07-08T23:31:23.440Z,100.00
2023-07-08T23:33:50.668Z,100.00
2023-07-08T23:36:37.552Z,100.00
2023-07-08T23:39:13.133Z,100.00
2023-07-08T23:41:40.058Z,100.00
2023-07-08T23:44:06.828Z,100.00
2023-07-08T23:46:35.096Z,100.00
2023-07-08T23:49:14.537Z,100.00
2023-07-08T23:51:41.431Z,100.00
2023-07-08T23:54:25.168Z,100.00
2023-07-08T23:56:58.186Z,100.00
2023-07-08T23:59:31.420Z,100.00
