createdAt,value
2018-10-17T00:00:54.099Z,0.00
2018-10-17T00:01:54.027Z,0.00
2018-10-17T00:02:54.012Z,0.00
2018-10-17T00:03:54.014Z,0.00
2018-10-17T00:04:54.001Z,0.00
2018-10-17T00:05:54.007Z,0.00
2018-10-17T00:06:54.017Z,0.00
2018-10-17T00:07:53.979Z,0.00
2018-10-17T00:08:53.942Z,0.00
2018-10-17T00:09:53.931Z,0.00
2018-10-17T00:10:53.990Z,0.00
2018-10-17T00:11:53.909Z,0.00
2018-10-17T00:12:53.941Z,0.00
2018-10-17T00:13:53.888Z,0.00
2018-10-17T00:14:53.874Z,0.00
2018-10-17T00:15:53.886Z,0.00
2018-10-17T00:16:53.887Z,0.00
2018-10-17T00:17:53.841Z,0.00
2018-10-17T00:18:53.855Z,0.00
2018-10-17T00:19:53.818Z,0.00
2018-10-17T00:20:53.832Z,0.00
2018-10-17T00:21:53.795Z,0.00
2018-10-17T00:22:53.813Z,0.00
2018-10-17T00:23:53.778Z,0.00
2018-10-17T00:24:53.768Z,0.00
2018-10-17T00:25:53.776Z,0.00
2018-10-17T00:26:53.739Z,0.00
2018-10-17T00:27:53.730Z,0.00
2018-10-17T00:28:53.738Z,0.00
2018-10-17T00:29:53.704Z,0.00
2018-10-17T00:30:53.762Z,0.00
2018-10-17T00:31:53.684Z,0.00
2018-10-17T00:32:53.673Z,0.00
2018-10-17T00:33:53.659Z,0.00
2018-10-17T00:34:53.664Z,0.00
2018-10-17T00:35:53.667Z,0.00
2018-10-17T00:36:53.629Z,0.00
2018-10-17T00:37:53.613Z,0.00
2018-10-17T00:38:53.603Z,0.00
2018-10-17T00:39:53.592Z,0.00
2018-10-17T00:40:53.610Z,0.00
2018-10-17T00:41:53.577Z,0.00
2018-10-17T00:42:53.584Z,0.00
2018-10-17T00:43:53.547Z,0.00
2018-10-17T00:44:53.535Z,0.00
2018-10-17T00:45:53.548Z,0.00
2018-10-17T00:46:53.589Z,0.00
2018-10-17T00:47:53.501Z,0.00
2018-10-17T00:48:53.499Z,0.00
2018-10-17T00:49:53.484Z,0.00
2018-10-17T00:50:53.493Z,0.00
2018-10-17T00:51:53.459Z,0.00
2018-10-17T00:52:53.509Z,0.00
2018-10-17T00:53:53.435Z,0.00
2018-10-17T00:54:53.482Z,0.00
2018-10-17T00:55:53.415Z,0.00
2018-10-17T00:56:53.429Z,0.00
2018-10-17T00:57:53.392Z,0.00
2018-10-17T00:58:53.399Z,0.00
2018-10-17T00:59:53.373Z,0.00
2018-10-17T01:00:53.394Z,0.00
2018-10-17T01:01:53.348Z,0.00
2018-10-17T01:02:53.333Z,0.00
2018-10-17T01:03:53.327Z,0.00
2018-10-17T01:04:53.331Z,0.00
2018-10-17T01:05:53.310Z,0.00
2018-10-17T01:06:53.326Z,0.00
2018-10-17T01:07:53.281Z,0.00
2018-10-17T01:08:53.275Z,0.00
2018-10-17T01:09:53.254Z,0.00
2018-10-17T01:10:53.252Z,0.00
2018-10-17T01:11:53.257Z,0.00
2018-10-17T01:12:53.246Z,0.00
2018-10-17T01:13:53.207Z,0.00
2018-10-17T01:14:53.196Z,0.00
2018-10-17T01:15:53.192Z,0.00
2018-10-17T01:16:53.247Z,0.00
2018-10-17T01:17:53.175Z,0.00
2018-10-17T01:18:53.196Z,0.00
2018-10-17T01:19:53.140Z,0.00
2018-10-17T01:20:53.131Z,0.00
2018-10-17T01:21:53.142Z,0.00
2018-10-17T01:22:53.166Z,0.00
2018-10-17T01:23:53.104Z,0.00
2018-10-17T01:24:53.092Z,0.00
2018-10-17T01:25:53.077Z,0.00
2018-10-17T01:26:53.087Z,0.00
2018-10-17T01:27:53.050Z,0.00
2018-10-17T01:28:53.052Z,0.00
2018-10-17T01:29:53.028Z,0.00
2018-10-17T01:30:53.019Z,0.00
2018-10-17T01:31:53.043Z,0.00
2018-10-17T01:32:52.995Z,0.00
2018-10-17T01:33:52.984Z,0.00
2018-10-17T01:34:52.983Z,0.00
2018-10-17T01:35:52.968Z,0.00
2018-10-17T01:36:52.975Z,0.00
2018-10-17T01:37:52.939Z,0.00
2018-10-17T01:38:52.940Z,0.00
2018-10-17T01:39:52.914Z,0.00
2018-10-17T01:40:52.950Z,0.00
2018-10-17T01:41:52.915Z,0.00
2018-10-17T01:42:52.932Z,0.00
2018-10-17T01:43:52.873Z,0.00
2018-10-17T01:44:52.866Z,0.00
2018-10-17T01:45:52.853Z,0.00
2018-10-17T01:46:52.893Z,0.00
2018-10-17T01:47:52.823Z,0.00
2018-10-17T01:48:52.825Z,0.00
2018-10-17T01:49:52.801Z,0.00
2018-10-17T01:50:52.790Z,0.00
2018-10-17T01:51:52.806Z,0.00
2018-10-17T01:52:52.831Z,0.00
2018-10-17T01:53:52.765Z,0.00
2018-10-17T01:54:52.781Z,0.00
2018-10-17T01:55:52.734Z,0.00
2018-10-17T01:56:52.747Z,0.00
2018-10-17T01:57:52.710Z,0.00
2018-10-17T01:58:52.746Z,0.00
2018-10-17T01:59:52.696Z,0.00
2018-10-17T02:00:52.687Z,0.00
2018-10-17T02:01:52.693Z,0.00
2018-10-17T02:02:52.655Z,0.00
2018-10-17T02:03:52.642Z,0.00
2018-10-17T02:04:52.675Z,0.00
2018-10-17T02:05:52.619Z,0.00
2018-10-17T02:06:52.658Z,0.00
2018-10-17T02:07:52.602Z,0.00
2018-10-17T02:08:52.587Z,0.00
2018-10-17T02:09:52.575Z,0.00
2018-10-17T02:10:52.611Z,0.00
2018-10-17T02:11:52.577Z,0.00
2018-10-17T02:12:52.568Z,0.00
2018-10-17T02:13:52.534Z,0.00
2018-10-17T02:14:52.520Z,0.00
2018-10-17T02:15:52.510Z,0.00
2018-10-17T02:16:52.523Z,0.00
2018-10-17T02:17:52.487Z,0.00
2018-10-17T02:18:52.502Z,0.00
2018-10-17T02:19:52.470Z,0.00
2018-10-17T02:20:52.452Z,0.00
2018-10-17T02:21:52.464Z,0.00
2018-10-17T02:22:52.466Z,0.00
2018-10-17T02:23:52.416Z,0.00
2018-10-17T02:24:52.457Z,0.00
2018-10-17T02:25:52.397Z,0.00
2018-10-17T02:26:52.416Z,0.00
2018-10-17T02:27:52.370Z,0.00
2018-10-17T02:28:52.393Z,0.00
2018-10-17T02:29:52.415Z,0.00
2018-10-17T02:30:52.361Z,0.00
2018-10-17T02:31:52.351Z,0.00
2018-10-17T02:32:52.326Z,0.00
2018-10-17T02:33:52.304Z,0.00
2018-10-17T02:34:52.301Z,0.00
2018-10-17T02:35:52.281Z,0.00
2018-10-17T02:36:52.333Z,0.00
2018-10-17T02:37:52.272Z,0.00
2018-10-17T02:38:52.253Z,0.00
2018-10-17T02:39:52.242Z,0.00
2018-10-17T02:40:52.244Z,0.00
2018-10-17T02:41:52.240Z,0.00
2018-10-17T02:42:52.250Z,0.00
2018-10-17T02:43:52.192Z,0.00
2018-10-17T02:44:52.178Z,0.00
2018-10-17T02:45:52.173Z,0.00
2018-10-17T02:46:52.244Z,0.00
2018-10-17T02:47:52.146Z,0.00
2018-10-17T02:48:52.143Z,0.00
2018-10-17T02:49:52.152Z,0.00
2018-10-17T02:50:52.112Z,0.00
2018-10-17T02:51:52.129Z,0.00
2018-10-17T02:52:52.140Z,0.00
2018-10-17T02:53:52.085Z,0.00
2018-10-17T02:54:52.121Z,0.00
2018-10-17T02:55:52.067Z,0.00
2018-10-17T02:56:52.046Z,0.00
2018-10-17T02:57:52.056Z,0.00
2018-10-17T02:58:52.032Z,0.00
2018-10-17T02:59:52.016Z,0.00
2018-10-17T03:00:52.044Z,0.00
2018-10-17T03:01:52.010Z,0.00
2018-10-17T03:02:51.980Z,0.00
2018-10-17T03:03:51.963Z,0.00
2018-10-17T03:04:52.013Z,0.00
2018-10-17T03:05:51.942Z,0.00
2018-10-17T03:06:51.988Z,0.00
2018-10-17T03:07:51.949Z,0.00
2018-10-17T03:08:51.911Z,0.00
2018-10-17T03:09:51.897Z,0.00
2018-10-17T03:10:51.893Z,0.00
2018-10-17T03:11:51.886Z,0.00
2018-10-17T03:12:51.928Z,0.00
2018-10-17T03:13:51.860Z,0.00
2018-10-17T03:14:51.848Z,0.00
2018-10-17T03:15:51.829Z,0.00
2018-10-17T03:16:51.871Z,0.00
2018-10-17T03:17:51.831Z,0.00
2018-10-17T03:18:51.810Z,0.00
2018-10-17T03:19:51.783Z,0.00
2018-10-17T03:20:51.780Z,0.00
2018-10-17T03:21:51.761Z,0.00
2018-10-17T03:22:51.781Z,0.00
2018-10-17T03:23:51.738Z,0.00
2018-10-17T03:24:51.744Z,0.00
2018-10-17T03:25:51.719Z,0.00
2018-10-17T03:26:51.705Z,0.00
2018-10-17T03:27:51.799Z,0.00
2018-10-17T03:28:51.682Z,0.00
2018-10-17T03:29:51.669Z,0.00
2018-10-17T03:30:51.676Z,0.00
2018-10-17T03:31:51.657Z,0.00
2018-10-17T03:32:51.667Z,0.00
2018-10-17T03:33:51.624Z,0.00
2018-10-17T03:34:51.616Z,0.00
2018-10-17T03:35:51.657Z,0.00
2018-10-17T03:36:51.604Z,0.00
2018-10-17T03:37:51.611Z,0.00
2018-10-17T03:38:51.572Z,0.00
2018-10-17T03:39:51.568Z,0.00
2018-10-17T03:40:51.607Z,0.00
2018-10-17T03:41:51.535Z,0.00
2018-10-17T03:42:51.570Z,0.00
2018-10-17T03:43:51.511Z,0.00
2018-10-17T03:44:51.506Z,0.00
2018-10-17T03:45:51.492Z,0.00
2018-10-17T03:46:51.497Z,0.00
2018-10-17T03:47:51.494Z,0.00
2018-10-17T03:48:51.515Z,0.00
2018-10-17T03:49:51.470Z,0.00
2018-10-17T03:50:51.432Z,0.00
2018-10-17T03:51:51.421Z,0.00
2018-10-17T03:52:51.474Z,0.00
2018-10-17T03:53:51.402Z,0.00
2018-10-17T03:54:51.413Z,0.00
2018-10-17T03:55:51.377Z,0.00
2018-10-17T03:56:51.364Z,0.00
2018-10-17T03:57:51.377Z,0.00
2018-10-17T03:58:51.346Z,0.00
2018-10-17T03:59:51.332Z,0.00
2018-10-17T04:00:51.332Z,0.00
2018-10-17T04:01:51.307Z,0.00
2018-10-17T04:02:51.351Z,0.00
2018-10-17T04:03:51.284Z,0.00
2018-10-17T04:04:51.321Z,0.00
2018-10-17T04:05:51.266Z,0.00
2018-10-17T04:06:51.268Z,0.00
2018-10-17T04:07:51.266Z,0.00
2018-10-17T04:08:51.230Z,0.00
2018-10-17T04:09:51.216Z,0.00
2018-10-17T04:10:51.238Z,0.00
2018-10-17T04:11:51.196Z,0.00
2018-10-17T04:12:51.216Z,0.00
2018-10-17T04:13:51.177Z,0.00
2018-10-17T04:14:51.168Z,0.00
2018-10-17T04:15:51.147Z,0.00
2018-10-17T04:16:51.189Z,0.00
2018-10-17T04:17:51.154Z,0.00
2018-10-17T04:18:51.153Z,0.00
2018-10-17T04:19:51.106Z,0.00
2018-10-17T04:20:51.104Z,0.00
2018-10-17T04:21:51.080Z,0.00
2018-10-17T04:22:51.116Z,0.00
2018-10-17T04:23:51.058Z,0.00
2018-10-17T04:24:51.057Z,0.00
2018-10-17T04:25:51.038Z,0.00
2018-10-17T04:26:51.024Z,0.00
2018-10-17T04:27:51.043Z,0.00
2018-10-17T04:28:51.008Z,0.00
2018-10-17T04:29:50.992Z,0.00
2018-10-17T04:30:50.989Z,0.00
2018-10-17T04:31:50.976Z,0.00
2018-10-17T04:32:50.982Z,0.00
2018-10-17T04:33:50.945Z,0.00
2018-10-17T04:34:51.000Z,0.00
2018-10-17T04:35:50.922Z,0.00
2018-10-17T04:36:50.938Z,0.00
2018-10-17T04:37:50.972Z,0.00
2018-10-17T04:38:50.923Z,0.00
2018-10-17T04:39:50.876Z,0.00
2018-10-17T04:40:50.874Z,0.00
2018-10-17T04:41:50.859Z,0.00
2018-10-17T04:42:50.958Z,0.00
2018-10-17T04:43:50.832Z,0.00
2018-10-17T04:44:50.828Z,0.00
2018-10-17T04:45:50.808Z,0.00
2018-10-17T04:46:50.864Z,0.00
2018-10-17T04:47:50.812Z,0.00
2018-10-17T04:48:50.784Z,0.00
2018-10-17T04:49:50.768Z,0.00
2018-10-17T04:50:50.758Z,0.00
2018-10-17T04:51:50.745Z,0.00
2018-10-17T04:52:50.765Z,0.00
2018-10-17T04:53:50.721Z,0.00
2018-10-17T04:54:50.756Z,0.00
2018-10-17T04:55:50.695Z,0.00
2018-10-17T04:56:50.684Z,0.00
2018-10-17T04:57:50.683Z,0.00
2018-10-17T04:58:50.713Z,0.00
2018-10-17T04:59:50.651Z,0.00
2018-10-17T05:00:50.655Z,0.00
2018-10-17T05:01:50.630Z,0.00
2018-10-17T05:02:50.648Z,0.00
2018-10-17T05:03:50.609Z,0.00
2018-10-17T05:04:50.634Z,0.00
2018-10-17T05:05:50.588Z,0.00
2018-10-17T05:06:50.649Z,0.00
2018-10-17T05:07:50.573Z,0.00
2018-10-17T05:08:50.581Z,0.00
2018-10-17T05:09:50.543Z,0.00
2018-10-17T05:10:50.562Z,0.00
2018-10-17T05:11:50.517Z,0.00
2018-10-17T05:12:50.509Z,0.00
2018-10-17T05:13:50.537Z,0.00
2018-10-17T05:14:50.486Z,0.00
2018-10-17T05:15:50.480Z,0.00
2018-10-17T05:16:50.466Z,0.00
2018-10-17T05:17:50.450Z,0.00
2018-10-17T05:18:50.498Z,0.00
2018-10-17T05:19:50.425Z,0.00
2018-10-17T05:20:50.416Z,0.00
2018-10-17T05:21:50.406Z,0.00
2018-10-17T05:22:50.395Z,0.00
2018-10-17T05:23:50.433Z,0.00
2018-10-17T05:24:50.367Z,0.00
2018-10-17T05:25:50.366Z,0.00
2018-10-17T05:26:50.351Z,0.00
2018-10-17T05:27:50.338Z,0.00
2018-10-17T05:28:50.351Z,0.00
2018-10-17T05:29:50.394Z,0.00
2018-10-17T05:30:50.303Z,0.00
2018-10-17T05:31:50.293Z,0.00
2018-10-17T05:32:50.280Z,0.00
2018-10-17T05:33:50.293Z,0.00
2018-10-17T05:34:50.257Z,0.00
2018-10-17T05:35:50.284Z,0.00
2018-10-17T05:36:50.236Z,0.00
2018-10-17T05:37:50.375Z,0.00
2018-10-17T05:38:50.240Z,0.00
2018-10-17T05:39:50.206Z,0.00
2018-10-17T05:40:50.187Z,0.00
2018-10-17T05:41:50.239Z,0.00
2018-10-17T05:42:50.170Z,0.00
2018-10-17T05:43:50.182Z,0.00
2018-10-17T05:44:50.144Z,0.00
2018-10-17T05:45:50.136Z,0.00
2018-10-17T05:46:50.121Z,0.00
2018-10-17T05:47:50.109Z,0.00
2018-10-17T05:48:50.157Z,0.00
2018-10-17T05:49:50.085Z,5.62
2018-10-17T05:50:50.088Z,5.62
2018-10-17T05:51:50.068Z,5.62
2018-10-17T05:52:50.063Z,5.62
2018-10-17T05:53:50.070Z,5.62
2018-10-17T05:54:50.031Z,5.62
2018-10-17T05:55:50.055Z,5.62
2018-10-17T05:56:50.012Z,5.62
2018-10-17T05:57:49.996Z,11.25
2018-10-17T05:58:50.013Z,11.25
2018-10-17T05:59:49.972Z,11.25
2018-10-17T06:00:49.974Z,11.25
2018-10-17T06:01:50.024Z,11.25
2018-10-17T06:02:49.944Z,11.25
2018-10-17T06:03:49.956Z,11.25
2018-10-17T06:04:49.920Z,16.88
2018-10-17T06:05:49.904Z,16.88
2018-10-17T06:06:49.900Z,16.88
2018-10-17T06:07:49.890Z,16.88
2018-10-17T06:08:49.913Z,16.88
2018-10-17T06:09:49.859Z,22.50
2018-10-17T06:10:49.850Z,22.50
2018-10-17T06:11:49.854Z,22.50
2018-10-17T06:12:49.837Z,22.50
2018-10-17T06:13:49.851Z,22.50
2018-10-17T06:14:49.810Z,28.12
2018-10-17T06:15:49.795Z,28.12
2018-10-17T06:16:49.818Z,28.12
2018-10-17T06:17:49.769Z,28.12
2018-10-17T06:18:49.788Z,28.12
2018-10-17T06:19:49.756Z,33.75
2018-10-17T06:20:49.735Z,33.75
2018-10-17T06:21:49.725Z,33.75
2018-10-17T06:22:49.714Z,33.75
2018-10-17T06:23:49.724Z,33.75
2018-10-17T06:24:49.689Z,39.38
2018-10-17T06:25:49.679Z,39.38
2018-10-17T06:26:49.679Z,39.38
2018-10-17T06:27:49.672Z,39.38
2018-10-17T06:28:49.673Z,45.00
2018-10-17T06:29:49.780Z,45.00
2018-10-17T06:30:49.739Z,45.00
2018-10-17T06:31:49.642Z,50.62
2018-10-17T06:32:49.610Z,50.62
2018-10-17T06:33:49.691Z,50.62
2018-10-17T06:34:49.669Z,50.62
2018-10-17T06:35:49.566Z,50.62
2018-10-17T06:36:49.560Z,56.25
2018-10-17T06:37:49.550Z,56.25
2018-10-17T06:38:49.559Z,56.25
2018-10-17T06:39:49.521Z,56.25
2018-10-17T06:40:49.512Z,56.25
2018-10-17T06:41:49.497Z,61.88
2018-10-17T06:42:49.491Z,61.88
2018-10-17T06:43:49.704Z,61.88
2018-10-17T06:44:49.467Z,61.88
2018-10-17T06:45:49.469Z,61.88
2018-10-17T06:46:49.440Z,67.50
2018-10-17T06:47:49.429Z,67.50
2018-10-17T06:48:49.444Z,67.50
2018-10-17T06:49:49.416Z,67.50
2018-10-17T06:50:49.397Z,73.12
2018-10-17T06:51:49.384Z,73.12
2018-10-17T06:52:49.374Z,73.12
2018-10-17T06:53:49.468Z,73.12
2018-10-17T06:54:49.361Z,73.12
2018-10-17T06:55:49.345Z,78.75
2018-10-17T06:56:49.333Z,78.75
2018-10-17T06:57:49.332Z,78.75
2018-10-17T06:58:49.330Z,78.75
2018-10-17T06:59:49.300Z,78.75
2018-10-17T07:00:49.290Z,84.38
2018-10-17T07:01:49.338Z,84.38
2018-10-17T07:02:49.268Z,84.38
2018-10-17T07:03:49.253Z,84.38
2018-10-17T07:04:49.270Z,90.00
2018-10-17T07:05:49.224Z,90.00
2018-10-17T07:06:49.215Z,90.00
2018-10-17T07:07:49.209Z,90.00
2018-10-17T07:08:49.192Z,95.62
2018-10-17T07:09:49.206Z,95.62
2018-10-17T07:10:49.169Z,95.62
2018-10-17T07:11:49.157Z,95.62
2018-10-17T07:12:49.150Z,95.62
2018-10-17T07:13:49.135Z,101.25
2018-10-17T07:14:49.150Z,101.25
2018-10-17T07:15:49.145Z,101.25
2018-10-17T07:16:49.106Z,106.88
2018-10-17T07:17:49.092Z,106.88
2018-10-17T07:18:49.096Z,112.50
2018-10-17T07:19:49.091Z,112.50
2018-10-17T07:22:25.734Z,118.12
2018-10-17T07:23:04.743Z,118.12
2018-10-17T07:24:04.710Z,118.12
2018-10-17T07:25:04.799Z,118.12
2018-10-17T07:26:04.665Z,118.12
2018-10-17T07:27:04.653Z,123.75
2018-10-17T07:28:04.641Z,123.75
2018-10-17T07:29:04.701Z,123.75
2018-10-17T07:30:04.619Z,123.75
2018-10-17T07:31:04.658Z,129.38
2018-10-17T07:32:04.605Z,129.38
2018-10-17T07:33:04.584Z,135.00
2018-10-17T07:34:04.585Z,135.00
2018-10-17T07:35:04.588Z,140.62
2018-10-17T07:36:04.596Z,146.25
2018-10-17T07:37:04.539Z,151.88
2018-10-17T07:38:04.531Z,157.50
2018-10-17T07:39:04.521Z,151.88
2018-10-17T07:40:04.530Z,146.25
2018-10-17T07:41:04.527Z,140.62
2018-10-17T07:42:04.552Z,146.25
2018-10-17T07:43:04.472Z,157.50
2018-10-17T07:44:04.466Z,163.12
2018-10-17T07:45:06.469Z,163.12
2018-10-17T07:46:04.439Z,163.12
2018-10-17T07:47:04.444Z,146.25
2018-10-17T07:48:04.527Z,151.88
2018-10-17T07:49:04.409Z,151.88
2018-10-17T07:50:04.452Z,157.50
2018-10-17T07:51:04.385Z,157.50
2018-10-17T07:52:04.372Z,151.88
2018-10-17T07:53:04.427Z,151.88
2018-10-17T07:54:04.417Z,157.50
2018-10-17T07:55:04.360Z,157.50
2018-10-17T07:56:04.337Z,157.50
2018-10-17T07:57:04.327Z,163.12
2018-10-17T07:58:04.302Z,151.88
2018-10-17T07:59:04.297Z,163.12
2018-10-17T08:00:04.387Z,163.12
2018-10-17T08:01:04.269Z,163.12
2018-10-17T08:02:04.269Z,163.12
2018-10-17T08:03:04.247Z,163.12
2018-10-17T08:04:04.236Z,163.12
2018-10-17T08:05:04.248Z,163.12
2018-10-17T08:06:04.257Z,168.75
2018-10-17T08:07:04.204Z,168.75
2018-10-17T08:08:04.191Z,168.75
2018-10-17T08:09:04.178Z,168.75
2018-10-17T08:10:04.199Z,168.75
2018-10-17T08:11:04.167Z,163.12
2018-10-17T08:12:04.197Z,174.38
2018-10-17T08:13:04.140Z,168.75
2018-10-17T08:14:04.205Z,163.12
2018-10-17T08:15:04.138Z,163.12
2018-10-17T08:16:04.099Z,163.12
2018-10-17T08:17:04.089Z,163.12
2018-10-17T08:18:04.114Z,163.12
2018-10-17T08:19:04.077Z,168.75
2018-10-17T08:20:04.105Z,168.75
2018-10-17T08:21:04.045Z,168.75
2018-10-17T08:22:04.032Z,174.38
2018-10-17T08:23:04.042Z,174.38
2018-10-17T08:24:04.069Z,180.00
2018-10-17T08:25:04.022Z,174.38
2018-10-17T08:26:03.986Z,157.50
2018-10-17T08:27:03.979Z,180.00
2018-10-17T08:28:03.979Z,180.00
2018-10-17T08:29:03.954Z,180.00
2018-10-17T08:30:04.049Z,174.38
2018-10-17T08:31:03.948Z,174.38
2018-10-17T08:32:03.918Z,168.75
2018-10-17T08:33:03.917Z,168.75
2018-10-17T08:34:03.898Z,174.38
2018-10-17T08:35:03.909Z,174.38
2018-10-17T08:36:04.247Z,174.38
2018-10-17T08:37:04.207Z,151.88
2018-10-17T08:38:03.927Z,174.38
2018-10-17T08:39:03.837Z,180.00
2018-10-17T08:40:03.850Z,180.00
2018-10-17T08:41:03.910Z,180.00
2018-10-17T08:42:03.805Z,185.62
2018-10-17T08:43:03.793Z,180.00
2018-10-17T08:44:03.922Z,185.62
2018-10-17T08:45:03.844Z,191.25
2018-10-17T08:46:03.761Z,191.25
2018-10-17T08:47:03.753Z,196.88
2018-10-17T08:48:03.737Z,202.50
2018-10-17T08:49:03.724Z,202.50
2018-10-17T08:50:03.792Z,196.88
2018-10-17T08:51:03.748Z,196.88
2018-10-17T08:52:03.691Z,196.88
2018-10-17T08:53:03.680Z,202.50
2018-10-17T08:54:03.667Z,185.62
2018-10-17T08:55:03.685Z,196.88
2018-10-17T08:56:03.686Z,202.50
2018-10-17T08:57:03.634Z,213.75
2018-10-17T08:58:03.690Z,213.75
2018-10-17T08:59:03.621Z,213.75
2018-10-17T09:00:03.713Z,219.38
2018-10-17T09:01:03.602Z,219.38
2018-10-17T09:02:03.696Z,219.38
2018-10-17T09:03:03.571Z,225.00
2018-10-17T09:04:03.555Z,225.00
2018-10-17T09:05:03.567Z,225.00
2018-10-17T09:06:03.540Z,225.00
2018-10-17T09:07:03.523Z,230.62
2018-10-17T09:08:03.542Z,230.62
2018-10-17T09:09:03.500Z,230.62
2018-10-17T09:10:03.515Z,230.62
2018-10-17T09:11:03.475Z,230.62
2018-10-17T09:12:03.628Z,230.62
2018-10-17T09:13:03.470Z,236.25
2018-10-17T09:14:03.486Z,230.62
2018-10-17T09:15:03.469Z,241.88
2018-10-17T09:16:03.434Z,236.25
2018-10-17T09:17:03.409Z,236.25
2018-10-17T09:18:03.453Z,236.25
2018-10-17T09:19:03.410Z,236.25
2018-10-17T09:20:03.732Z,236.25
2018-10-17T09:21:03.469Z,236.25
2018-10-17T09:22:03.594Z,236.25
2018-10-17T09:23:03.342Z,241.88
2018-10-17T09:24:03.406Z,241.88
2018-10-17T09:25:03.393Z,241.88
2018-10-17T09:26:03.305Z,241.88
2018-10-17T09:27:03.296Z,241.88
2018-10-17T09:28:03.389Z,241.88
2018-10-17T09:29:03.273Z,241.88
2018-10-17T09:30:03.371Z,241.88
2018-10-17T09:31:03.276Z,241.88
2018-10-17T09:32:03.266Z,241.88
2018-10-17T09:33:03.237Z,247.50
2018-10-17T09:34:03.261Z,247.50
2018-10-17T09:35:03.284Z,247.50
2018-10-17T09:36:03.234Z,247.50
2018-10-17T09:37:03.183Z,241.88
2018-10-17T09:38:03.172Z,247.50
2018-10-17T09:39:03.167Z,241.88
2018-10-17T09:40:03.190Z,247.50
2018-10-17T09:41:03.163Z,247.50
2018-10-17T09:42:03.197Z,241.88
2018-10-17T09:43:03.175Z,241.88
2018-10-17T09:44:03.101Z,241.88
2018-10-17T09:45:03.099Z,236.25
2018-10-17T09:46:03.146Z,236.25
2018-10-17T09:47:03.087Z,236.25
2018-10-17T09:48:03.098Z,236.25
2018-10-17T09:49:03.063Z,241.88
2018-10-17T09:50:03.068Z,241.88
2018-10-17T09:51:03.053Z,241.88
2018-10-17T09:52:03.093Z,241.88
2018-10-17T09:53:03.002Z,241.88
2018-10-17T09:54:03.062Z,236.25
2018-10-17T09:55:03.011Z,236.25
2018-10-17T09:56:03.032Z,236.25
2018-10-17T09:57:02.962Z,225.00
2018-10-17T09:58:02.967Z,225.00
2018-10-17T09:59:02.937Z,225.00
2018-10-17T10:00:02.957Z,219.38
2018-10-17T10:01:02.949Z,225.00
2018-10-17T10:02:02.937Z,225.00
2018-10-17T10:03:02.888Z,225.00
2018-10-17T10:04:02.967Z,225.00
2018-10-17T10:05:02.866Z,225.00
2018-10-17T10:06:02.897Z,225.00
2018-10-17T10:07:02.844Z,230.62
2018-10-17T10:08:02.831Z,230.62
2018-10-17T10:09:02.821Z,225.00
2018-10-17T10:10:02.888Z,225.00
2018-10-17T10:11:02.862Z,225.00
2018-10-17T10:12:02.854Z,225.00
2018-10-17T10:13:02.791Z,225.00
2018-10-17T10:14:02.763Z,225.00
2018-10-17T10:15:02.753Z,230.62
2018-10-17T10:16:02.800Z,230.62
2018-10-17T10:17:02.814Z,236.25
2018-10-17T10:18:02.720Z,225.00
2018-10-17T10:19:02.715Z,225.00
2018-10-17T10:20:02.697Z,230.62
2018-10-17T10:21:02.708Z,230.62
2018-10-17T10:22:02.700Z,230.62
2018-10-17T10:23:02.702Z,230.62
2018-10-17T10:24:02.685Z,230.62
2018-10-17T10:25:02.709Z,230.62
2018-10-17T10:26:02.652Z,230.62
2018-10-17T10:27:02.618Z,230.62
2018-10-17T10:28:02.631Z,236.25
2018-10-17T10:29:02.600Z,236.25
2018-10-17T10:30:02.653Z,241.88
2018-10-17T10:31:02.602Z,241.88
2018-10-17T10:32:02.611Z,236.25
2018-10-17T10:33:02.579Z,225.00
2018-10-17T10:34:02.616Z,230.62
2018-10-17T10:35:02.534Z,241.88
2018-10-17T10:36:02.575Z,241.88
2018-10-17T10:37:02.505Z,241.88
2018-10-17T10:38:02.499Z,241.88
2018-10-17T10:39:02.491Z,241.88
2018-10-17T10:40:02.564Z,241.88
2018-10-17T10:41:02.484Z,241.88
2018-10-17T10:42:02.480Z,241.88
2018-10-17T10:43:02.440Z,236.25
2018-10-17T10:44:02.485Z,241.88
2018-10-17T10:45:02.500Z,241.88
2018-10-17T10:46:02.431Z,236.25
2018-10-17T10:47:02.414Z,236.25
2018-10-17T10:48:02.446Z,180.00
2018-10-17T10:49:02.376Z,163.12
2018-10-17T10:50:02.460Z,241.88
2018-10-17T10:51:02.425Z,253.12
2018-10-17T10:52:02.337Z,258.75
2018-10-17T10:53:02.455Z,264.38
2018-10-17T10:54:02.336Z,264.38
2018-10-17T10:55:02.339Z,264.38
2018-10-17T10:56:02.328Z,241.88
2018-10-17T10:57:02.298Z,270.00
2018-10-17T10:58:02.388Z,270.00
2018-10-17T10:59:02.412Z,270.00
2018-10-17T11:00:02.322Z,270.00
2018-10-17T11:01:02.282Z,275.62
2018-10-17T11:02:02.288Z,275.62
2018-10-17T11:03:02.267Z,275.62
2018-10-17T11:04:02.200Z,281.25
2018-10-17T11:05:02.262Z,281.25
2018-10-17T11:06:02.205Z,275.62
2018-10-17T11:07:02.171Z,281.25
2018-10-17T11:08:02.262Z,275.62
2018-10-17T11:09:02.145Z,286.88
2018-10-17T11:10:02.132Z,281.25
2018-10-17T11:11:02.175Z,281.25
2018-10-17T11:12:02.109Z,292.50
2018-10-17T11:13:02.100Z,298.12
2018-10-17T11:14:02.195Z,303.75
2018-10-17T11:15:02.282Z,320.62
2018-10-17T11:16:02.141Z,326.25
2018-10-17T11:17:02.065Z,326.25
2018-10-17T11:18:02.046Z,315.00
2018-10-17T11:19:02.035Z,331.88
2018-10-17T11:20:02.020Z,331.88
2018-10-17T11:21:02.127Z,337.50
2018-10-17T11:22:02.115Z,281.25
2018-10-17T11:23:02.001Z,348.75
2018-10-17T11:24:01.977Z,348.75
2018-10-17T11:25:01.964Z,360.00
2018-10-17T11:26:01.956Z,365.62
2018-10-17T11:27:02.039Z,382.50
2018-10-17T11:28:01.972Z,399.38
2018-10-17T11:29:02.001Z,298.12
2018-10-17T11:30:01.909Z,320.62
2018-10-17T11:31:01.920Z,371.25
2018-10-17T11:32:01.997Z,331.88
2018-10-17T11:33:01.942Z,376.88
2018-10-17T11:34:01.862Z,883.12
2018-10-17T11:35:01.919Z,855.00
2018-10-17T11:36:01.889Z,871.88
2018-10-17T11:37:01.876Z,978.75
2018-10-17T11:38:01.872Z,1018.12
2018-10-17T11:39:01.923Z,995.62
2018-10-17T11:40:01.854Z,1001.25
2018-10-17T11:41:01.863Z,1091.25
2018-10-17T11:42:01.799Z,1260.00
2018-10-17T11:43:01.770Z,1288.12
2018-10-17T11:44:01.750Z,1288.12
2018-10-17T11:45:01.813Z,1271.25
2018-10-17T11:46:01.742Z,1558.12
2018-10-17T11:47:01.826Z,1642.50
2018-10-17T11:48:01.715Z,1406.25
2018-10-17T11:49:01.696Z,1091.25
2018-10-17T11:50:01.689Z,945.00
2018-10-17T11:51:01.704Z,855.00
2018-10-17T11:52:01.688Z,793.12
2018-10-17T11:53:01.773Z,759.38
2018-10-17T11:54:01.640Z,742.50
2018-10-17T11:55:01.632Z,759.38
2018-10-17T11:56:01.616Z,759.38
2018-10-17T11:57:01.680Z,765.00
2018-10-17T11:58:01.607Z,843.75
2018-10-17T11:59:01.635Z,1141.88
2018-10-17T12:00:01.573Z,1293.75
2018-10-17T12:01:01.566Z,1254.38
2018-10-17T12:02:01.577Z,1400.62
2018-10-17T12:03:01.558Z,1389.38
2018-10-17T12:04:01.799Z,1012.50
2018-10-17T12:05:01.916Z,1366.88
2018-10-17T12:06:01.530Z,1434.38
2018-10-17T12:07:01.530Z,1507.50
2018-10-17T12:08:01.485Z,1738.12
2018-10-17T12:09:01.517Z,1732.50
2018-10-17T12:10:01.469Z,1665.00
2018-10-17T12:11:01.452Z,1850.62
2018-10-17T12:12:01.690Z,1771.88
2018-10-17T12:13:01.429Z,1653.75
2018-10-17T12:14:01.419Z,1715.62
2018-10-17T12:15:01.426Z,1833.75
2018-10-17T12:16:01.403Z,1873.12
2018-10-17T12:17:01.409Z,1951.88
2018-10-17T12:18:01.460Z,2064.38
2018-10-17T12:19:01.421Z,2025.00
2018-10-17T12:20:01.356Z,1968.75
2018-10-17T12:21:01.407Z,1951.88
2018-10-17T12:22:01.355Z,1890.00
2018-10-17T12:23:01.333Z,1968.75
2018-10-17T12:24:01.391Z,2098.12
2018-10-17T12:25:01.298Z,2103.75
2018-10-17T12:26:01.289Z,2047.50
2018-10-17T12:27:01.316Z,1929.38
2018-10-17T12:28:01.383Z,1957.50
2018-10-17T12:29:01.268Z,1355.62
2018-10-17T12:30:01.273Z,2058.75
2018-10-17T12:31:01.234Z,2210.62
2018-10-17T12:32:01.322Z,2250.00
2018-10-17T12:33:01.251Z,2255.62
2018-10-17T12:34:01.204Z,2238.75
2018-10-17T12:35:01.249Z,2261.25
2018-10-17T12:36:01.189Z,2289.38
2018-10-17T12:37:01.337Z,2227.50
2018-10-17T12:38:01.175Z,2238.75
2018-10-17T12:39:01.250Z,2295.00
2018-10-17T12:40:01.235Z,2233.12
2018-10-17T12:41:01.371Z,1940.62
2018-10-17T12:42:01.142Z,1845.00
2018-10-17T12:43:01.108Z,1693.12
2018-10-17T12:44:01.281Z,1648.12
2018-10-17T12:45:01.147Z,1732.50
2018-10-17T12:46:01.098Z,1861.88
2018-10-17T12:47:01.165Z,1822.50
2018-10-17T12:48:01.054Z,1878.75
2018-10-17T12:49:01.119Z,1929.38
2018-10-17T12:50:01.064Z,1996.88
2018-10-17T12:51:01.023Z,2143.12
2018-10-17T12:52:01.056Z,2075.62
2018-10-17T12:53:01.220Z,1957.50