createdAt,value
2023-05-05T00:00:23.646Z,64.61
2023-05-05T00:02:55.113Z,64.84
2023-05-05T00:05:26.485Z,65.05
2023-05-05T00:07:57.744Z,64.59
2023-05-05T00:10:29.089Z,64.41
2023-05-05T00:13:00.519Z,64.27
2023-05-05T00:15:32.790Z,64.67
2023-05-05T00:18:04.982Z,65.09
2023-05-05T00:20:36.639Z,64.40
2023-05-05T00:23:08.027Z,64.50
2023-05-05T00:25:39.423Z,64.89
2023-05-05T00:28:11.090Z,64.52
2023-05-05T00:30:42.789Z,64.98
2023-05-05T00:33:14.100Z,64.45
2023-05-05T00:35:45.368Z,65.05
2023-05-05T00:38:16.678Z,64.68
2023-05-05T00:40:47.959Z,64.77
2023-05-05T00:43:19.255Z,64.25
2023-05-05T00:45:59.773Z,65.08
2023-05-05T00:48:32.105Z,64.78
2023-05-05T00:51:08.261Z,64.93
2023-05-05T00:53:42.921Z,64.64
2023-05-05T00:56:16.673Z,65.05
2023-05-05T00:58:48.990Z,64.75
2023-05-05T01:01:20.607Z,64.58
2023-05-05T01:03:52.068Z,64.85
2023-05-05T01:06:33.507Z,64.87
2023-05-05T01:09:41.137Z,64.86
2023-05-05T01:12:31.851Z,64.82
2023-05-05T01:15:22.680Z,64.69
2023-05-05T01:18:31.330Z,64.56
2023-05-05T01:21:23.206Z,64.66
2023-05-05T01:24:07.768Z,64.45
2023-05-05T01:27:16.567Z,64.72
2023-05-05T01:30:03.101Z,64.55
2023-05-05T01:32:41.754Z,65.12
2023-05-05T01:35:39.370Z,64.97
2023-05-05T01:38:21.630Z,65.25
2023-05-05T01:41:03.553Z,64.99
2023-05-05T01:43:36.868Z,65.31
2023-05-05T01:46:08.869Z,65.12
2023-05-05T01:48:42.445Z,64.79
2023-05-05T01:51:17.558Z,65.37
2023-05-05T01:53:51.887Z,65.54
2023-05-05T01:56:25.080Z,65.23
2023-05-05T01:58:57.438Z,65.16
2023-05-05T02:01:29.831Z,65.24
2023-05-05T02:04:03.294Z,65.37
2023-05-05T02:06:35.547Z,65.38
2023-05-05T02:09:11.588Z,65.71
2023-05-05T02:11:43.178Z,65.14
2023-05-05T02:14:17.330Z,65.67
2023-05-05T02:16:50.360Z,65.54
2023-05-05T02:19:27.601Z,65.77
2023-05-05T02:21:58.996Z,65.62
2023-05-05T02:24:30.806Z,65.87
2023-05-05T02:27:05.961Z,65.58
2023-05-05T02:29:47.519Z,65.79
2023-05-05T02:32:27.477Z,65.97
2023-05-05T02:35:04.136Z,66.05
2023-05-05T02:37:36.777Z,65.91
2023-05-05T02:40:10.678Z,66.04
2023-05-05T02:42:46.538Z,66.04
2023-05-05T02:45:19.855Z,66.28
2023-05-05T02:47:51.188Z,66.46
2023-05-05T02:50:22.670Z,66.39
2023-05-05T02:52:53.974Z,66.19
2023-05-05T02:55:37.230Z,66.79
2023-05-05T02:58:17.062Z,66.45
2023-05-05T03:01:17.505Z,66.54
2023-05-05T03:04:15.862Z,66.72
2023-05-05T03:06:49.944Z,66.62
2023-05-05T03:09:32.836Z,66.65
2023-05-05T03:12:07.045Z,66.41
2023-05-05T03:14:44.540Z,66.52
2023-05-05T03:17:18.582Z,66.68
2023-05-05T03:19:50.977Z,66.76
2023-05-05T03:22:22.385Z,66.79
2023-05-05T03:24:53.716Z,66.80
2023-05-05T03:27:24.999Z,66.71
2023-05-05T03:29:56.563Z,67.08
2023-05-05T03:32:28.910Z,67.30
2023-05-05T03:35:00.213Z,66.92
2023-05-05T03:37:31.554Z,67.15
2023-05-05T03:40:02.900Z,67.17
2023-05-05T03:42:34.208Z,67.15
2023-05-05T03:45:05.986Z,67.49
2023-05-05T03:47:37.338Z,67.60
2023-05-05T03:50:09.348Z,67.87
2023-05-05T03:52:40.735Z,67.88
2023-05-05T03:55:12.087Z,67.63
2023-05-05T03:57:43.473Z,67.94
2023-05-05T04:00:15.177Z,67.64
2023-05-05T04:02:46.590Z,67.80
2023-05-05T04:05:19.697Z,67.73
2023-05-05T04:07:50.960Z,68.17
2023-05-05T04:10:22.347Z,67.75
2023-05-05T04:12:53.647Z,68.00
2023-05-05T04:15:24.998Z,68.02
2023-05-05T04:17:56.436Z,68.16
2023-05-05T04:20:27.829Z,68.15
2023-05-05T04:22:59.176Z,68.16
2023-05-05T04:25:30.702Z,67.70
2023-05-05T04:28:01.977Z,67.86
2023-05-05T04:30:33.331Z,68.04
2023-05-05T04:33:04.785Z,68.25
2023-05-05T04:35:36.366Z,67.67
2023-05-05T04:38:07.674Z,67.99
2023-05-05T04:40:41.049Z,68.09
2023-05-05T04:43:12.417Z,67.77
2023-05-05T04:45:55.283Z,67.46
2023-05-05T04:48:26.542Z,67.46
2023-05-05T04:50:57.815Z,67.50
2023-05-05T04:53:29.181Z,67.48
2023-05-05T04:56:01.465Z,67.09
2023-05-05T04:58:32.840Z,67.51
2023-05-05T05:01:04.250Z,67.38
2023-05-05T05:03:36.498Z,67.22
2023-05-05T05:06:08.036Z,66.88
2023-05-05T05:08:39.295Z,67.10
2023-05-05T05:11:10.650Z,67.14
2023-05-05T05:13:42.058Z,66.65
2023-05-05T05:16:14.155Z,66.20
2023-05-05T05:18:45.850Z,66.24
2023-05-05T05:21:17.309Z,66.53
2023-05-05T05:23:48.675Z,66.07
2023-05-05T05:26:20.074Z,66.97
2023-05-05T05:28:51.632Z,66.56
2023-05-05T05:31:23.031Z,66.18
2023-05-05T05:33:56.074Z,65.84
2023-05-05T05:36:27.469Z,65.88
2023-05-05T05:38:58.829Z,65.42
2023-05-05T05:41:30.261Z,65.03
2023-05-05T05:44:01.693Z,65.11
2023-05-05T05:46:33.250Z,64.85
2023-05-05T05:49:04.595Z,64.97
2023-05-05T05:51:35.994Z,64.92
2023-05-05T05:54:07.303Z,64.65
2023-05-05T05:56:38.629Z,64.57
2023-05-05T05:59:10.103Z,64.57
2023-05-05T06:01:41.600Z,64.63
2023-05-05T06:04:13.166Z,64.45
2023-05-05T06:06:44.557Z,64.57
2023-05-05T06:09:15.814Z,64.18
2023-05-05T06:11:47.392Z,64.24
2023-05-05T06:14:20.064Z,63.86
2023-05-05T06:16:52.656Z,63.38
2023-05-05T06:19:23.967Z,63.17
2023-05-05T06:21:55.379Z,62.42
2023-05-05T06:24:26.802Z,61.57
2023-05-05T06:26:59.318Z,61.08
2023-05-05T06:29:31.006Z,61.28
2023-05-05T06:32:02.337Z,61.10
2023-05-05T06:34:34.104Z,61.37
2023-05-05T06:37:05.617Z,61.03
2023-05-05T06:39:36.984Z,61.41
2023-05-05T06:42:08.446Z,61.50
2023-05-05T06:44:39.863Z,61.12
2023-05-05T06:47:11.205Z,61.12
2023-05-05T06:49:42.495Z,60.77
2023-05-05T06:52:13.937Z,60.59
2023-05-05T06:54:45.468Z,60.76
2023-05-05T06:57:16.851Z,60.64
2023-05-05T06:59:48.255Z,60.85
2023-05-05T07:02:19.616Z,60.73
2023-05-05T07:04:50.976Z,60.77
2023-05-05T07:07:22.507Z,60.73
2023-05-05T07:09:53.782Z,60.87
2023-05-05T07:12:25.157Z,60.54
2023-05-05T07:14:56.772Z,60.76
2023-05-05T07:17:28.238Z,60.75
2023-05-05T07:19:59.582Z,60.76
2023-05-05T07:22:30.951Z,61.00
2023-05-05T07:25:03.852Z,60.74
2023-05-05T07:27:37.247Z,60.57
2023-05-05T07:30:13.233Z,60.87
2023-05-05T07:32:45.855Z,60.75
2023-05-05T07:35:17.471Z,61.02
2023-05-05T07:37:49.362Z,60.80
2023-05-05T07:40:21.052Z,60.68
2023-05-05T07:42:52.401Z,60.78
2023-05-05T07:45:23.695Z,60.81
2023-05-05T07:47:55.675Z,60.15
2023-05-05T07:50:27.116Z,60.10
2023-05-05T07:53:13.067Z,60.11
2023-05-05T07:55:46.254Z,59.83
2023-05-05T07:58:18.173Z,59.43
2023-05-05T08:00:50.836Z,59.40
2023-05-05T08:03:24.517Z,58.99
2023-05-05T08:05:56.455Z,59.04
2023-05-05T08:08:27.755Z,58.80
2023-05-05T08:10:59.342Z,58.35
2023-05-05T08:13:30.939Z,58.26
2023-05-05T08:16:02.278Z,58.13
2023-05-05T08:18:35.314Z,57.82
2023-05-05T08:21:10.735Z,57.22
2023-05-05T08:23:42.354Z,57.41
2023-05-05T08:26:13.888Z,57.08
2023-05-05T08:28:46.578Z,56.74
2023-05-05T08:31:18.056Z,56.48
2023-05-05T08:33:49.923Z,56.12
2023-05-05T08:36:21.538Z,55.86
2023-05-05T08:38:53.109Z,55.83
2023-05-05T08:41:25.203Z,55.86
2023-05-05T08:43:56.530Z,55.60
2023-05-05T08:46:28.396Z,54.87
2023-05-05T08:49:03.206Z,55.07
2023-05-05T08:51:42.238Z,54.88
2023-05-05T08:54:18.071Z,54.69
2023-05-05T08:56:51.080Z,54.16
2023-05-05T08:59:25.029Z,54.59
2023-05-05T09:01:57.509Z,54.24
2023-05-05T09:04:29.045Z,53.69
2023-05-05T09:07:00.688Z,53.70
2023-05-05T09:09:32.487Z,53.35
2023-05-05T09:12:03.960Z,53.17
2023-05-05T09:14:35.562Z,52.84
2023-05-05T09:17:07.002Z,52.26
2023-05-05T09:20:04.968Z,51.91
2023-05-05T09:22:37.445Z,52.17
2023-05-05T09:25:12.145Z,52.28
2023-05-05T09:27:49.393Z,52.38
2023-05-05T09:30:24.732Z,52.16
2023-05-05T09:32:56.279Z,52.07
2023-05-05T09:35:28.503Z,52.01
2023-05-05T09:38:11.732Z,51.43
2023-05-05T09:40:51.039Z,51.52
2023-05-05T09:43:23.780Z,51.36
2023-05-05T09:46:14.118Z,50.69
2023-05-05T09:48:45.545Z,50.75
2023-05-05T09:51:28.580Z,50.52
2023-05-05T09:53:59.916Z,50.63
2023-05-05T09:56:40.644Z,49.68
2023-05-05T09:59:12.022Z,50.55
2023-05-05T10:01:43.788Z,50.42
2023-05-05T10:04:26.192Z,49.91
2023-05-05T10:06:58.672Z,49.89
2023-05-05T10:09:32.355Z,50.03
2023-05-05T10:12:04.972Z,49.88
2023-05-05T10:14:37.682Z,49.61
2023-05-05T10:17:09.922Z,49.42
2023-05-05T10:19:44.074Z,49.38
2023-05-05T10:22:18.234Z,48.98
2023-05-05T10:25:13.593Z,48.59
2023-05-05T10:27:46.852Z,48.19
2023-05-05T10:30:29.472Z,47.42
2023-05-05T10:35:50.004Z,47.66
2023-05-05T10:38:24.829Z,48.01
2023-05-05T10:40:59.887Z,47.48
2023-05-05T10:43:31.930Z,47.50
2023-05-05T10:46:03.539Z,47.55
2023-05-05T10:48:40.493Z,47.38
2023-05-05T10:51:35.397Z,47.06
2023-05-05T10:54:22.416Z,46.92
2023-05-05T10:56:53.971Z,46.57
2023-05-05T10:59:37.790Z,45.90
2023-05-05T11:02:21.357Z,46.10
2023-05-05T11:05:09.698Z,46.21
2023-05-05T11:07:46.302Z,46.79
2023-05-05T11:10:20.523Z,46.47
2023-05-05T11:12:52.254Z,46.63
2023-05-05T11:15:23.798Z,46.73
2023-05-05T11:17:56.526Z,46.70
2023-05-05T11:20:39.275Z,47.18
2023-05-05T11:23:10.640Z,47.46
2023-05-05T11:25:45.252Z,47.59
2023-05-05T11:28:19.464Z,47.76
2023-05-05T11:30:58.077Z,47.88
2023-05-05T11:33:38.029Z,48.19
2023-05-05T11:36:16.905Z,48.13
2023-05-05T11:39:18.174Z,48.35
2023-05-05T11:41:49.494Z,48.52
2023-05-05T11:44:30.103Z,48.54
2023-05-05T11:47:04.440Z,49.15
2023-05-05T11:49:39.633Z,49.32
2023-05-05T11:52:14.493Z,49.45
2023-05-05T11:54:48.550Z,49.59
2023-05-05T11:57:27.724Z,49.88
2023-05-05T12:00:05.185Z,50.02
2023-05-05T12:02:36.681Z,50.02
2023-05-05T12:05:08.147Z,50.01
2023-05-05T12:07:39.708Z,49.81
2023-05-05T12:10:11.173Z,49.88
2023-05-05T12:12:42.532Z,49.67
2023-05-05T12:15:14.335Z,49.36
2023-05-05T12:17:46.969Z,49.57
2023-05-05T12:20:29.245Z,49.02
2023-05-05T12:23:02.527Z,49.11
2023-05-05T12:25:38.958Z,48.78
2023-05-05T12:28:10.436Z,48.74
2023-05-05T12:30:41.883Z,48.59
2023-05-05T12:33:13.260Z,48.59
2023-05-05T12:35:44.759Z,48.47
2023-05-05T12:38:16.168Z,48.31
2023-05-05T12:40:49.855Z,48.39
2023-05-05T12:43:26.457Z,47.82
2023-05-05T12:46:05.218Z,47.75
2023-05-05T12:48:40.242Z,47.14
2023-05-05T12:51:16.716Z,47.10
2023-05-05T12:53:49.955Z,46.61
2023-05-05T12:56:36.278Z,46.32
2023-05-05T12:59:10.158Z,46.14
2023-05-05T13:01:52.256Z,45.17
2023-05-05T13:04:26.635Z,45.27
2023-05-05T13:07:10.611Z,44.44
2023-05-05T13:09:42.449Z,44.76
2023-05-05T13:12:14.842Z,44.40
2023-05-05T13:14:47.052Z,44.24
2023-05-05T13:17:18.724Z,44.00
2023-05-05T13:19:50.945Z,44.16
2023-05-05T13:22:22.431Z,43.64
2023-05-05T13:24:53.836Z,43.22
2023-05-05T13:27:25.116Z,42.97
2023-05-05T13:29:56.493Z,42.59
2023-05-05T13:32:27.797Z,42.62
2023-05-05T13:34:59.072Z,42.79
2023-05-05T13:37:30.318Z,42.73
2023-05-05T13:40:01.582Z,42.91
2023-05-05T13:42:33.070Z,42.68
2023-05-05T13:45:05.883Z,42.13
2023-05-05T13:47:37.258Z,42.08
2023-05-05T13:50:08.732Z,41.93
2023-05-05T13:52:40.010Z,41.91
2023-05-05T13:55:11.489Z,42.10
2023-05-05T13:57:43.126Z,42.04
2023-05-05T14:00:15.820Z,41.96
2023-05-05T14:02:48.079Z,42.02
2023-05-05T14:05:20.275Z,42.51
2023-05-05T14:07:52.164Z,42.76
2023-05-05T14:10:23.502Z,42.87
2023-05-05T14:12:54.855Z,43.00
2023-05-05T14:15:26.182Z,43.06
2023-05-05T14:17:57.880Z,42.67
2023-05-05T14:20:29.317Z,43.43
2023-05-05T14:23:00.998Z,43.55
2023-05-05T14:25:32.371Z,44.11
2023-05-05T14:28:03.887Z,44.95
2023-05-05T14:30:35.380Z,45.46
2023-05-05T14:33:06.873Z,45.65
2023-05-05T14:35:38.179Z,46.29
2023-05-05T14:38:09.467Z,46.45
2023-05-05T14:40:40.877Z,46.61
2023-05-05T14:43:12.166Z,47.05
2023-05-05T14:45:44.220Z,47.26
2023-05-05T14:48:15.788Z,47.62
2023-05-05T14:50:47.543Z,47.44
2023-05-05T14:53:19.273Z,47.98
2023-05-05T14:55:50.568Z,48.07
2023-05-05T14:58:24.420Z,48.07
2023-05-05T15:00:55.797Z,47.64
2023-05-05T15:03:27.257Z,47.68
2023-05-05T15:05:58.636Z,47.57
2023-05-05T15:08:30.000Z,48.07
2023-05-05T15:11:01.395Z,47.85
2023-05-05T15:13:32.776Z,48.26
2023-05-05T15:16:04.332Z,48.43
2023-05-05T15:18:36.330Z,48.25
2023-05-05T15:21:07.688Z,48.21
2023-05-05T15:23:39.167Z,48.16
2023-05-05T15:26:10.661Z,48.22
2023-05-05T15:28:41.968Z,48.69
2023-05-05T15:31:13.308Z,48.77
2023-05-05T15:33:46.421Z,48.92
2023-05-05T15:36:22.285Z,48.87
2023-05-05T15:38:53.577Z,48.94
2023-05-05T15:41:29.142Z,49.16
2023-05-05T15:44:01.983Z,49.65
2023-05-05T15:46:33.740Z,49.44
2023-05-05T15:49:05.286Z,49.79
2023-05-05T15:51:36.739Z,49.98
2023-05-05T15:54:08.100Z,50.34
2023-05-05T15:56:39.687Z,50.36
2023-05-05T15:59:10.975Z,50.62
2023-05-05T16:01:42.270Z,50.71
2023-05-05T16:04:14.160Z,50.88
2023-05-05T16:06:45.514Z,51.37
2023-05-05T16:09:17.575Z,51.21
2023-05-05T16:11:49.052Z,51.21
2023-05-05T16:14:21.359Z,51.70
2023-05-05T16:16:52.704Z,52.03
2023-05-05T16:19:26.540Z,52.03
2023-05-05T16:21:57.820Z,52.47
2023-05-05T16:24:29.169Z,52.11
2023-05-05T16:27:00.443Z,53.21
2023-05-05T16:29:31.817Z,52.40
2023-05-05T16:32:03.287Z,52.68
2023-05-05T16:34:34.741Z,52.67
2023-05-05T16:37:06.123Z,52.64
2023-05-05T16:39:40.103Z,52.93
2023-05-05T16:42:13.007Z,53.13
2023-05-05T16:44:44.292Z,53.18
2023-05-05T16:47:15.634Z,53.34
2023-05-05T16:49:47.089Z,53.48
2023-05-05T16:52:18.820Z,53.58
2023-05-05T16:54:55.363Z,53.70
2023-05-05T16:57:26.859Z,53.72
2023-05-05T16:59:58.308Z,53.88
2023-05-05T17:02:29.581Z,53.97
2023-05-05T17:05:01.327Z,54.04
2023-05-05T17:07:32.709Z,54.04
2023-05-05T17:10:04.421Z,54.52
2023-05-05T17:12:35.710Z,54.48
2023-05-05T17:15:08.766Z,54.41
2023-05-05T17:17:41.633Z,54.29
2023-05-05T17:20:14.337Z,54.47
2023-05-05T17:22:46.518Z,55.08
2023-05-05T17:25:17.843Z,54.71
2023-05-05T17:27:49.100Z,54.99
2023-05-05T17:30:20.557Z,55.16
2023-05-05T17:32:52.438Z,55.17
2023-05-05T17:35:23.833Z,55.29
2023-05-05T17:37:55.232Z,55.31
2023-05-05T17:40:26.631Z,55.14
2023-05-05T17:42:57.988Z,55.45
2023-05-05T17:45:29.415Z,55.50
2023-05-05T17:48:00.757Z,55.68
2023-05-05T17:50:32.216Z,55.57
2023-05-05T17:53:04.334Z,55.90
2023-05-05T17:55:35.661Z,56.07
2023-05-05T17:58:07.015Z,56.14
2023-05-05T18:00:38.289Z,56.94
2023-05-05T18:03:09.639Z,57.32
2023-05-05T18:05:40.978Z,57.87
2023-05-05T18:08:12.355Z,59.05
2023-05-05T18:10:43.792Z,59.27
2023-05-05T18:13:15.256Z,60.09
2023-05-05T18:15:46.640Z,60.59
2023-05-05T18:18:18.077Z,61.03
2023-05-05T18:20:49.709Z,62.03
2023-05-05T18:23:22.424Z,62.74
2023-05-05T18:25:53.713Z,63.25
2023-05-05T18:28:25.113Z,63.38
2023-05-05T18:30:56.715Z,64.05
2023-05-05T18:33:28.058Z,64.84
2023-05-05T18:35:59.364Z,65.43
2023-05-05T18:38:32.309Z,66.23
2023-05-05T18:41:04.173Z,66.72
2023-05-05T18:43:35.491Z,67.57
2023-05-05T18:46:06.953Z,68.84
2023-05-05T18:48:38.475Z,69.82
2023-05-05T18:51:09.726Z,70.48
2023-05-05T18:53:41.791Z,72.00
2023-05-05T18:56:13.262Z,73.03
2023-05-05T18:58:44.535Z,74.96
2023-05-05T19:01:16.306Z,76.13
2023-05-05T19:03:48.017Z,77.53
2023-05-05T19:06:19.424Z,78.87
2023-05-05T19:08:50.944Z,79.75
2023-05-05T19:11:23.506Z,80.68
2023-05-05T19:13:54.897Z,81.62
2023-05-05T19:16:27.723Z,82.47
2023-05-05T19:19:00.676Z,83.12
2023-05-05T19:21:32.136Z,83.92
2023-05-05T19:24:03.534Z,84.46
2023-05-05T19:26:35.324Z,85.06
2023-05-05T19:29:06.698Z,85.64
2023-05-05T19:31:38.286Z,86.20
2023-05-05T19:34:09.604Z,86.93
2023-05-05T19:36:40.926Z,87.61
2023-05-05T19:39:13.700Z,87.89
2023-05-05T19:41:46.709Z,88.51
2023-05-05T19:44:18.078Z,89.13
2023-05-05T19:46:49.464Z,89.61
2023-05-05T19:49:20.844Z,90.05
2023-05-05T19:51:52.765Z,92.18
2023-05-05T19:54:24.552Z,95.00
2023-05-05T19:56:57.342Z,96.08
2023-05-05T19:59:29.224Z,96.85
2023-05-05T20:02:00.779Z,96.95
2023-05-05T20:04:32.242Z,97.66
2023-05-05T20:07:04.396Z,98.39
2023-05-05T20:09:37.574Z,98.76
2023-05-05T20:12:08.947Z,99.36
2023-05-05T20:14:40.520Z,99.43
2023-05-05T20:17:12.524Z,99.97
2023-05-05T20:19:43.892Z,100.00
2023-05-05T20:22:15.195Z,100.00
2023-05-05T20:24:46.549Z,100.00
2023-05-05T20:27:17.995Z,100.00
2023-05-05T20:29:49.259Z,100.00
2023-05-05T20:32:20.616Z,100.00
2023-05-05T20:34:51.901Z,100.00
2023-05-05T20:37:23.351Z,100.00
2023-05-05T20:39:56.585Z,100.00
2023-05-05T20:42:29.443Z,100.00
2023-05-05T20:45:01.668Z,100.00
2023-05-05T20:47:34.854Z,100.00
2023-05-05T20:50:06.869Z,100.00
2023-05-05T20:52:38.262Z,100.00
2023-05-05T20:55:09.778Z,100.00
2023-05-05T20:57:41.094Z,100.00
2023-05-05T21:00:12.871Z,100.00
2023-05-05T21:02:44.315Z,100.00
2023-05-05T21:05:15.851Z,100.00
2023-05-05T21:07:47.256Z,100.00
2023-05-05T21:10:20.451Z,100.00
2023-05-05T21:12:52.585Z,100.00
2023-05-05T21:15:24.893Z,100.00
2023-05-05T21:17:57.669Z,100.00
2023-05-05T21:20:29.623Z,100.00
2023-05-05T21:23:01.194Z,100.00
2023-05-05T21:25:32.826Z,100.00
2023-05-05T21:28:04.635Z,100.00
2023-05-05T21:30:38.356Z,100.00
2023-05-05T21:33:10.304Z,100.00
2023-05-05T21:35:42.130Z,100.00
2023-05-05T21:38:13.940Z,100.00
2023-05-05T21:40:45.393Z,100.00
2023-05-05T21:43:16.917Z,100.00
2023-05-05T21:45:48.222Z,100.00
2023-05-05T21:48:19.612Z,100.00
2023-05-05T21:50:50.884Z,100.00
2023-05-05T21:53:22.333Z,100.00
2023-05-05T21:55:53.888Z,100.00
2023-05-05T21:58:25.248Z,100.00
2023-05-05T22:00:56.553Z,100.00
2023-05-05T22:03:28.041Z,100.00
2023-05-05T22:05:59.544Z,100.00
2023-05-05T22:08:30.808Z,100.00
2023-05-05T22:11:02.162Z,100.00
2023-05-05T22:13:33.548Z,100.00
2023-05-05T22:16:09.544Z,100.00
2023-05-05T22:18:40.955Z,100.00
2023-05-05T22:21:12.402Z,100.00
2023-05-05T22:23:43.662Z,100.00
2023-05-05T22:26:15.034Z,100.00
2023-05-05T22:28:46.395Z,100.00
2023-05-05T22:31:17.829Z,100.00
2023-05-05T22:33:49.123Z,100.00
2023-05-05T22:36:20.450Z,100.00
2023-05-05T22:38:51.821Z,100.00
2023-05-05T22:41:23.108Z,100.00
2023-05-05T22:43:54.472Z,100.00
2023-05-05T22:46:26.009Z,100.00
2023-05-05T22:48:57.459Z,100.00
2023-05-05T22:51:29.294Z,100.00
2023-05-05T22:54:00.562Z,100.00
2023-05-05T22:56:31.855Z,100.00
2023-05-05T22:59:03.171Z,100.00
2023-05-05T23:01:34.536Z,100.00
2023-05-05T23:04:06.405Z,100.00
2023-05-05T23:06:39.560Z,100.00
2023-05-05T23:09:10.833Z,100.00
2023-05-05T23:11:42.255Z,100.00
2023-05-05T23:14:13.496Z,100.00
2023-05-05T23:16:47.591Z,100.00
2023-05-05T23:19:19.003Z,100.00
2023-05-05T23:21:53.708Z,100.00
2023-05-05T23:24:25.965Z,100.00
2023-05-05T23:27:04.057Z,100.00
2023-05-05T23:29:35.381Z,100.00
2023-05-05T23:32:06.766Z,100.00
2023-05-05T23:34:38.096Z,100.00
2023-05-05T23:37:09.388Z,100.00
2023-05-05T23:39:41.341Z,100.00
2023-05-05T23:42:12.751Z,100.00
2023-05-05T23:44:44.006Z,100.00
2023-05-05T23:47:15.303Z,100.00
2023-05-05T23:49:46.601Z,100.00
2023-05-05T23:52:17.888Z,100.00
2023-05-05T23:54:49.156Z,100.00
2023-05-05T23:57:20.633Z,100.00
2023-05-05T23:59:51.962Z,100.00
