createdAt,value
2022-11-09T00:01:06.423Z,2.60
2022-11-09T00:03:34.530Z,2.30
2022-11-09T00:06:04.016Z,2.20
2022-11-09T00:08:32.441Z,2.15
2022-11-09T00:11:05.631Z,1.90
2022-11-09T00:13:40.451Z,2.38
2022-11-09T00:16:11.219Z,2.22
2022-11-09T00:18:40.266Z,2.22
2022-11-09T00:21:12.552Z,2.67
2022-11-09T00:26:14.121Z,2.60
2022-11-09T00:28:42.385Z,1.90
2022-11-09T00:31:14.717Z,2.22
2022-11-09T00:36:18.128Z,2.00
2022-11-09T00:38:52.103Z,2.13
2022-11-09T00:41:21.433Z,2.63
2022-11-09T00:43:50.511Z,1.90
2022-11-09T00:46:19.119Z,2.15
2022-11-09T00:48:47.663Z,2.00
2022-11-09T00:51:17.051Z,2.28
2022-11-09T00:53:48.524Z,2.30
2022-11-09T00:56:17.904Z,2.33
2022-11-09T00:58:46.250Z,2.00
2022-11-09T01:01:18.417Z,2.33
2022-11-09T01:03:46.727Z,2.90
2022-11-09T01:06:18.362Z,2.20
2022-11-09T01:08:47.147Z,2.40
2022-11-09T01:11:18.669Z,2.85
2022-11-09T01:13:49.888Z,2.40
2022-11-09T01:16:25.075Z,1.95
2022-11-09T01:18:57.189Z,2.25
2022-11-09T01:21:28.710Z,2.30
2022-11-09T01:24:01.866Z,2.20
2022-11-09T01:26:33.812Z,2.28
2022-11-09T01:29:02.356Z,2.53
2022-11-09T01:31:32.050Z,2.22
2022-11-09T01:34:01.259Z,2.17
2022-11-09T01:36:30.917Z,2.88
2022-11-09T01:39:01.848Z,2.72
2022-11-09T01:41:30.837Z,2.40
2022-11-09T01:44:07.904Z,2.30
2022-11-09T01:46:45.625Z,2.90
2022-11-09T01:49:20.115Z,2.65
2022-11-09T01:51:56.164Z,2.10
2022-11-09T01:54:28.728Z,2.70
2022-11-09T01:57:03.974Z,2.92
2022-11-09T01:59:36.712Z,2.55
2022-11-09T02:02:05.141Z,2.33
2022-11-09T02:04:37.950Z,2.17
2022-11-09T02:07:10.341Z,2.60
2022-11-09T02:09:44.235Z,2.30
2022-11-09T02:12:14.015Z,2.85
2022-11-09T02:14:42.627Z,2.38
2022-11-09T02:17:14.743Z,2.25
2022-11-09T02:19:44.138Z,2.03
2022-11-09T02:22:14.849Z,2.67
2022-11-09T02:24:42.868Z,1.92
2022-11-09T02:27:15.504Z,2.08
2022-11-09T02:29:48.662Z,2.40
2022-11-09T02:32:20.345Z,2.60
2022-11-09T02:34:48.455Z,2.05
2022-11-09T02:37:29.633Z,2.10
2022-11-09T02:39:59.246Z,2.28
2022-11-09T02:42:27.663Z,2.30
2022-11-09T02:44:57.889Z,2.20
2022-11-09T02:47:26.282Z,2.70
2022-11-09T02:49:57.717Z,2.17
2022-11-09T02:55:28.756Z,2.55
2022-11-09T02:57:56.976Z,2.17
2022-11-09T03:00:31.845Z,2.40
2022-11-09T03:03:00.167Z,2.65
2022-11-09T03:05:29.091Z,2.00
2022-11-09T03:08:02.362Z,2.47
2022-11-09T03:10:31.132Z,2.42
2022-11-09T03:12:59.447Z,2.55
2022-11-09T03:15:30.204Z,2.63
2022-11-09T03:17:58.750Z,2.15
2022-11-09T03:20:29.341Z,2.47
2022-11-09T03:23:00.443Z,2.25
2022-11-09T03:25:29.969Z,2.40
2022-11-09T03:27:59.103Z,2.33
2022-11-09T03:30:29.240Z,2.15
2022-11-09T03:33:01.914Z,2.10
2022-11-09T03:35:29.956Z,2.22
2022-11-09T03:37:59.385Z,2.13
2022-11-09T03:40:27.497Z,2.60
2022-11-09T03:42:55.781Z,2.10
2022-11-09T03:45:24.577Z,2.45
2022-11-09T03:47:55.511Z,2.03
2022-11-09T03:50:24.157Z,2.03
2022-11-09T03:52:53.301Z,2.42
2022-11-09T03:55:30.864Z,2.28
2022-11-09T03:58:00.098Z,2.10
2022-11-09T04:00:31.658Z,2.50
2022-11-09T04:03:04.156Z,2.20
2022-11-09T04:05:32.297Z,2.20
2022-11-09T04:08:00.746Z,2.17
2022-11-09T04:10:31.515Z,2.50
2022-11-09T04:12:59.694Z,2.70
2022-11-09T04:15:27.672Z,2.10
2022-11-09T04:17:57.313Z,2.22
2022-11-09T04:20:26.059Z,2.63
2022-11-09T04:22:58.320Z,2.10
2022-11-09T04:25:27.855Z,2.70
2022-11-09T04:28:01.072Z,2.55
2022-11-09T04:30:31.431Z,2.08
2022-11-09T04:33:01.087Z,2.20
2022-11-09T04:35:30.269Z,2.40
2022-11-09T04:37:59.641Z,3.00
2022-11-09T04:40:32.053Z,2.05
2022-11-09T04:45:30.608Z,2.50
2022-11-09T04:47:59.964Z,2.22
2022-11-09T04:50:32.201Z,3.28
2022-11-09T04:53:09.314Z,2.40
2022-11-09T04:55:37.962Z,2.30
2022-11-09T04:58:07.683Z,2.95
2022-11-09T05:00:40.110Z,2.72
2022-11-09T05:03:09.074Z,2.28
2022-11-09T05:05:44.064Z,2.40
2022-11-09T05:08:17.170Z,2.95
2022-11-09T05:10:46.203Z,2.53
2022-11-09T05:13:18.361Z,2.97
2022-11-09T05:15:46.673Z,2.30
2022-11-09T05:18:14.719Z,2.10
2022-11-09T05:20:42.731Z,2.28
2022-11-09T05:23:28.646Z,2.17
2022-11-09T05:25:56.685Z,2.47
2022-11-09T05:28:27.383Z,2.10
2022-11-09T05:30:55.810Z,2.17
2022-11-09T05:33:24.592Z,2.10
2022-11-09T05:35:55.284Z,2.63
2022-11-09T05:38:23.889Z,2.80
2022-11-09T05:40:55.150Z,2.38
2022-11-09T05:43:25.597Z,2.22
2022-11-09T05:45:56.250Z,2.30
2022-11-09T05:48:25.008Z,2.90
2022-11-09T05:50:53.178Z,2.97
2022-11-09T05:53:22.990Z,2.60
2022-11-09T05:55:51.367Z,3.00
2022-11-09T05:58:21.710Z,2.55
2022-11-09T06:00:50.219Z,2.72
2022-11-09T06:03:20.081Z,2.63
2022-11-09T06:05:48.590Z,2.65
2022-11-09T06:08:17.017Z,2.40
2022-11-09T06:10:45.757Z,2.42
2022-11-09T06:13:13.753Z,2.90
2022-11-09T06:15:41.782Z,3.20
2022-11-09T06:18:09.967Z,3.72
2022-11-09T06:20:39.319Z,3.38
2022-11-09T06:23:07.489Z,3.20
2022-11-09T06:25:35.616Z,3.22
2022-11-09T06:28:03.646Z,2.97
2022-11-09T06:30:31.899Z,3.15
2022-11-09T06:33:02.034Z,3.05
2022-11-09T06:35:30.778Z,3.38
2022-11-09T06:38:00.985Z,3.58
2022-11-09T06:40:33.739Z,3.38
2022-11-09T06:43:02.977Z,3.50
2022-11-09T06:45:32.643Z,3.15
2022-11-09T06:48:04.053Z,2.90
2022-11-09T06:50:33.735Z,3.40
2022-11-09T06:53:05.791Z,3.38
2022-11-09T06:55:36.371Z,3.90
2022-11-09T06:58:07.850Z,3.42
2022-11-09T07:00:38.546Z,3.88
2022-11-09T07:03:10.160Z,3.28
2022-11-09T07:05:39.044Z,3.83
2022-11-09T07:08:08.733Z,3.33
2022-11-09T07:10:37.016Z,4.05
2022-11-09T07:13:07.198Z,3.50
2022-11-09T07:15:37.127Z,3.83
2022-11-09T07:18:07.942Z,3.78
2022-11-09T07:20:36.328Z,3.35
2022-11-09T07:23:04.945Z,3.80
2022-11-09T07:25:37.130Z,3.58
2022-11-09T07:28:06.294Z,3.97
2022-11-09T07:30:34.749Z,3.85
2022-11-09T07:33:10.656Z,3.65
2022-11-09T07:35:41.097Z,4.20
2022-11-09T07:38:09.809Z,4.50
2022-11-09T07:40:42.767Z,3.97
2022-11-09T07:43:13.094Z,4.20
2022-11-09T07:45:42.182Z,4.15
2022-11-09T07:48:13.647Z,4.32
2022-11-09T07:50:43.963Z,5.10
2022-11-09T07:53:19.709Z,4.68
2022-11-09T07:55:58.387Z,4.10
2022-11-09T07:58:27.659Z,5.25
2022-11-09T08:00:58.430Z,4.30
2022-11-09T08:03:27.905Z,4.22
2022-11-09T08:05:59.422Z,3.97
2022-11-09T08:08:34.255Z,4.17
2022-11-09T08:11:03.823Z,3.95
2022-11-09T08:13:32.039Z,3.70
2022-11-09T08:16:03.335Z,3.58
2022-11-09T08:18:32.106Z,3.37
2022-11-09T08:21:02.740Z,3.45
2022-11-09T08:23:31.704Z,3.80
2022-11-09T08:26:06.016Z,3.42
2022-11-09T08:28:38.285Z,4.20
2022-11-09T08:31:11.576Z,3.33
2022-11-09T08:33:45.307Z,4.07
2022-11-09T08:36:15.616Z,3.78
2022-11-09T08:38:47.740Z,4.07
2022-11-09T08:41:17.460Z,3.80
2022-11-09T08:43:46.899Z,3.47
2022-11-09T08:46:17.819Z,3.78
2022-11-09T08:48:45.850Z,4.05
2022-11-09T08:51:14.158Z,3.50
2022-11-09T08:53:43.331Z,3.72
2022-11-09T08:56:18.346Z,3.90
2022-11-09T08:58:48.336Z,4.20
2022-11-09T09:01:20.970Z,4.25
2022-11-09T09:03:49.067Z,3.90
2022-11-09T09:06:17.146Z,3.85
2022-11-09T09:08:46.943Z,4.15
2022-11-09T09:11:17.070Z,3.72
2022-11-09T09:13:46.222Z,4.03
2022-11-09T09:16:17.718Z,3.58
2022-11-09T09:18:50.459Z,3.67
2022-11-09T09:21:18.713Z,3.85
2022-11-09T09:23:48.380Z,3.45
2022-11-09T09:26:17.024Z,3.70
2022-11-09T09:28:45.476Z,4.13
2022-11-09T09:31:18.738Z,3.30
2022-11-09T09:33:47.654Z,3.33
2022-11-09T09:36:17.835Z,3.92
2022-11-09T09:38:46.929Z,3.42
2022-11-09T09:41:20.486Z,3.67
2022-11-09T09:43:52.549Z,3.42
2022-11-09T09:46:29.574Z,3.72
2022-11-09T09:48:59.952Z,3.97
2022-11-09T09:51:33.865Z,3.38
2022-11-09T09:54:07.571Z,3.53
2022-11-09T09:56:40.339Z,3.85
2022-11-09T09:59:16.119Z,3.30
2022-11-09T10:01:46.538Z,3.20
2022-11-09T10:04:21.660Z,3.30
2022-11-09T10:07:00.536Z,3.70
2022-11-09T10:09:40.661Z,3.50
2022-11-09T10:12:26.981Z,2.92
2022-11-09T10:15:21.654Z,3.03
2022-11-09T10:18:02.350Z,3.58
2022-11-09T10:20:38.594Z,3.08
2022-11-09T10:23:19.139Z,3.70
2022-11-09T10:26:03.530Z,3.40
2022-11-09T10:28:54.656Z,2.92
2022-11-09T10:31:25.638Z,3.15
2022-11-09T10:33:59.819Z,3.03
2022-11-09T10:36:34.423Z,3.30
2022-11-09T10:39:06.705Z,3.40
2022-11-09T10:41:39.320Z,3.20
2022-11-09T10:44:17.154Z,3.00
2022-11-09T10:47:09.129Z,2.90
2022-11-09T10:49:39.697Z,2.42
2022-11-09T10:52:31.733Z,3.33
2022-11-09T10:55:29.962Z,3.47
2022-11-09T10:58:03.111Z,2.35
2022-11-09T11:00:32.847Z,2.30
2022-11-09T11:03:12.664Z,2.50
2022-11-09T11:05:44.202Z,2.50
2022-11-09T11:08:31.202Z,2.30
2022-11-09T11:11:32.010Z,3.13
2022-11-09T11:14:11.580Z,2.80
2022-11-09T11:16:42.669Z,2.95
2022-11-09T11:19:32.030Z,2.35
2022-11-09T11:22:27.695Z,2.63
2022-11-09T11:24:58.770Z,2.33
2022-11-09T11:27:32.878Z,2.45
2022-11-09T11:30:11.085Z,2.33
2022-11-09T11:32:43.109Z,2.70
2022-11-09T11:35:16.988Z,2.38
2022-11-09T11:37:56.072Z,2.13
2022-11-09T11:40:32.324Z,1.90
2022-11-09T11:43:23.109Z,2.22
2022-11-09T11:45:57.977Z,2.28
2022-11-09T11:49:04.525Z,2.40
2022-11-09T11:51:40.935Z,2.20
2022-11-09T11:54:16.068Z,2.30
2022-11-09T11:56:48.483Z,2.20
2022-11-09T12:02:28.678Z,1.88
2022-11-09T12:05:30.011Z,2.33
2022-11-09T12:08:04.891Z,2.17
2022-11-09T12:10:49.389Z,1.80
2022-11-09T12:13:29.302Z,1.80
2022-11-09T12:16:03.124Z,1.83
2022-11-09T12:18:40.216Z,1.83
2022-11-09T12:21:17.144Z,1.80
2022-11-09T12:24:01.329Z,1.80
2022-11-09T12:27:04.657Z,1.65
2022-11-09T12:29:40.999Z,1.90
2022-11-09T12:32:18.481Z,1.38
2022-11-09T12:34:53.801Z,1.63
2022-11-09T12:37:29.314Z,1.90
2022-11-09T12:40:05.474Z,1.67
2022-11-09T12:42:40.109Z,1.80
2022-11-09T12:45:22.224Z,1.55
2022-11-09T12:47:55.151Z,1.80
2022-11-09T12:50:26.764Z,1.65
2022-11-09T12:52:55.322Z,1.50
2022-11-09T12:55:28.361Z,1.60
2022-11-09T12:58:01.216Z,1.60
2022-11-09T13:00:50.782Z,1.63
2022-11-09T13:03:25.314Z,1.45
2022-11-09T13:06:21.087Z,1.65
2022-11-09T13:09:01.657Z,1.60
2022-11-09T13:11:37.224Z,1.25
2022-11-09T13:14:38.591Z,1.42
2022-11-09T13:17:44.301Z,1.90
2022-11-09T13:20:55.941Z,1.60
2022-11-09T13:23:47.710Z,1.58
2022-11-09T13:26:25.733Z,1.30
2022-11-09T13:29:24.941Z,1.30
2022-11-09T13:32:36.476Z,1.70
2022-11-09T13:35:11.921Z,1.40
2022-11-09T13:37:59.319Z,1.48
2022-11-09T13:40:42.196Z,1.25
2022-11-09T13:43:22.855Z,1.33
2022-11-09T13:45:54.703Z,1.63
2022-11-09T13:48:32.770Z,1.42
2022-11-09T13:51:05.948Z,1.40
2022-11-09T13:53:52.984Z,1.67
2022-11-09T13:56:27.570Z,2.08
2022-11-09T13:58:57.238Z,1.40
2022-11-09T14:01:37.925Z,1.50
2022-11-09T14:04:20.168Z,1.60
2022-11-09T14:06:50.208Z,1.77
2022-11-09T14:09:22.983Z,1.52
2022-11-09T14:12:10.791Z,1.85
2022-11-09T14:14:56.117Z,1.90
2022-11-09T14:17:34.058Z,1.90
2022-11-09T14:20:11.985Z,2.08
2022-11-09T14:22:45.028Z,1.88
2022-11-09T14:25:17.876Z,1.60
2022-11-09T14:27:51.487Z,1.35
2022-11-09T14:30:22.234Z,2.03
2022-11-09T14:32:52.626Z,1.70
2022-11-09T14:35:25.326Z,1.67
2022-11-09T14:37:56.182Z,1.90
2022-11-09T14:40:28.107Z,2.13
2022-11-09T14:42:58.735Z,2.03
2022-11-09T14:45:28.807Z,1.85
2022-11-09T14:48:01.761Z,2.20
2022-11-09T14:50:32.527Z,1.65
2022-11-09T14:53:06.771Z,2.05
2022-11-09T14:55:40.216Z,2.55
2022-11-09T14:58:15.562Z,2.60
2022-11-09T15:00:46.146Z,2.03
2022-11-09T15:03:29.211Z,2.00
2022-11-09T15:06:06.642Z,2.30
2022-11-09T15:08:46.566Z,1.80
2022-11-09T15:11:14.892Z,2.10
2022-11-09T15:13:43.249Z,2.17
2022-11-09T15:16:22.985Z,2.42
2022-11-09T15:18:52.439Z,2.60
2022-11-09T15:21:34.551Z,2.03
2022-11-09T15:24:15.893Z,2.50
2022-11-09T15:26:49.778Z,2.30
2022-11-09T15:29:37.419Z,2.40
2022-11-09T15:32:15.450Z,2.42
2022-11-09T15:34:54.474Z,3.10
2022-11-09T15:37:30.001Z,2.35
2022-11-09T15:40:00.042Z,2.63
2022-11-09T15:42:28.824Z,2.22
2022-11-09T15:47:42.486Z,2.70
2022-11-09T15:50:22.065Z,2.65
2022-11-09T15:52:52.933Z,2.92
2022-11-09T15:55:25.196Z,2.80
2022-11-09T15:57:56.639Z,3.08
2022-11-09T16:00:27.441Z,3.17
2022-11-09T16:02:56.644Z,3.05
2022-11-09T16:05:27.888Z,2.72
2022-11-09T16:08:00.450Z,2.58
2022-11-09T16:10:33.299Z,2.75
2022-11-09T16:13:01.768Z,2.70
2022-11-09T16:15:31.571Z,2.42
2022-11-09T16:18:03.782Z,2.33
2022-11-09T16:20:32.276Z,1.98
2022-11-09T16:23:00.726Z,3.25
2022-11-09T16:25:31.644Z,2.47
2022-11-09T16:28:00.657Z,2.10
2022-11-09T16:30:33.412Z,2.42
2022-11-09T16:33:02.488Z,2.53
2022-11-09T16:35:34.205Z,2.85
2022-11-09T16:38:06.199Z,2.42
2022-11-09T16:40:38.500Z,2.45
2022-11-09T16:43:07.551Z,2.33
2022-11-09T16:45:36.803Z,2.22
2022-11-09T16:48:06.987Z,2.28
2022-11-09T16:50:35.611Z,2.50
2022-11-09T16:53:04.420Z,2.42
2022-11-09T16:55:34.038Z,2.53
2022-11-09T16:58:03.462Z,2.15
2022-11-09T17:00:55.791Z,2.15
2022-11-09T17:03:21.590Z,2.67
2022-11-09T17:05:51.331Z,2.58
2022-11-09T17:08:20.229Z,2.55
2022-11-09T17:10:50.360Z,2.70
2022-11-09T17:13:21.224Z,2.38
2022-11-09T17:15:52.087Z,2.83
2022-11-09T17:18:20.531Z,2.88
2022-11-09T17:20:52.300Z,2.90
2022-11-09T17:23:20.770Z,2.78
2022-11-09T17:25:56.411Z,2.63
2022-11-09T17:28:26.825Z,2.65
2022-11-09T17:30:55.567Z,2.85
2022-11-09T17:33:24.803Z,3.13
2022-11-09T17:35:59.472Z,2.40
2022-11-09T17:38:28.719Z,2.72
2022-11-09T17:41:02.697Z,2.70
2022-11-09T17:43:35.383Z,2.30
2022-11-09T17:46:04.952Z,2.58
2022-11-09T17:48:33.424Z,2.88
2022-11-09T17:51:04.434Z,2.95
2022-11-09T17:53:33.652Z,4.10
2022-11-09T17:56:02.715Z,3.38
2022-11-09T17:58:36.654Z,3.72
2022-11-09T18:01:09.389Z,3.22
2022-11-09T18:03:38.450Z,2.95
2022-11-09T18:06:11.247Z,3.50
2022-11-09T18:08:39.292Z,3.13
2022-11-09T18:11:09.696Z,3.17
2022-11-09T18:13:40.555Z,2.83
2022-11-09T18:16:19.055Z,2.88
2022-11-09T18:18:48.395Z,2.60
2022-11-09T18:21:22.381Z,2.70
2022-11-09T18:23:53.886Z,2.95
2022-11-09T18:26:22.206Z,2.37
2022-11-09T18:28:52.333Z,1.77
2022-11-09T18:31:20.534Z,1.60
2022-11-09T18:33:48.924Z,1.80
2022-11-09T18:36:21.879Z,1.60
2022-11-09T18:38:52.043Z,1.73
2022-11-09T18:41:22.766Z,1.50
2022-11-09T18:43:55.135Z,1.48
2022-11-09T18:48:52.301Z,1.60
2022-11-09T18:51:22.942Z,1.60
2022-11-09T18:53:51.592Z,1.50
2022-11-09T18:56:23.560Z,1.88
2022-11-09T18:58:55.921Z,1.70
2022-11-09T19:04:01.513Z,2.08
2022-11-09T19:06:33.795Z,2.35
2022-11-09T19:09:20.297Z,1.80
2022-11-09T19:11:51.227Z,2.28
2022-11-09T19:14:28.649Z,3.25
2022-11-09T19:17:00.444Z,3.60
2022-11-09T19:19:28.554Z,3.17
2022-11-09T19:21:57.474Z,3.17
2022-11-09T19:24:28.566Z,3.22
2022-11-09T19:26:57.151Z,3.70
2022-11-09T19:29:28.861Z,3.90
2022-11-09T19:31:57.814Z,3.08
2022-11-09T19:34:26.069Z,3.13
2022-11-09T19:36:56.915Z,3.28
2022-11-09T19:39:30.964Z,3.30
2022-11-09T19:42:01.734Z,3.35
2022-11-09T19:44:31.242Z,3.47
2022-11-09T19:47:00.835Z,4.55
2022-11-09T19:49:28.903Z,3.65
2022-11-09T19:51:57.538Z,3.95
2022-11-09T19:54:27.108Z,4.00
2022-11-09T19:56:55.291Z,4.40
2022-11-09T19:59:24.343Z,4.65
2022-11-09T20:01:53.719Z,5.75
2022-11-09T20:04:22.006Z,6.45
2022-11-09T20:06:50.225Z,6.13
2022-11-09T20:09:19.242Z,5.28
2022-11-09T20:12:05.643Z,5.00
2022-11-09T20:14:34.025Z,5.35
2022-11-09T20:17:05.678Z,5.43
2022-11-09T20:19:34.593Z,4.38
2022-11-09T20:22:12.963Z,4.65
2022-11-09T20:24:44.427Z,4.80
2022-11-09T20:27:13.096Z,4.43
2022-11-09T20:29:43.046Z,4.70
2022-11-09T20:32:14.850Z,4.32
2022-11-09T20:34:47.048Z,4.00
2022-11-09T20:37:16.326Z,3.90
2022-11-09T20:39:45.435Z,3.53
2022-11-09T20:42:14.101Z,3.33
2022-11-09T20:44:43.742Z,3.58
2022-11-09T20:47:25.765Z,3.67
2022-11-09T20:50:06.865Z,2.88
2022-11-09T20:52:36.219Z,2.90
2022-11-09T20:55:09.849Z,2.95
2022-11-09T20:57:38.135Z,3.47
2022-11-09T21:00:07.785Z,2.67
2022-11-09T21:02:38.299Z,2.88
2022-11-09T21:05:06.731Z,2.85
2022-11-09T21:07:35.873Z,2.53
2022-11-09T21:10:04.206Z,2.72
2022-11-09T21:12:33.256Z,2.60
2022-11-09T21:15:01.268Z,2.40
2022-11-09T21:17:31.044Z,2.50
2022-11-09T21:20:01.690Z,2.35
2022-11-09T21:22:44.785Z,2.42
2022-11-09T21:25:33.362Z,2.70
2022-11-09T21:28:23.153Z,2.25
2022-11-09T21:30:52.550Z,2.40
2022-11-09T21:33:21.420Z,2.72
2022-11-09T21:35:53.032Z,2.55
2022-11-09T21:38:23.007Z,2.20
2022-11-09T21:40:52.295Z,2.65
2022-11-09T21:43:23.638Z,2.33
2022-11-09T21:45:54.241Z,2.20
2022-11-09T21:48:23.240Z,2.25
2022-11-09T21:50:55.048Z,2.53
2022-11-09T21:53:24.443Z,2.25
2022-11-09T21:55:52.496Z,2.47
2022-11-09T21:58:21.521Z,2.22
2022-11-09T22:00:52.052Z,2.95
2022-11-09T22:03:21.515Z,2.13
2022-11-09T22:05:52.422Z,1.90
2022-11-09T22:08:28.610Z,1.63
2022-11-09T22:11:05.355Z,1.48
2022-11-09T22:13:52.970Z,1.98
2022-11-09T22:16:24.024Z,1.95
2022-11-09T22:19:11.444Z,1.60
2022-11-09T22:21:42.343Z,2.42
2022-11-09T22:24:12.747Z,1.90
2022-11-09T22:26:41.145Z,2.05
2022-11-09T22:29:09.672Z,1.95
2022-11-09T22:31:41.383Z,1.85
2022-11-09T22:34:10.413Z,1.90
2022-11-09T22:36:39.281Z,1.65
2022-11-09T22:39:07.862Z,1.70
2022-11-09T22:41:37.820Z,1.90
2022-11-09T22:44:06.208Z,1.80
2022-11-09T22:46:36.660Z,1.60
2022-11-09T22:49:05.531Z,1.92
2022-11-09T22:51:34.866Z,1.38
2022-11-09T22:54:03.165Z,2.08
2022-11-09T22:56:32.398Z,1.30
2022-11-09T22:59:03.955Z,1.50
2022-11-09T23:01:33.171Z,1.80
2022-11-09T23:04:01.319Z,1.88
2022-11-09T23:06:37.167Z,1.90
2022-11-09T23:09:06.959Z,1.63
2022-11-09T23:11:35.502Z,2.25
2022-11-09T23:14:05.140Z,1.98
2022-11-09T23:16:33.451Z,1.88
2022-11-09T23:19:00.568Z,2.13
2022-11-09T23:21:31.322Z,1.80
2022-11-09T23:24:03.918Z,1.88
2022-11-09T23:26:36.505Z,2.00
2022-11-09T23:29:08.445Z,2.28
2022-11-09T23:31:38.457Z,1.55
2022-11-09T23:34:10.319Z,1.98
2022-11-09T23:36:43.070Z,1.92
2022-11-09T23:39:16.427Z,1.85
2022-11-09T23:44:19.874Z,1.90
2022-11-09T23:46:48.324Z,1.77
2022-11-09T23:49:16.556Z,1.90
2022-11-09T23:51:45.722Z,1.90
2022-11-09T23:54:16.786Z,1.50
2022-11-09T23:56:45.099Z,1.70
2022-11-09T23:59:14.038Z,1.70
