createdAt,value
2022-09-14T00:01:37.149Z,18.09
2022-09-14T00:04:08.237Z,17.14
2022-09-14T00:06:36.845Z,18.09
2022-09-14T00:09:06.994Z,18.11
2022-09-14T00:11:37.685Z,17.67
2022-09-14T00:14:07.671Z,18.15
2022-09-14T00:16:38.194Z,17.91
2022-09-14T00:19:08.827Z,17.53
2022-09-14T00:21:38.446Z,17.85
2022-09-14T00:24:08.532Z,17.88
2022-09-14T00:26:38.498Z,17.96
2022-09-14T00:29:07.407Z,17.96
2022-09-14T00:31:37.382Z,17.95
2022-09-14T00:34:06.862Z,17.85
2022-09-14T00:36:39.688Z,17.64
2022-09-14T00:39:08.892Z,17.69
2022-09-14T00:41:40.666Z,17.74
2022-09-14T00:44:46.976Z,17.70
2022-09-14T00:47:17.215Z,17.78
2022-09-14T00:49:45.934Z,17.89
2022-09-14T00:52:19.177Z,17.82
2022-09-14T00:54:49.864Z,17.75
2022-09-14T00:57:20.777Z,17.87
2022-09-14T00:59:51.502Z,17.82
2022-09-14T01:02:21.656Z,17.82
2022-09-14T01:04:50.637Z,17.57
2022-09-14T01:07:31.740Z,17.69
2022-09-14T01:10:07.173Z,17.85
2022-09-14T01:12:44.722Z,17.77
2022-09-14T01:15:21.876Z,17.89
2022-09-14T01:17:58.406Z,17.82
2022-09-14T01:20:31.165Z,17.78
2022-09-14T01:23:10.142Z,17.86
2022-09-14T01:26:08.838Z,17.93
2022-09-14T01:28:43.772Z,17.47
2022-09-14T01:31:18.870Z,18.02
2022-09-14T01:33:52.952Z,17.96
2022-09-14T01:36:22.735Z,17.95
2022-09-14T01:38:55.173Z,17.76
2022-09-14T01:41:29.386Z,17.73
2022-09-14T01:44:04.488Z,17.56
2022-09-14T01:46:39.228Z,17.59
2022-09-14T01:49:13.308Z,17.55
2022-09-14T01:51:47.195Z,17.57
2022-09-14T01:54:20.815Z,17.64
2022-09-14T01:56:52.975Z,17.62
2022-09-14T01:59:26.137Z,17.59
2022-09-14T02:02:01.607Z,17.56
2022-09-14T02:04:40.577Z,17.42
2022-09-14T02:07:09.079Z,17.64
2022-09-14T02:09:37.521Z,17.65
2022-09-14T02:12:06.158Z,17.75
2022-09-14T02:14:36.073Z,17.54
2022-09-14T02:17:04.655Z,17.65
2022-09-14T02:19:38.477Z,17.68
2022-09-14T02:22:06.726Z,17.78
2022-09-14T02:24:35.107Z,17.84
2022-09-14T02:27:04.707Z,17.74
2022-09-14T02:29:33.044Z,17.74
2022-09-14T02:32:11.711Z,17.71
2022-09-14T02:34:52.521Z,17.67
2022-09-14T02:37:26.313Z,17.49
2022-09-14T02:40:02.799Z,17.61
2022-09-14T02:42:45.111Z,17.61
2022-09-14T02:45:23.582Z,17.60
2022-09-14T02:48:02.888Z,17.64
2022-09-14T02:50:38.114Z,17.13
2022-09-14T02:53:14.067Z,17.69
2022-09-14T02:55:46.325Z,17.68
2022-09-14T02:58:15.683Z,17.41
2022-09-14T03:00:46.179Z,17.58
2022-09-14T03:03:18.052Z,17.59
2022-09-14T03:05:46.600Z,17.66
2022-09-14T03:08:15.178Z,17.66
2022-09-14T03:10:44.943Z,17.63
2022-09-14T03:13:13.238Z,17.61
2022-09-14T03:15:42.316Z,17.56
2022-09-14T03:18:14.295Z,17.50
2022-09-14T03:20:44.721Z,17.45
2022-09-14T03:23:13.941Z,17.42
2022-09-14T03:25:43.987Z,17.38
2022-09-14T03:28:13.683Z,17.22
2022-09-14T03:30:41.861Z,17.36
2022-09-14T03:33:10.509Z,17.34
2022-09-14T03:35:38.661Z,17.38
2022-09-14T03:38:08.618Z,17.44
2022-09-14T03:40:36.988Z,17.44
2022-09-14T03:43:05.132Z,17.35
2022-09-14T03:45:33.340Z,17.42
2022-09-14T03:48:01.475Z,17.50
2022-09-14T03:50:29.669Z,17.53
2022-09-14T03:52:58.170Z,17.51
2022-09-14T03:55:27.947Z,17.46
2022-09-14T03:57:57.018Z,17.51
2022-09-14T04:00:25.217Z,17.42
2022-09-14T04:02:53.671Z,17.38
2022-09-14T04:05:22.080Z,17.38
2022-09-14T04:07:50.436Z,17.32
2022-09-14T04:10:19.110Z,17.50
2022-09-14T04:12:49.142Z,17.62
2022-09-14T04:15:17.522Z,17.42
2022-09-14T04:17:45.806Z,17.34
2022-09-14T04:20:14.025Z,17.28
2022-09-14T04:22:42.247Z,17.32
2022-09-14T04:25:10.706Z,17.30
2022-09-14T04:27:39.247Z,17.16
2022-09-14T04:30:09.797Z,17.08
2022-09-14T04:32:38.002Z,17.25
2022-09-14T04:35:06.736Z,17.36
2022-09-14T04:37:35.176Z,17.26
2022-09-14T04:40:04.001Z,17.33
2022-09-14T04:42:32.268Z,17.36
2022-09-14T04:45:00.520Z,17.32
2022-09-14T04:47:31.350Z,17.44
2022-09-14T04:49:59.480Z,17.43
2022-09-14T04:52:27.847Z,17.51
2022-09-14T04:54:56.204Z,17.39
2022-09-14T04:57:24.569Z,17.44
2022-09-14T04:59:52.877Z,17.35
2022-09-14T05:02:21.241Z,17.42
2022-09-14T05:04:51.143Z,17.55
2022-09-14T05:07:19.450Z,17.52
2022-09-14T05:09:47.771Z,17.53
2022-09-14T05:12:15.904Z,17.55
2022-09-14T05:14:44.478Z,17.46
2022-09-14T05:17:12.716Z,17.59
2022-09-14T05:19:40.912Z,17.69
2022-09-14T05:22:10.496Z,17.72
2022-09-14T05:24:38.978Z,17.74
2022-09-14T05:27:07.201Z,17.76
2022-09-14T05:29:35.467Z,17.84
2022-09-14T05:32:04.559Z,17.86
2022-09-14T05:34:32.675Z,17.79
2022-09-14T05:37:00.869Z,17.50
2022-09-14T05:39:30.703Z,17.78
2022-09-14T05:42:00.238Z,17.85
2022-09-14T05:44:28.427Z,17.97
2022-09-14T05:46:56.579Z,17.96
2022-09-14T05:49:25.527Z,18.08
2022-09-14T05:51:54.036Z,17.97
2022-09-14T05:54:22.306Z,18.10
2022-09-14T05:56:51.830Z,18.20
2022-09-14T05:59:20.065Z,18.03
2022-09-14T06:01:48.347Z,18.26
2022-09-14T06:04:16.867Z,18.27
2022-09-14T06:07:01.410Z,18.26
2022-09-14T06:09:33.470Z,18.41
2022-09-14T06:12:03.321Z,18.48
2022-09-14T06:14:31.607Z,18.59
2022-09-14T06:16:59.794Z,18.59
2022-09-14T06:19:28.322Z,18.73
2022-09-14T06:21:56.487Z,18.82
2022-09-14T06:24:24.646Z,18.81
2022-09-14T06:26:53.213Z,18.95
2022-09-14T06:29:23.218Z,18.95
2022-09-14T06:31:51.370Z,19.16
2022-09-14T06:34:19.588Z,19.17
2022-09-14T06:36:48.339Z,19.17
2022-09-14T06:39:16.575Z,19.22
2022-09-14T06:41:44.935Z,19.23
2022-09-14T06:44:13.132Z,19.25
2022-09-14T06:46:45.751Z,19.31
2022-09-14T06:49:20.863Z,19.23
2022-09-14T06:51:49.084Z,19.52
2022-09-14T06:54:18.745Z,19.54
2022-09-14T06:56:47.826Z,19.67
2022-09-14T06:59:18.184Z,19.58
2022-09-14T07:01:49.828Z,19.76
2022-09-14T07:04:18.948Z,19.75
2022-09-14T07:06:49.853Z,20.07
2022-09-14T07:09:19.501Z,20.36
2022-09-14T07:11:48.185Z,20.25
2022-09-14T07:14:16.874Z,20.61
2022-09-14T07:16:45.077Z,21.03
2022-09-14T07:19:15.924Z,21.23
2022-09-14T07:21:44.331Z,21.47
2022-09-14T07:24:14.979Z,21.69
2022-09-14T07:26:44.203Z,21.90
2022-09-14T07:29:14.769Z,22.12
2022-09-14T07:31:45.411Z,22.05
2022-09-14T07:34:15.316Z,22.27
2022-09-14T07:36:44.948Z,22.58
2022-09-14T07:39:15.314Z,22.77
2022-09-14T07:41:44.621Z,22.85
2022-09-14T07:44:15.978Z,22.87
2022-09-14T07:46:45.876Z,22.95
2022-09-14T07:49:16.148Z,22.95
2022-09-14T07:51:44.793Z,23.05
2022-09-14T07:54:15.317Z,23.07
2022-09-14T07:56:43.982Z,23.03
2022-09-14T08:02:01.238Z,22.97
2022-09-14T08:04:30.984Z,23.03
2022-09-14T08:06:59.488Z,23.06
2022-09-14T08:09:27.868Z,23.03
2022-09-14T08:11:56.267Z,23.01
2022-09-14T08:14:24.975Z,22.88
2022-09-14T08:16:53.302Z,23.01
2022-09-14T08:19:21.680Z,22.99
2022-09-14T08:21:51.440Z,22.98
2022-09-14T08:24:21.446Z,22.86
2022-09-14T08:26:50.349Z,22.81
2022-09-14T08:29:20.439Z,22.90
2022-09-14T08:31:51.817Z,22.97
2022-09-14T08:34:20.891Z,22.99
2022-09-14T08:36:50.558Z,22.93
2022-09-14T08:39:19.436Z,22.86
2022-09-14T08:41:54.697Z,22.82
2022-09-14T08:44:28.279Z,22.75
2022-09-14T08:47:00.998Z,22.67
2022-09-14T08:49:40.237Z,22.81
2022-09-14T08:52:18.813Z,22.77
2022-09-14T08:54:51.454Z,22.84
2022-09-14T08:57:23.841Z,22.89
2022-09-14T09:00:02.148Z,23.12
2022-09-14T09:02:51.345Z,23.42
2022-09-14T09:05:30.238Z,23.48
2022-09-14T09:08:08.187Z,23.47
2022-09-14T09:10:39.992Z,23.35
2022-09-14T09:13:13.501Z,23.39
2022-09-14T09:15:47.261Z,23.41
2022-09-14T09:18:23.663Z,23.25
2022-09-14T09:20:53.806Z,23.78
2022-09-14T09:23:25.286Z,24.04
2022-09-14T09:26:00.109Z,24.11
2022-09-14T09:28:29.918Z,24.27
2022-09-14T09:31:05.138Z,24.33
2022-09-14T09:33:34.451Z,24.54
2022-09-14T09:36:03.078Z,24.61
2022-09-14T09:38:32.765Z,24.79
2022-09-14T09:41:07.774Z,24.84
2022-09-14T09:43:49.385Z,24.96
2022-09-14T09:46:19.117Z,25.12
2022-09-14T09:48:48.611Z,24.93
2022-09-14T09:51:23.837Z,25.37
2022-09-14T09:53:56.707Z,25.48
2022-09-14T09:56:27.875Z,25.52
2022-09-14T09:58:56.677Z,25.41
2022-09-14T10:01:29.795Z,25.63
2022-09-14T10:04:07.623Z,25.59
2022-09-14T10:06:43.979Z,25.60
2022-09-14T10:09:19.717Z,25.62
2022-09-14T10:11:49.250Z,25.59
2022-09-14T10:14:27.442Z,25.55
2022-09-14T10:17:06.467Z,25.55
2022-09-14T10:19:35.540Z,25.68
2022-09-14T10:22:17.190Z,26.01
2022-09-14T10:24:57.447Z,26.26
2022-09-14T10:27:39.795Z,26.55
2022-09-14T10:30:14.458Z,26.79
2022-09-14T10:32:47.127Z,26.96
2022-09-14T10:35:17.645Z,27.05
2022-09-14T10:38:02.770Z,27.08
2022-09-14T10:40:38.506Z,26.84
2022-09-14T10:43:15.601Z,27.27
2022-09-14T10:45:50.700Z,26.88
2022-09-14T10:48:40.416Z,26.52
2022-09-14T10:51:32.715Z,26.59
2022-09-14T10:54:08.553Z,27.11
2022-09-14T10:56:51.875Z,27.08
2022-09-14T10:59:32.206Z,27.04
2022-09-14T11:02:30.457Z,26.99
2022-09-14T11:05:12.186Z,26.79
2022-09-14T11:07:51.070Z,26.58
2022-09-14T11:10:29.606Z,26.48
2022-09-14T11:13:28.097Z,26.54
2022-09-14T11:16:06.113Z,26.49
2022-09-14T11:18:45.593Z,26.65
2022-09-14T11:21:22.279Z,26.15
2022-09-14T11:23:54.938Z,26.75
2022-09-14T11:26:31.585Z,26.42
2022-09-14T11:29:10.518Z,27.20
2022-09-14T11:31:55.281Z,27.13
2022-09-14T11:34:31.957Z,27.81
2022-09-14T11:37:05.393Z,27.80
2022-09-14T11:39:37.744Z,28.22
2022-09-14T11:42:11.074Z,28.44
2022-09-14T11:44:42.548Z,28.36
2022-09-14T11:47:14.847Z,27.98
2022-09-14T11:49:55.410Z,28.52
2022-09-14T11:52:25.688Z,28.67
2022-09-14T11:54:55.021Z,28.74
2022-09-14T11:57:27.337Z,29.10
2022-09-14T11:59:58.838Z,29.19
2022-09-14T12:03:01.525Z,29.10
2022-09-14T12:05:37.369Z,29.24
2022-09-14T12:08:48.293Z,29.37
2022-09-14T12:11:32.490Z,29.43
2022-09-14T12:14:31.927Z,29.72
2022-09-14T12:17:38.928Z,29.08
2022-09-14T12:20:42.208Z,29.46
2022-09-14T12:23:27.947Z,29.31
2022-09-14T12:26:39.093Z,29.47
2022-09-14T12:29:24.169Z,29.58
2022-09-14T12:32:27.842Z,29.63
2022-09-14T12:35:33.582Z,29.93
2022-09-14T12:38:22.404Z,29.78
2022-09-14T12:40:50.669Z,29.68
2022-09-14T12:43:53.766Z,29.74
2022-09-14T12:46:41.042Z,29.45
2022-09-14T12:49:31.493Z,29.15
2022-09-14T12:52:06.584Z,29.25
2022-09-14T12:54:52.346Z,29.15
2022-09-14T12:57:34.768Z,29.25
2022-09-14T13:00:12.884Z,29.61
2022-09-14T13:03:24.052Z,30.22
2022-09-14T13:05:53.850Z,30.74
2022-09-14T13:08:26.023Z,30.47
2022-09-14T13:10:54.835Z,31.02
2022-09-14T13:13:27.114Z,31.37
2022-09-14T13:15:57.894Z,31.63
2022-09-14T13:18:34.678Z,31.59
2022-09-14T13:21:18.628Z,31.60
2022-09-14T13:23:47.293Z,31.64
2022-09-14T13:26:20.834Z,31.99
2022-09-14T13:28:52.245Z,32.37
2022-09-14T13:31:26.874Z,32.42
2022-09-14T13:33:56.874Z,32.47
2022-09-14T13:36:28.860Z,32.51
2022-09-14T13:39:01.785Z,32.65
2022-09-14T13:41:32.041Z,32.65
2022-09-14T13:44:01.992Z,32.19
2022-09-14T13:46:30.539Z,32.03
2022-09-14T13:48:59.067Z,31.73
2022-09-14T13:51:30.330Z,31.85
2022-09-14T13:54:00.206Z,32.03
2022-09-14T13:56:31.531Z,32.41
2022-09-14T13:59:19.331Z,32.94
2022-09-14T14:02:00.531Z,33.36
2022-09-14T14:04:34.240Z,33.20
2022-09-14T14:07:16.651Z,33.26
2022-09-14T14:09:50.881Z,33.47
2022-09-14T14:12:25.315Z,33.74
2022-09-14T14:14:58.649Z,34.30
2022-09-14T14:17:34.537Z,34.69
2022-09-14T14:20:30.638Z,35.33
2022-09-14T14:23:03.110Z,35.64
2022-09-14T14:25:34.035Z,35.64
2022-09-14T14:28:04.427Z,35.59
2022-09-14T14:30:37.759Z,35.44
2022-09-14T14:33:06.970Z,35.58
2022-09-14T14:35:35.249Z,35.60
2022-09-14T14:38:05.015Z,35.56
2022-09-14T14:40:35.079Z,35.77
2022-09-14T14:43:04.309Z,36.69
2022-09-14T14:45:36.363Z,38.11
2022-09-14T14:48:05.402Z,39.37
2022-09-14T14:50:34.296Z,40.08
2022-09-14T14:53:02.573Z,40.31
2022-09-14T14:55:32.511Z,39.75
2022-09-14T14:58:01.742Z,39.26
2022-09-14T15:00:32.190Z,38.19
2022-09-14T15:03:00.433Z,38.59
2022-09-14T15:05:28.660Z,39.83
2022-09-14T15:07:56.516Z,39.82
2022-09-14T15:10:25.316Z,39.79
2022-09-14T15:12:54.853Z,38.90
2022-09-14T15:15:24.247Z,37.81
2022-09-14T15:17:52.481Z,37.23
2022-09-14T15:20:21.209Z,36.78
2022-09-14T15:22:49.391Z,35.95
2022-09-14T15:25:18.995Z,34.80
2022-09-14T15:27:47.726Z,33.87
2022-09-14T15:30:17.544Z,33.01
2022-09-14T15:32:45.686Z,32.38
2022-09-14T15:35:15.591Z,31.69
2022-09-14T15:37:43.953Z,30.55
2022-09-14T15:40:12.946Z,30.69
2022-09-14T15:42:41.169Z,30.26
2022-09-14T15:45:10.192Z,29.75
2022-09-14T15:47:43.016Z,29.63
2022-09-14T15:50:12.287Z,29.70
2022-09-14T15:52:41.287Z,29.21
2022-09-14T15:55:11.497Z,29.53
2022-09-14T15:57:40.345Z,29.66
2022-09-14T16:00:12.631Z,29.41
2022-09-14T16:02:42.475Z,29.05
2022-09-14T16:05:13.123Z,28.74
2022-09-14T16:07:42.268Z,28.35
2022-09-14T16:10:11.229Z,27.55
2022-09-14T16:12:39.400Z,27.68
2022-09-14T16:15:09.697Z,27.44
2022-09-14T16:17:37.929Z,27.08
2022-09-14T16:20:10.199Z,27.03
2022-09-14T16:22:38.437Z,26.83
2022-09-14T16:25:07.187Z,26.99
2022-09-14T16:27:35.686Z,26.93
2022-09-14T16:30:04.376Z,26.75
2022-09-14T16:32:32.537Z,26.76
2022-09-14T16:35:04.640Z,26.56
2022-09-14T16:37:36.998Z,26.50
2022-09-14T16:40:05.802Z,26.26
2022-09-14T16:42:33.944Z,26.07
2022-09-14T16:45:02.171Z,26.03
2022-09-14T16:47:31.060Z,25.85
2022-09-14T16:49:59.542Z,25.70
2022-09-14T16:52:28.754Z,25.55
2022-09-14T16:54:58.654Z,25.56
2022-09-14T16:57:29.401Z,25.35
2022-09-14T16:59:57.757Z,25.40
2022-09-14T17:02:25.977Z,25.28
2022-09-14T17:04:54.785Z,25.37
2022-09-14T17:07:23.909Z,25.18
2022-09-14T17:09:52.054Z,25.21
2022-09-14T17:12:21.768Z,25.24
2022-09-14T17:14:50.011Z,25.10
2022-09-14T17:17:18.196Z,24.80
2022-09-14T17:19:46.503Z,24.73
2022-09-14T17:22:14.767Z,24.51
2022-09-14T17:24:42.996Z,24.54
2022-09-14T17:27:11.195Z,24.64
2022-09-14T17:29:41.054Z,24.69
2022-09-14T17:32:14.147Z,24.67
2022-09-14T17:34:43.340Z,24.60
2022-09-14T17:37:11.623Z,24.56
2022-09-14T17:39:39.916Z,24.48
2022-09-14T17:42:09.551Z,24.28
2022-09-14T17:44:37.700Z,23.55
2022-09-14T17:47:07.719Z,23.80
2022-09-14T17:49:36.005Z,23.35
2022-09-14T17:52:04.141Z,23.43
2022-09-14T17:54:32.419Z,23.17
2022-09-14T17:57:00.615Z,23.16
2022-09-14T17:59:29.079Z,23.12
2022-09-14T18:01:57.853Z,23.21
2022-09-14T18:04:28.299Z,23.19
2022-09-14T18:06:57.075Z,23.09
2022-09-14T18:09:25.658Z,23.08
2022-09-14T18:11:56.778Z,22.94
2022-09-14T18:14:26.131Z,22.30
2022-09-14T18:16:54.630Z,22.77
2022-09-14T18:19:23.495Z,22.66
2022-09-14T18:21:53.404Z,22.92
2022-09-14T18:24:22.489Z,23.06
2022-09-14T18:26:51.286Z,23.17
2022-09-14T18:29:23.626Z,23.23
2022-09-14T18:31:53.504Z,23.09
2022-09-14T18:34:23.719Z,23.14
2022-09-14T18:36:54.082Z,22.69
2022-09-14T18:39:22.898Z,23.04
2022-09-14T18:41:54.138Z,23.05
2022-09-14T18:44:23.020Z,23.03
2022-09-14T18:46:52.147Z,23.10
2022-09-14T18:49:21.976Z,23.11
2022-09-14T18:51:50.675Z,23.15
2022-09-14T18:54:26.718Z,23.02
2022-09-14T18:56:56.342Z,23.06
2022-09-14T18:59:25.011Z,22.85
2022-09-14T19:01:53.556Z,22.73
2022-09-14T19:04:22.224Z,22.81
2022-09-14T19:06:50.834Z,21.78
2022-09-14T19:09:20.823Z,22.80
2022-09-14T19:11:49.506Z,22.75
2022-09-14T19:14:21.474Z,22.72
2022-09-14T19:16:51.925Z,22.77
2022-09-14T19:19:20.780Z,22.91
2022-09-14T19:21:49.287Z,22.94
2022-09-14T19:24:18.782Z,22.89
2022-09-14T19:26:51.082Z,22.75
2022-09-14T19:29:21.912Z,22.78
2022-09-14T19:31:52.079Z,22.77
2022-09-14T19:34:21.436Z,22.55
2022-09-14T19:36:50.294Z,22.83
2022-09-14T19:39:19.179Z,22.82
2022-09-14T19:41:49.289Z,22.80
2022-09-14T19:44:18.267Z,22.92
2022-09-14T19:46:47.026Z,22.91
2022-09-14T19:49:17.399Z,22.91
2022-09-14T19:51:46.628Z,22.90
2022-09-14T19:54:15.579Z,22.86
2022-09-14T19:56:44.956Z,22.93
2022-09-14T19:59:15.766Z,22.92
2022-09-14T20:01:44.577Z,22.92
2022-09-14T20:04:13.474Z,22.79
2022-09-14T20:06:45.194Z,22.79
2022-09-14T20:09:15.979Z,22.93
2022-09-14T20:11:45.868Z,22.78
2022-09-14T20:14:18.093Z,22.46
2022-09-14T20:16:48.787Z,22.60
2022-09-14T20:19:22.746Z,22.43
2022-09-14T20:21:53.176Z,22.41
2022-09-14T20:24:26.049Z,22.41
2022-09-14T20:26:56.302Z,22.32
2022-09-14T20:29:29.261Z,22.38
2022-09-14T20:31:57.840Z,22.36
2022-09-14T20:34:26.428Z,22.19
2022-09-14T20:36:55.413Z,22.06
2022-09-14T20:39:25.106Z,21.43
2022-09-14T20:41:53.919Z,21.81
2022-09-14T20:44:23.301Z,21.79
2022-09-14T20:46:53.283Z,21.73
2022-09-14T20:51:52.780Z,21.28
2022-09-14T20:54:21.545Z,21.78
2022-09-14T20:56:49.757Z,21.81
2022-09-14T20:59:19.634Z,21.89
2022-09-14T21:01:49.589Z,21.88
2022-09-14T21:04:21.632Z,21.78
2022-09-14T21:06:52.652Z,21.78
2022-09-14T21:09:22.132Z,21.87
2022-09-14T21:11:50.341Z,21.79
2022-09-14T21:14:20.377Z,21.93
2022-09-14T21:16:50.791Z,21.50
2022-09-14T21:19:23.144Z,21.90
2022-09-14T21:21:52.023Z,22.04
2022-09-14T21:24:22.983Z,21.94
2022-09-14T21:26:51.371Z,22.06
2022-09-14T21:29:23.864Z,21.79
2022-09-14T21:31:52.884Z,21.75
2022-09-14T21:34:22.671Z,21.74
2022-09-14T21:36:52.099Z,21.70
2022-09-14T21:39:23.332Z,21.74
2022-09-14T21:41:57.976Z,21.77
2022-09-14T21:44:30.012Z,21.50
2022-09-14T21:46:58.080Z,21.44
2022-09-14T21:49:27.718Z,21.42
2022-09-14T21:51:55.848Z,21.21
2022-09-14T21:54:24.226Z,21.39
2022-09-14T21:56:54.196Z,21.52
2022-09-14T21:59:23.822Z,21.48
2022-09-14T22:01:52.569Z,21.49
2022-09-14T22:04:22.453Z,21.52
2022-09-14T22:06:53.415Z,21.61
2022-09-14T22:09:23.948Z,21.60
2022-09-14T22:11:52.348Z,21.57
2022-09-14T22:14:22.456Z,21.53
2022-09-14T22:16:51.089Z,21.46
2022-09-14T22:19:21.382Z,21.39
2022-09-14T22:21:51.429Z,21.05
2022-09-14T22:24:22.062Z,21.44
2022-09-14T22:26:51.377Z,21.54
2022-09-14T22:29:20.425Z,21.55
2022-09-14T22:31:49.130Z,21.48
2022-09-14T22:34:18.180Z,21.56
2022-09-14T22:36:46.470Z,21.59
2022-09-14T22:39:16.081Z,21.65
2022-09-14T22:41:44.289Z,21.61
2022-09-14T22:44:13.446Z,21.54
2022-09-14T22:46:41.831Z,21.42
2022-09-14T22:49:10.509Z,21.49
2022-09-14T22:51:38.695Z,21.51
2022-09-14T22:54:07.382Z,21.46
2022-09-14T22:56:39.499Z,21.22
2022-09-14T22:59:10.189Z,21.38
2022-09-14T23:01:40.739Z,21.35
2022-09-14T23:04:11.112Z,21.61
2022-09-14T23:06:41.328Z,20.92
2022-09-14T23:09:11.798Z,21.60
2022-09-14T23:11:42.355Z,21.28
2022-09-14T23:14:10.581Z,21.45
2022-09-14T23:19:07.992Z,21.52
2022-09-14T23:21:36.853Z,21.67
2022-09-14T23:24:07.484Z,21.74
2022-09-14T23:26:35.855Z,21.60
2022-09-14T23:29:09.982Z,21.58
2022-09-14T23:31:38.072Z,21.43
2022-09-14T23:34:06.956Z,21.45
2022-09-14T23:36:35.894Z,20.90
2022-09-14T23:39:04.909Z,21.41
2022-09-14T23:41:33.149Z,21.37
2022-09-14T23:44:02.028Z,21.21
2022-09-14T23:46:31.629Z,21.22
2022-09-14T23:48:59.951Z,21.07
2022-09-14T23:51:28.073Z,21.02
2022-09-14T23:53:56.388Z,20.86
2022-09-14T23:56:24.722Z,20.85
2022-09-14T23:58:52.819Z,20.85
