createdAt,value
2023-05-05T00:02:51.224Z,100841.22
2023-05-05T00:07:53.304Z,100842.19
2023-05-05T00:12:55.343Z,100842.28
2023-05-05T00:17:57.312Z,100845.59
2023-05-05T00:22:59.373Z,100840.38
2023-05-05T00:28:02.288Z,100844.84
2023-05-05T00:33:04.456Z,100850.19
2023-05-05T00:38:07.534Z,100853.59
2023-05-05T00:43:09.604Z,100848.25
2023-05-05T00:48:12.045Z,100846.56
2023-05-05T00:53:14.363Z,100852.75
2023-05-05T00:58:16.409Z,100858.09
2023-05-05T01:03:18.654Z,100869.53
2023-05-05T01:08:52.601Z,100883.91
2023-05-05T01:14:14.864Z,100873.25
2023-05-05T01:19:19.652Z,100882.03
2023-05-05T01:24:37.130Z,100887.44
2023-05-05T01:29:48.180Z,100886.50
2023-05-05T01:35:02.964Z,100894.41
2023-05-05T01:40:30.605Z,100891.72
2023-05-05T01:45:36.182Z,100897.06
2023-05-05T01:50:39.848Z,100890.88
2023-05-05T01:55:43.014Z,100886.59
2023-05-05T02:00:45.143Z,100886.38
2023-05-05T02:05:48.860Z,100880.13
2023-05-05T02:10:51.675Z,100891.66
2023-05-05T02:15:54.854Z,100890.03
2023-05-05T02:20:56.955Z,100896.28
2023-05-05T02:26:07.415Z,100894.41
2023-05-05T02:31:11.401Z,100903.16
2023-05-05T02:36:26.310Z,100895.34
2023-05-05T02:41:29.967Z,100903.28
2023-05-05T02:46:32.634Z,100914.97
2023-05-05T02:51:34.884Z,100919.19
2023-05-05T02:56:43.568Z,100926.25
2023-05-05T03:01:57.516Z,100924.44
2023-05-05T03:07:14.491Z,100925.28
2023-05-05T03:12:22.845Z,100921.84
2023-05-05T03:17:26.230Z,100922.63
2023-05-05T03:22:28.525Z,100929.63
2023-05-05T03:27:30.917Z,100940.28
2023-05-05T03:32:33.137Z,100937.63
2023-05-05T03:37:35.233Z,100943.91
2023-05-05T03:42:37.433Z,100946.50
2023-05-05T03:47:39.430Z,100952.63
2023-05-05T03:52:41.481Z,100940.38
2023-05-05T03:57:43.448Z,100948.22
2023-05-05T04:02:45.874Z,100946.50
2023-05-05T04:07:47.939Z,100946.56
2023-05-05T04:12:49.927Z,100952.88
2023-05-05T04:17:51.963Z,100942.06
2023-05-05T04:22:53.788Z,100950.09
2023-05-05T04:27:55.850Z,100946.56
2023-05-05T04:32:57.814Z,100955.28
2023-05-05T04:37:59.848Z,100959.84
2023-05-05T04:43:02.441Z,100961.72
2023-05-05T04:48:05.551Z,100958.19
2023-05-05T04:53:07.621Z,100976.78
2023-05-05T04:58:09.601Z,100971.53
2023-05-05T05:03:11.983Z,100974.28
2023-05-05T05:08:16.491Z,100976.72
2023-05-05T05:13:18.597Z,100974.91
2023-05-05T05:18:20.850Z,100974.28
2023-05-05T05:23:22.883Z,100975.88
2023-05-05T05:28:24.832Z,100977.66
2023-05-05T05:33:26.829Z,100982.38
2023-05-05T05:38:28.791Z,100981.22
2023-05-05T05:43:31.131Z,100973.97
2023-05-05T05:48:33.245Z,100978.47
2023-05-05T05:53:35.406Z,100982.09
2023-05-05T05:58:37.592Z,100992.78
2023-05-05T06:03:39.796Z,101003.47
2023-05-05T06:08:41.838Z,101015.91
2023-05-05T06:13:44.083Z,101023.97
2023-05-05T06:18:46.098Z,101042.53
2023-05-05T06:23:48.071Z,101042.53
2023-05-05T06:28:50.032Z,101042.59
2023-05-05T06:33:52.076Z,101043.38
2023-05-05T06:38:54.156Z,101036.28
2023-05-05T06:43:55.994Z,101044.91
2023-05-05T06:48:58.004Z,101045.97
2023-05-05T06:54:00.173Z,101055.69
2023-05-05T06:59:02.099Z,101050.91
2023-05-05T07:04:04.149Z,101054.75
2023-05-05T07:09:06.443Z,101055.94
2023-05-05T07:14:08.392Z,101054.03
2023-05-05T07:19:10.358Z,101050.41
2023-05-05T07:24:12.346Z,101045.34
2023-05-05T07:29:14.434Z,101046.16
2023-05-05T07:34:16.274Z,101046.22
2023-05-05T07:39:19.840Z,101051.38
2023-05-05T07:44:21.815Z,101061.88
2023-05-05T07:49:23.757Z,101064.59
2023-05-05T07:54:25.750Z,101059.75
2023-05-05T07:59:27.904Z,101051.59
2023-05-05T08:04:29.935Z,101045.00
2023-05-05T08:09:32.505Z,101049.50
2023-05-05T08:14:34.545Z,101044.16
2023-05-05T08:19:36.449Z,101041.63
2023-05-05T08:24:38.384Z,101044.66
2023-05-05T08:29:40.809Z,101048.03
2023-05-05T08:34:42.982Z,101053.44
2023-05-05T08:39:45.225Z,101055.00
2023-05-05T08:44:47.208Z,101060.47
2023-05-05T08:49:49.608Z,101058.22
2023-05-05T08:54:55.666Z,101053.38
2023-05-05T08:59:59.255Z,101052.50
2023-05-05T09:05:05.455Z,101049.94
2023-05-05T09:10:10.085Z,101058.44
2023-05-05T09:15:14.855Z,101063.78
2023-05-05T09:20:17.021Z,101060.44
2023-05-05T09:25:19.312Z,101069.84
2023-05-05T09:30:25.809Z,101082.44
2023-05-05T09:35:27.676Z,101085.31
2023-05-05T09:40:46.870Z,101087.19
2023-05-05T09:45:49.752Z,101086.94
2023-05-05T09:50:52.112Z,101088.47
2023-05-05T09:55:58.322Z,101085.34
2023-05-05T10:01:00.937Z,101087.88
2023-05-05T10:06:04.994Z,101102.16
2023-05-05T10:11:07.507Z,101099.66
2023-05-05T10:16:12.521Z,101080.00
2023-05-05T10:21:20.230Z,101075.72
2023-05-05T10:26:23.838Z,101080.88
2023-05-05T10:31:45.853Z,101092.50
2023-05-05T10:36:49.598Z,101091.53
2023-05-05T10:41:52.572Z,101076.75
2023-05-05T10:46:54.758Z,101072.19
2023-05-05T10:52:14.537Z,101066.75
2023-05-05T10:57:22.716Z,101068.66
2023-05-05T11:02:31.664Z,101070.47
2023-05-05T11:07:34.869Z,101054.94
2023-05-05T11:13:02.862Z,101043.13
2023-05-05T11:18:07.503Z,101029.78
2023-05-05T11:23:10.449Z,101027.00
2023-05-05T11:28:31.285Z,101029.97
2023-05-05T11:33:37.987Z,101030.81
2023-05-05T11:38:59.728Z,101033.41
2023-05-05T11:44:17.944Z,101023.41
2023-05-05T11:49:33.218Z,101017.97
2023-05-05T11:54:37.125Z,101006.06
2023-05-05T11:59:51.977Z,100999.09
2023-05-05T12:04:54.417Z,100993.47
2023-05-05T12:09:56.554Z,100989.75
2023-05-05T12:14:58.880Z,100979.16
2023-05-05T12:20:00.878Z,100982.09
2023-05-05T12:25:05.515Z,100986.16
2023-05-05T12:30:20.738Z,100987.31
2023-05-05T12:35:22.803Z,100989.53
2023-05-05T12:40:45.798Z,100998.50
2023-05-05T12:45:48.005Z,100992.78
2023-05-05T12:50:50.069Z,100999.66
2023-05-05T12:55:52.361Z,101014.41
2023-05-05T13:01:12.863Z,101021.75
2023-05-05T13:06:21.457Z,101002.91
2023-05-05T13:11:23.315Z,100988.78
2023-05-05T13:16:25.502Z,100991.63
2023-05-05T13:21:28.411Z,100973.69
2023-05-05T13:26:30.305Z,100980.81
2023-05-05T13:31:32.282Z,100975.22
2023-05-05T13:36:35.120Z,100985.69
2023-05-05T13:41:37.221Z,100989.91
2023-05-05T13:46:39.444Z,100994.47
2023-05-05T13:51:41.603Z,100992.66
2023-05-05T13:56:44.045Z,100993.00
2023-05-05T14:01:45.968Z,100991.03
2023-05-05T14:06:48.259Z,100994.41
2023-05-05T14:11:50.463Z,100990.34
2023-05-05T14:16:52.796Z,100981.50
2023-05-05T14:21:54.810Z,100976.72
2023-05-05T14:26:57.374Z,100970.81
2023-05-05T14:31:59.453Z,100968.53
2023-05-05T14:37:01.716Z,100957.88
2023-05-05T14:42:04.055Z,100944.53
2023-05-05T14:47:06.044Z,100949.19
2023-05-05T14:52:08.078Z,100937.94
2023-05-05T14:57:10.024Z,100931.94
2023-05-05T15:02:11.892Z,100923.91
2023-05-05T15:07:13.792Z,100939.09
2023-05-05T15:12:15.809Z,100930.38
2023-05-05T15:17:17.988Z,100939.16
2023-05-05T15:22:19.991Z,100935.44
2023-05-05T15:27:22.119Z,100935.66
2023-05-05T15:32:24.153Z,100927.34
2023-05-05T15:37:28.690Z,100926.66
2023-05-05T15:42:33.021Z,100933.25
2023-05-05T15:47:35.110Z,100929.38
2023-05-05T15:52:37.193Z,100937.66
2023-05-05T15:57:42.029Z,100939.56
2023-05-05T16:02:45.250Z,100964.38
2023-05-05T16:07:47.485Z,100972.38
2023-05-05T16:12:49.991Z,100971.34
2023-05-05T16:17:52.151Z,100972.31
2023-05-05T16:22:54.289Z,100981.94
2023-05-05T16:27:57.859Z,100981.28
2023-05-05T16:32:59.876Z,100990.16
2023-05-05T16:38:01.826Z,101013.16
2023-05-05T16:43:04.293Z,101005.34
2023-05-05T16:48:08.788Z,101011.13
2023-05-05T16:53:11.427Z,101010.19
2023-05-05T16:58:13.339Z,100999.38
2023-05-05T17:03:16.975Z,100998.38
2023-05-05T17:08:19.168Z,100997.59
2023-05-05T17:13:21.119Z,100998.16
2023-05-05T17:18:26.160Z,100999.78
2023-05-05T17:23:28.428Z,101007.31
2023-05-05T17:28:30.300Z,100995.97
2023-05-05T17:33:32.523Z,101002.63
2023-05-05T17:38:34.700Z,100996.91
2023-05-05T17:43:37.002Z,100998.72
2023-05-05T17:48:39.060Z,101004.38
2023-05-05T17:53:41.253Z,101001.69
2023-05-05T17:58:43.302Z,101005.22
2023-05-05T18:03:45.466Z,101006.91
2023-05-05T18:08:48.048Z,101015.13
2023-05-05T18:13:50.156Z,101002.91
2023-05-05T18:18:52.240Z,101005.59
2023-05-05T18:23:57.330Z,100998.63
2023-05-05T18:29:04.007Z,101017.13
2023-05-05T18:34:06.231Z,101020.84
2023-05-05T18:39:08.999Z,101027.16
2023-05-05T18:44:11.199Z,101036.03
2023-05-05T18:49:13.452Z,101027.25
2023-05-05T18:54:15.504Z,101029.72
2023-05-05T18:59:17.505Z,101024.59
2023-05-05T19:04:30.723Z,101031.75
2023-05-05T19:09:33.922Z,101035.19
2023-05-05T19:14:35.980Z,101039.66
2023-05-05T19:19:37.988Z,101037.94
2023-05-05T19:24:40.093Z,101050.47
2023-05-05T19:29:42.258Z,101059.31
2023-05-05T19:34:44.192Z,101050.53
2023-05-05T19:39:46.287Z,101051.56
2023-05-05T19:44:48.445Z,101056.66
2023-05-05T19:49:50.653Z,101052.41
2023-05-05T19:54:52.651Z,101058.59
2023-05-05T19:59:54.571Z,101050.53
2023-05-05T20:04:58.094Z,101046.09
2023-05-05T20:10:01.028Z,101055.88
2023-05-05T20:15:03.484Z,101059.41
2023-05-05T20:20:05.836Z,101057.75
2023-05-05T20:25:08.270Z,101059.41
2023-05-05T20:30:11.068Z,101056.78
2023-05-05T20:35:13.363Z,101062.00
2023-05-05T20:40:15.544Z,101057.75
2023-05-05T20:45:17.668Z,101061.38
2023-05-05T20:50:20.858Z,101063.28
2023-05-05T20:55:23.064Z,101059.75
2023-05-05T21:00:25.338Z,101054.41
2023-05-05T21:05:27.433Z,101061.56
2023-05-05T21:10:29.562Z,101060.59
2023-05-05T21:15:33.243Z,101059.75
2023-05-05T21:20:36.281Z,101060.44
2023-05-05T21:25:38.225Z,101058.56
2023-05-05T21:30:40.301Z,101055.94
2023-05-05T21:35:42.388Z,101055.94
2023-05-05T21:40:44.670Z,101051.38
2023-05-05T21:45:47.044Z,101044.41
2023-05-05T21:50:49.046Z,101038.97
2023-05-05T21:55:51.441Z,101043.44
2023-05-05T22:00:53.470Z,101036.47
2023-05-05T22:05:55.410Z,101038.38
2023-05-05T22:10:57.353Z,101019.88
2023-05-05T22:15:59.389Z,101013.19
2023-05-05T22:21:02.364Z,101033.72
2023-05-05T22:26:05.072Z,101030.25
2023-05-05T22:31:07.213Z,101028.34
2023-05-05T22:36:10.510Z,101033.78
2023-05-05T22:41:12.864Z,101027.38
2023-05-05T22:46:15.461Z,101028.34
2023-05-05T22:51:17.370Z,101032.94
2023-05-05T22:56:19.573Z,101015.09
2023-05-05T23:01:21.663Z,101014.03
2023-05-05T23:06:24.015Z,101017.84
2023-05-05T23:11:26.792Z,101018.53
2023-05-05T23:16:28.907Z,101015.94
2023-05-05T23:21:33.989Z,101020.44
2023-05-05T23:26:38.225Z,101029.22
2023-05-05T23:31:40.311Z,101007.16
2023-05-05T23:36:42.406Z,101015.09
2023-05-05T23:41:44.493Z,101015.09
2023-05-05T23:46:46.920Z,101012.41
2023-05-05T23:51:49.109Z,101025.78
2023-05-05T23:56:50.981Z,101008.19
