createdAt,value
2023-05-09T00:00:43.337Z,18.14
2023-05-09T00:03:15.885Z,18.18
2023-05-09T00:05:46.184Z,17.89
2023-05-09T00:08:15.921Z,17.61
2023-05-09T00:10:46.308Z,18.25
2023-05-09T00:13:16.217Z,17.89
2023-05-09T00:15:46.642Z,17.77
2023-05-09T00:18:17.931Z,17.85
2023-05-09T00:20:48.039Z,17.94
2023-05-09T00:23:18.294Z,17.72
2023-05-09T00:25:48.430Z,17.72
2023-05-09T00:28:18.281Z,17.67
2023-05-09T00:30:48.096Z,17.51
2023-05-09T00:33:17.962Z,17.43
2023-05-09T00:35:48.111Z,17.43
2023-05-09T00:38:17.909Z,17.39
2023-05-09T00:40:47.721Z,17.27
2023-05-09T00:43:17.529Z,17.37
2023-05-09T00:45:47.996Z,17.54
2023-05-09T00:48:17.965Z,17.54
2023-05-09T00:50:49.672Z,17.54
2023-05-09T00:53:20.763Z,17.53
2023-05-09T00:55:51.032Z,17.30
2023-05-09T00:58:21.874Z,17.39
2023-05-09T01:00:51.841Z,17.40
2023-05-09T01:03:21.855Z,17.39
2023-05-09T01:05:57.532Z,17.24
2023-05-09T01:08:35.867Z,17.18
2023-05-09T01:11:14.636Z,17.31
2023-05-09T01:13:47.477Z,17.60
2023-05-09T01:16:38.209Z,17.57
2023-05-09T01:19:33.468Z,17.57
2023-05-09T01:22:07.144Z,17.62
2023-05-09T01:24:59.506Z,17.69
2023-05-09T01:27:50.666Z,17.69
2023-05-09T01:30:21.713Z,17.83
2023-05-09T01:32:54.659Z,17.72
2023-05-09T01:35:27.295Z,17.78
2023-05-09T01:37:59.153Z,17.41
2023-05-09T01:40:32.115Z,17.40
2023-05-09T01:43:05.298Z,17.52
2023-05-09T01:45:38.991Z,17.59
2023-05-09T01:48:11.737Z,17.32
2023-05-09T01:50:44.371Z,17.31
2023-05-09T01:53:16.855Z,17.58
2023-05-09T01:55:48.106Z,17.41
2023-05-09T01:58:19.157Z,17.57
2023-05-09T02:00:51.475Z,17.46
2023-05-09T02:03:23.339Z,17.46
2023-05-09T02:05:54.654Z,17.40
2023-05-09T02:08:24.591Z,17.54
2023-05-09T02:10:55.819Z,17.41
2023-05-09T02:13:26.245Z,17.19
2023-05-09T02:15:57.497Z,17.19
2023-05-09T02:18:27.485Z,17.42
2023-05-09T02:20:57.621Z,17.28
2023-05-09T02:23:27.714Z,17.16
2023-05-09T02:25:57.970Z,17.22
2023-05-09T02:28:29.207Z,17.18
2023-05-09T02:31:01.384Z,17.18
2023-05-09T02:33:33.660Z,17.28
2023-05-09T02:36:05.760Z,17.29
2023-05-09T02:38:36.901Z,17.30
2023-05-09T02:41:07.017Z,17.27
2023-05-09T02:43:36.812Z,17.30
2023-05-09T02:46:07.468Z,17.16
2023-05-09T02:48:37.928Z,17.21
2023-05-09T02:51:08.103Z,17.12
2023-05-09T02:53:37.912Z,17.17
2023-05-09T02:56:10.987Z,17.00
2023-05-09T02:58:40.849Z,16.98
2023-05-09T03:01:11.013Z,16.83
2023-05-09T03:03:40.968Z,17.13
2023-05-09T03:06:12.525Z,17.16
2023-05-09T03:08:42.403Z,17.21
2023-05-09T03:11:12.341Z,17.24
2023-05-09T03:13:42.308Z,16.99
2023-05-09T03:16:16.157Z,16.91
2023-05-09T03:18:46.121Z,17.06
2023-05-09T03:21:15.980Z,16.81
2023-05-09T03:23:45.832Z,16.85
2023-05-09T03:26:16.660Z,16.87
2023-05-09T03:28:47.008Z,16.88
2023-05-09T03:31:17.572Z,17.00
2023-05-09T03:33:47.211Z,16.88
2023-05-09T03:36:17.552Z,16.99
2023-05-09T03:38:47.742Z,17.10
2023-05-09T03:41:19.161Z,17.10
2023-05-09T03:43:49.335Z,17.03
2023-05-09T03:46:19.159Z,16.94
2023-05-09T03:48:49.947Z,16.74
2023-05-09T03:51:20.630Z,16.80
2023-05-09T03:53:51.155Z,16.80
2023-05-09T03:56:21.125Z,16.85
2023-05-09T03:58:52.543Z,16.73
2023-05-09T04:01:22.389Z,16.58
2023-05-09T04:03:52.555Z,16.53
2023-05-09T04:06:22.986Z,16.70
2023-05-09T04:08:53.256Z,16.59
2023-05-09T04:11:22.855Z,16.36
2023-05-09T04:13:52.959Z,16.46
2023-05-09T04:16:27.302Z,16.65
2023-05-09T04:18:57.380Z,16.64
2023-05-09T04:21:27.829Z,16.40
2023-05-09T04:23:59.627Z,16.44
2023-05-09T04:26:31.307Z,16.44
2023-05-09T04:29:01.109Z,16.46
2023-05-09T04:31:31.631Z,16.58
2023-05-09T04:34:02.269Z,16.51
2023-05-09T04:36:33.922Z,16.57
2023-05-09T04:39:05.164Z,16.70
2023-05-09T04:41:35.784Z,16.37
2023-05-09T04:44:05.758Z,16.43
2023-05-09T04:46:36.093Z,16.55
2023-05-09T04:49:06.042Z,16.38
2023-05-09T04:51:35.714Z,16.48
2023-05-09T04:54:06.761Z,16.59
2023-05-09T04:56:38.134Z,16.59
2023-05-09T04:59:08.019Z,16.54
2023-05-09T05:01:37.653Z,16.47
2023-05-09T05:04:07.634Z,16.59
2023-05-09T05:06:37.502Z,16.62
2023-05-09T05:09:07.373Z,16.55
2023-05-09T05:11:37.239Z,17.00
2023-05-09T05:14:07.466Z,16.91
2023-05-09T05:16:37.481Z,16.91
2023-05-09T05:19:07.553Z,17.03
2023-05-09T05:21:39.083Z,16.80
2023-05-09T05:24:08.954Z,16.70
2023-05-09T05:26:38.801Z,16.95
2023-05-09T05:29:08.996Z,16.85
2023-05-09T05:31:38.853Z,16.97
2023-05-09T05:34:09.414Z,16.96
2023-05-09T05:36:40.352Z,16.99
2023-05-09T05:39:10.156Z,17.23
2023-05-09T05:41:39.961Z,17.26
2023-05-09T05:44:10.964Z,17.14
2023-05-09T05:46:41.036Z,17.03
2023-05-09T05:49:11.716Z,17.16
2023-05-09T05:51:41.594Z,17.26
2023-05-09T05:54:12.075Z,17.06
2023-05-09T05:56:41.895Z,17.20
2023-05-09T05:59:13.398Z,17.37
2023-05-09T06:01:44.371Z,17.38
2023-05-09T06:04:15.095Z,17.47
2023-05-09T06:06:44.971Z,17.57
2023-05-09T06:09:15.203Z,17.29
2023-05-09T06:11:45.055Z,17.31
2023-05-09T06:14:15.877Z,17.29
2023-05-09T06:16:45.778Z,17.71
2023-05-09T06:19:16.432Z,17.64
2023-05-09T06:21:46.428Z,17.60
2023-05-09T06:24:28.009Z,17.70
2023-05-09T06:26:48.142Z,17.97
2023-05-09T06:29:18.266Z,18.30
2023-05-09T06:31:48.158Z,18.30
2023-05-09T06:34:17.964Z,17.82
2023-05-09T06:36:48.055Z,17.82
2023-05-09T06:39:17.867Z,18.14
2023-05-09T06:41:47.665Z,18.19
2023-05-09T06:44:19.177Z,18.44
2023-05-09T06:46:49.290Z,18.00
2023-05-09T06:49:19.397Z,18.23
2023-05-09T06:51:49.223Z,18.16
2023-05-09T06:54:19.187Z,18.02
2023-05-09T06:56:49.267Z,18.02
2023-05-09T06:59:19.371Z,18.27
2023-05-09T07:01:49.247Z,18.06
2023-05-09T07:04:19.384Z,17.90
2023-05-09T07:06:49.187Z,18.18
2023-05-09T07:09:20.479Z,17.90
2023-05-09T07:11:50.287Z,17.90
2023-05-09T07:14:20.765Z,18.23
2023-05-09T07:16:50.971Z,18.54
2023-05-09T07:19:21.165Z,18.35
2023-05-09T07:21:51.302Z,18.36
2023-05-09T07:24:21.384Z,18.36
2023-05-09T07:26:51.190Z,18.31
2023-05-09T07:29:21.587Z,18.57
2023-05-09T07:31:51.407Z,18.75
2023-05-09T07:34:21.513Z,18.75
2023-05-09T07:36:51.296Z,18.67
2023-05-09T07:39:21.471Z,18.67
2023-05-09T07:41:51.274Z,18.94
2023-05-09T07:44:21.542Z,19.62
2023-05-09T07:46:51.351Z,19.19
2023-05-09T07:49:21.448Z,18.72
2023-05-09T07:51:51.259Z,18.72
2023-05-09T07:54:21.376Z,18.90
2023-05-09T07:56:51.257Z,18.84
2023-05-09T07:59:21.350Z,18.77
2023-05-09T08:01:51.205Z,19.01
2023-05-09T08:04:21.343Z,19.09
2023-05-09T08:06:51.474Z,19.09
2023-05-09T08:09:21.755Z,18.74
2023-05-09T08:11:51.837Z,19.03
2023-05-09T08:14:21.964Z,18.96
2023-05-09T08:16:51.792Z,18.99
2023-05-09T08:19:23.607Z,18.89
2023-05-09T08:21:53.842Z,19.20
2023-05-09T08:24:23.958Z,18.52
2023-05-09T08:26:53.808Z,18.80
2023-05-09T08:29:23.936Z,18.43
2023-05-09T08:31:53.809Z,18.84
2023-05-09T08:34:23.645Z,19.03
2023-05-09T08:36:53.450Z,18.33
2023-05-09T08:39:23.621Z,18.33
2023-05-09T08:41:55.999Z,18.29
2023-05-09T08:44:26.464Z,18.76
2023-05-09T08:47:03.598Z,18.64
2023-05-09T08:49:34.846Z,18.54
2023-05-09T08:52:05.559Z,18.20
2023-05-09T08:54:37.012Z,18.25
2023-05-09T08:57:07.146Z,18.51
2023-05-09T08:59:38.162Z,18.17
2023-05-09T09:02:08.386Z,18.08
2023-05-09T09:04:38.678Z,18.56
2023-05-09T09:07:10.445Z,18.56
2023-05-09T09:09:43.318Z,18.69
2023-05-09T09:12:15.241Z,18.59
2023-05-09T09:14:48.406Z,18.91
2023-05-09T09:17:21.637Z,18.91
2023-05-09T09:19:54.878Z,18.91
2023-05-09T09:22:25.862Z,18.91
2023-05-09T09:24:55.902Z,19.25
2023-05-09T09:27:25.699Z,19.25
2023-05-09T09:29:56.034Z,18.88
2023-05-09T09:32:28.886Z,19.18
2023-05-09T09:35:01.788Z,19.18
2023-05-09T09:37:33.144Z,18.90
2023-05-09T09:40:05.034Z,18.89
2023-05-09T09:42:48.386Z,18.57
2023-05-09T09:45:20.464Z,19.11
2023-05-09T09:47:50.690Z,19.32
2023-05-09T09:50:23.201Z,19.35
2023-05-09T09:52:57.396Z,19.14
2023-05-09T09:55:27.476Z,18.99
2023-05-09T09:57:57.276Z,18.69
2023-05-09T10:00:28.539Z,18.59
2023-05-09T10:03:00.266Z,18.47
2023-05-09T10:05:33.604Z,18.42
2023-05-09T10:08:07.587Z,18.44
2023-05-09T10:10:38.825Z,18.52
2023-05-09T10:13:12.356Z,18.74
2023-05-09T10:15:53.223Z,18.74
2023-05-09T10:18:19.822Z,18.55
2023-05-09T10:20:49.702Z,18.29
2023-05-09T10:23:20.832Z,18.15
2023-05-09T10:25:56.392Z,18.15
2023-05-09T10:28:29.536Z,18.22
2023-05-09T10:31:02.396Z,18.09
2023-05-09T10:33:34.731Z,17.65
2023-05-09T10:36:05.842Z,18.12
2023-05-09T10:38:36.801Z,17.99
2023-05-09T10:41:07.209Z,17.99
2023-05-09T10:43:37.665Z,18.11
2023-05-09T10:46:08.393Z,17.75
2023-05-09T10:48:39.392Z,17.75
2023-05-09T10:51:10.263Z,17.97
2023-05-09T10:53:48.708Z,17.57
2023-05-09T10:56:27.443Z,17.56
2023-05-09T10:58:57.766Z,17.79
2023-05-09T11:01:39.143Z,17.79
2023-05-09T11:04:14.681Z,17.93
2023-05-09T11:06:51.416Z,17.79
2023-05-09T11:09:39.094Z,17.63
2023-05-09T11:12:15.098Z,17.76
2023-05-09T11:14:47.532Z,17.54
2023-05-09T11:17:29.125Z,17.54
2023-05-09T11:20:01.517Z,17.83
2023-05-09T11:22:33.071Z,17.72
2023-05-09T11:25:08.350Z,17.47
2023-05-09T11:27:52.814Z,17.66
2023-05-09T11:30:22.962Z,17.48
2023-05-09T11:32:59.494Z,17.48
2023-05-09T11:35:28.790Z,17.35
2023-05-09T11:38:06.815Z,17.49
2023-05-09T11:40:37.336Z,17.78
2023-05-09T11:43:09.295Z,17.65
2023-05-09T11:45:41.306Z,17.65
2023-05-09T11:48:11.481Z,17.61
2023-05-09T11:50:41.721Z,17.61
2023-05-09T11:53:12.570Z,17.82
2023-05-09T11:55:42.553Z,17.82
2023-05-09T11:58:13.427Z,17.24
2023-05-09T12:00:46.943Z,17.24
2023-05-09T12:03:17.164Z,17.22
2023-05-09T12:05:49.311Z,17.22
2023-05-09T12:08:19.267Z,17.27
2023-05-09T12:10:49.074Z,17.02
2023-05-09T12:13:19.647Z,17.34
2023-05-09T12:15:50.752Z,17.34
2023-05-09T12:18:20.988Z,17.30
2023-05-09T12:20:51.524Z,17.30
2023-05-09T12:23:21.781Z,16.81
2023-05-09T12:25:58.088Z,16.81
2023-05-09T12:28:28.394Z,17.01
2023-05-09T12:30:58.653Z,16.87
2023-05-09T12:33:29.197Z,17.34
2023-05-09T12:36:07.771Z,17.34
2023-05-09T12:38:38.182Z,17.24
2023-05-09T12:41:18.707Z,17.51
2023-05-09T12:43:41.756Z,17.43
2023-05-09T12:46:12.366Z,17.43
2023-05-09T12:48:43.850Z,16.97
2023-05-09T12:51:13.838Z,16.97
2023-05-09T12:53:43.942Z,17.46
2023-05-09T12:56:18.298Z,17.46
2023-05-09T12:58:55.933Z,17.72
2023-05-09T13:01:30.387Z,17.72
2023-05-09T13:04:06.297Z,17.13
2023-05-09T13:06:37.904Z,17.13
2023-05-09T13:09:09.247Z,17.40
2023-05-09T13:11:39.336Z,17.40
2023-05-09T13:14:09.863Z,17.92
2023-05-09T13:16:40.005Z,17.92
2023-05-09T13:19:10.292Z,16.80
2023-05-09T13:21:40.279Z,16.80
2023-05-09T13:24:10.408Z,16.80
2023-05-09T13:26:40.345Z,17.08
2023-05-09T13:29:10.415Z,17.35
2023-05-09T13:31:40.527Z,17.35
2023-05-09T13:34:10.635Z,17.39
2023-05-09T13:36:40.434Z,17.39
2023-05-09T13:39:10.524Z,16.82
2023-05-09T13:41:40.378Z,16.82
2023-05-09T13:44:10.584Z,16.94
2023-05-09T13:46:40.939Z,17.10
2023-05-09T13:49:11.702Z,17.10
2023-05-09T13:51:41.516Z,16.71
2023-05-09T13:54:13.024Z,16.67
2023-05-09T13:56:43.657Z,17.08
2023-05-09T13:59:13.596Z,17.08
2023-05-09T14:01:43.172Z,16.97
2023-05-09T14:04:13.732Z,16.90
2023-05-09T14:06:45.626Z,16.90
2023-05-09T14:09:16.086Z,16.89
2023-05-09T14:11:46.050Z,17.08
2023-05-09T14:14:17.204Z,17.14
2023-05-09T14:16:47.520Z,17.27
2023-05-09T14:19:17.771Z,16.66
2023-05-09T14:21:47.571Z,17.01
2023-05-09T14:24:19.454Z,16.98
2023-05-09T14:26:49.255Z,16.85
2023-05-09T14:29:19.051Z,17.03
2023-05-09T14:31:48.952Z,17.24
2023-05-09T14:34:20.878Z,17.08
2023-05-09T14:36:50.829Z,17.24
2023-05-09T14:39:20.976Z,17.58
2023-05-09T14:41:50.765Z,17.58
2023-05-09T14:44:20.570Z,17.38
2023-05-09T14:46:50.428Z,17.48
2023-05-09T14:49:20.332Z,16.95
2023-05-09T14:51:50.116Z,16.94
2023-05-09T14:54:21.421Z,16.95
2023-05-09T14:56:51.386Z,17.01
2023-05-09T14:59:21.182Z,17.30
2023-05-09T15:01:51.687Z,17.31
2023-05-09T15:04:21.676Z,17.43
2023-05-09T15:06:51.784Z,17.25
2023-05-09T15:09:21.562Z,17.08
2023-05-09T15:11:51.357Z,17.22
2023-05-09T15:14:23.191Z,17.12
2023-05-09T15:16:54.770Z,17.29
2023-05-09T15:19:26.127Z,17.45
2023-05-09T15:21:56.225Z,17.53
2023-05-09T15:24:26.738Z,17.41
2023-05-09T15:26:56.651Z,17.42
2023-05-09T15:29:26.744Z,17.27
2023-05-09T15:31:56.530Z,17.14
2023-05-09T15:34:26.367Z,17.00
2023-05-09T15:36:56.216Z,16.85
2023-05-09T15:39:27.134Z,17.18
2023-05-09T15:41:56.973Z,16.99
2023-05-09T15:44:26.812Z,17.14
2023-05-09T15:46:58.381Z,17.10
2023-05-09T15:49:28.221Z,17.36
2023-05-09T15:51:58.012Z,17.21
2023-05-09T15:54:28.662Z,17.16
2023-05-09T15:56:59.291Z,16.98
2023-05-09T15:59:29.245Z,16.93
2023-05-09T16:01:59.427Z,17.01
2023-05-09T16:04:28.975Z,17.05
2023-05-09T16:07:00.938Z,17.14
2023-05-09T16:09:30.851Z,17.33
2023-05-09T16:12:00.644Z,17.33
2023-05-09T16:14:30.539Z,17.13
2023-05-09T16:17:00.356Z,16.80
2023-05-09T16:19:30.572Z,16.77
2023-05-09T16:22:00.846Z,16.87
2023-05-09T16:24:31.863Z,17.16
2023-05-09T16:27:01.748Z,16.93
2023-05-09T16:29:31.885Z,17.11
2023-05-09T16:32:02.198Z,17.11
2023-05-09T16:34:32.180Z,17.27
2023-05-09T16:37:02.971Z,17.18
2023-05-09T16:39:32.778Z,17.46
2023-05-09T16:42:03.916Z,17.00
2023-05-09T16:44:33.483Z,16.96
2023-05-09T16:47:03.288Z,17.35
2023-05-09T16:49:33.142Z,17.22
2023-05-09T16:52:02.952Z,16.89
2023-05-09T16:54:32.523Z,17.10
2023-05-09T16:57:03.229Z,17.23
2023-05-09T16:59:33.080Z,17.41
2023-05-09T17:02:04.400Z,17.25
2023-05-09T17:04:36.700Z,17.05
2023-05-09T17:07:05.997Z,17.10
2023-05-09T17:09:35.519Z,17.10
2023-05-09T17:12:05.660Z,17.26
2023-05-09T17:14:35.171Z,17.22
2023-05-09T17:17:05.049Z,17.01
2023-05-09T17:19:34.896Z,16.86
2023-05-09T17:22:05.829Z,16.93
2023-05-09T17:24:35.986Z,17.03
2023-05-09T17:27:06.074Z,17.06
2023-05-09T17:29:36.312Z,16.97
2023-05-09T17:32:06.641Z,17.11
2023-05-09T17:34:37.805Z,16.83
2023-05-09T17:37:08.977Z,16.87
2023-05-09T17:39:39.373Z,16.58
2023-05-09T17:42:09.315Z,16.44
2023-05-09T17:44:40.032Z,16.40
2023-05-09T17:47:12.223Z,16.20
2023-05-09T17:49:42.034Z,16.67
2023-05-09T17:52:13.001Z,16.48
2023-05-09T17:54:43.615Z,16.50
2023-05-09T17:57:13.430Z,16.57
2023-05-09T17:59:43.226Z,16.29
2023-05-09T18:02:13.309Z,16.33
2023-05-09T18:07:16.001Z,16.46
2023-05-09T18:09:45.858Z,16.44
2023-05-09T18:12:16.068Z,16.53
2023-05-09T18:14:46.148Z,16.57
2023-05-09T18:17:16.340Z,16.62
2023-05-09T18:19:46.196Z,16.66
2023-05-09T18:22:17.658Z,16.71
2023-05-09T18:24:47.472Z,16.84
2023-05-09T18:27:17.323Z,16.81
2023-05-09T18:29:47.993Z,16.60
2023-05-09T18:32:18.373Z,16.72
2023-05-09T18:34:48.570Z,16.69
2023-05-09T18:37:18.609Z,16.63
2023-05-09T18:39:48.809Z,16.69
2023-05-09T18:42:19.174Z,16.44
2023-05-09T18:44:49.173Z,16.49
2023-05-09T18:47:18.914Z,16.59
2023-05-09T18:49:49.387Z,16.55
2023-05-09T18:52:20.477Z,16.26
2023-05-09T18:54:50.262Z,16.31
2023-05-09T18:57:20.751Z,16.44
2023-05-09T18:59:53.592Z,16.26
2023-05-09T19:02:23.695Z,16.20
2023-05-09T19:04:53.977Z,16.11
2023-05-09T19:07:24.024Z,16.09
2023-05-09T19:09:53.656Z,16.10
2023-05-09T19:12:23.530Z,16.25
2023-05-09T19:14:53.583Z,15.88
2023-05-09T19:17:23.611Z,15.78
2023-05-09T19:19:53.431Z,15.85
2023-05-09T19:22:23.223Z,16.01
2023-05-09T19:24:53.335Z,15.83
2023-05-09T19:27:23.159Z,16.27
2023-05-09T19:29:53.279Z,15.87
2023-05-09T19:32:23.099Z,15.87
2023-05-09T19:34:52.959Z,15.88
2023-05-09T19:37:22.823Z,15.97
2023-05-09T19:39:52.757Z,15.97
2023-05-09T19:42:22.561Z,16.12
2023-05-09T19:44:54.964Z,15.95
2023-05-09T19:47:24.792Z,15.95
2023-05-09T19:49:54.647Z,15.94
2023-05-09T19:52:24.298Z,15.81
2023-05-09T19:54:54.786Z,16.05
2023-05-09T19:57:24.584Z,15.91
2023-05-09T19:59:55.583Z,15.84
2023-05-09T20:02:25.555Z,15.93
2023-05-09T20:04:55.529Z,16.09
2023-05-09T20:07:25.905Z,15.81
2023-05-09T20:09:55.718Z,15.98
2023-05-09T20:12:26.852Z,15.87
2023-05-09T20:14:56.765Z,15.87
2023-05-09T20:17:26.653Z,15.92
2023-05-09T20:19:57.260Z,15.94
2023-05-09T20:22:27.334Z,16.09
2023-05-09T20:24:57.161Z,16.08
2023-05-09T20:27:27.033Z,15.93
2023-05-09T20:29:56.836Z,16.08
2023-05-09T20:32:27.956Z,15.68
2023-05-09T20:34:57.807Z,15.74
2023-05-09T20:37:27.690Z,15.83
2023-05-09T20:39:57.589Z,15.93
2023-05-09T20:42:27.507Z,15.98
2023-05-09T20:44:57.692Z,16.05
2023-05-09T20:47:27.857Z,16.02
2023-05-09T20:49:58.474Z,16.02
2023-05-09T20:52:28.433Z,15.76
2023-05-09T20:54:59.213Z,15.54
2023-05-09T20:57:29.045Z,15.65
2023-05-09T20:59:58.925Z,15.49
2023-05-09T21:02:28.961Z,15.43
2023-05-09T21:04:58.869Z,15.28
2023-05-09T21:07:28.982Z,15.42
2023-05-09T21:09:59.264Z,15.28
2023-05-09T21:12:28.869Z,15.10
2023-05-09T21:14:58.668Z,14.94
2023-05-09T21:17:28.500Z,14.72
2023-05-09T21:19:58.606Z,14.69
2023-05-09T21:22:28.688Z,14.68
2023-05-09T21:24:58.486Z,14.80
2023-05-09T21:27:29.572Z,14.84
2023-05-09T21:29:59.615Z,14.63
2023-05-09T21:32:29.639Z,14.85
2023-05-09T21:34:59.803Z,14.83
2023-05-09T21:37:29.925Z,14.72
2023-05-09T21:39:59.769Z,14.60
2023-05-09T21:42:29.859Z,14.67
2023-05-09T21:44:59.666Z,14.75
2023-05-09T21:47:29.645Z,14.89
2023-05-09T21:49:59.463Z,14.70
2023-05-09T21:52:29.272Z,14.79
2023-05-09T21:55:00.040Z,14.82
2023-05-09T21:57:29.847Z,14.69
2023-05-09T22:00:01.602Z,14.76
2023-05-09T22:02:31.926Z,15.03
2023-05-09T22:05:01.838Z,14.79
2023-05-09T22:07:31.703Z,14.67
2023-05-09T22:10:01.610Z,14.81
2023-05-09T22:12:31.607Z,14.92
2023-05-09T22:15:01.419Z,14.92
2023-05-09T22:17:31.236Z,14.97
2023-05-09T22:20:01.219Z,14.92
2023-05-09T22:22:31.928Z,15.00
2023-05-09T22:25:01.828Z,14.93
2023-05-09T22:27:31.682Z,15.11
2023-05-09T22:30:02.951Z,15.07
2023-05-09T22:32:32.797Z,15.01
2023-05-09T22:35:02.741Z,15.01
2023-05-09T22:37:32.611Z,15.10
2023-05-09T22:40:02.486Z,15.03
2023-05-09T22:42:33.726Z,15.17
2023-05-09T22:45:03.809Z,15.10
2023-05-09T22:47:33.633Z,15.19
2023-05-09T22:50:04.010Z,15.11
2023-05-09T22:52:33.787Z,15.13
2023-05-09T22:55:03.696Z,15.09
2023-05-09T22:57:33.481Z,14.81
2023-05-09T23:00:03.148Z,15.05
2023-05-09T23:02:33.003Z,15.16
2023-05-09T23:05:03.421Z,15.20
2023-05-09T23:07:33.686Z,15.20
2023-05-09T23:10:04.233Z,15.28
2023-05-09T23:12:34.254Z,15.03
2023-05-09T23:15:04.148Z,15.06
2023-05-09T23:17:33.984Z,15.30
2023-05-09T23:20:05.325Z,15.10
2023-05-09T23:22:35.151Z,15.12
2023-05-09T23:25:06.401Z,15.23
2023-05-09T23:27:36.489Z,15.20
2023-05-09T23:30:10.269Z,15.21
2023-05-09T23:32:40.117Z,15.21
2023-05-09T23:35:10.040Z,15.09
2023-05-09T23:37:39.853Z,15.40
2023-05-09T23:40:10.999Z,15.40
2023-05-09T23:42:40.805Z,15.29
2023-05-09T23:45:11.295Z,15.43
2023-05-09T23:47:41.213Z,15.27
2023-05-09T23:50:11.992Z,15.40
2023-05-09T23:52:42.571Z,15.36
2023-05-09T23:55:12.428Z,15.40
2023-05-09T23:57:42.242Z,15.39
