createdAt,value
2019-04-05T00:00:12.303Z,101093.40
2019-04-05T00:02:42.316Z,101090.37
2019-04-05T00:05:11.073Z,101084.23
2019-04-05T00:07:38.767Z,101093.64
2019-04-05T00:10:07.256Z,101094.53
2019-04-05T00:12:35.624Z,101090.20
2019-04-05T00:15:15.312Z,101093.31
2019-04-05T00:17:34.431Z,101100.83
2019-04-05T00:20:04.894Z,101094.44
2019-04-05T00:22:32.206Z,101092.05
2019-04-05T00:24:59.973Z,101097.91
2019-04-05T00:27:27.842Z,101102.16
2019-04-05T00:29:55.621Z,101103.89
2019-04-05T00:32:23.360Z,101102.13
2019-04-05T00:34:51.230Z,101103.72
2019-04-05T00:37:19.096Z,101105.00
2019-04-05T00:39:46.962Z,101103.40
2019-04-05T00:42:14.827Z,101110.63
2019-04-05T00:44:42.589Z,101110.54
2019-04-05T00:47:10.354Z,101108.14
2019-04-05T00:49:38.116Z,101115.77
2019-04-05T00:52:05.979Z,101108.73
2019-04-05T00:54:34.975Z,101115.70
2019-04-05T00:57:02.841Z,101112.66
2019-04-05T00:59:30.602Z,101112.41
2019-04-05T01:01:59.089Z,101111.03
2019-04-05T01:04:26.948Z,101114.55
2019-04-05T01:06:54.711Z,101117.94
2019-04-05T01:09:22.476Z,101112.27
2019-04-05T01:11:50.239Z,101120.14
2019-04-05T01:14:19.646Z,101112.74
2019-04-05T01:16:47.410Z,101109.89
2019-04-05T01:19:15.173Z,101112.50
2019-04-05T01:21:45.082Z,101112.30
2019-04-05T01:24:12.643Z,101110.90
2019-04-05T01:26:40.812Z,101111.20
2019-04-05T01:29:08.683Z,101111.32
2019-04-05T01:31:36.446Z,101114.84
2019-04-05T01:34:06.566Z,101112.70
2019-04-05T01:36:34.551Z,101110.12
2019-04-05T01:39:03.931Z,101117.84
2019-04-05T01:41:31.598Z,101121.25
2019-04-05T01:43:59.358Z,101110.88
2019-04-05T01:46:27.939Z,101116.90
2019-04-05T01:48:55.732Z,101111.13
2019-04-05T01:51:23.474Z,101113.19
2019-04-05T01:53:51.847Z,101111.17
2019-04-05T01:56:19.626Z,101119.50
2019-04-05T01:58:47.373Z,101117.58
2019-04-05T02:01:15.656Z,101124.58
2019-04-05T02:03:43.207Z,101129.48
2019-04-05T02:06:10.971Z,101130.42
2019-04-05T02:08:38.739Z,101140.39
2019-04-05T02:11:06.499Z,101144.93
2019-04-05T02:13:34.462Z,101145.97
2019-04-05T02:16:06.654Z,101143.88
2019-04-05T02:18:31.943Z,101159.80
2019-04-05T02:20:59.705Z,101158.77
2019-04-05T02:23:27.463Z,101155.28
2019-04-05T02:25:55.335Z,101159.20
2019-04-05T02:28:25.395Z,101161.20
2019-04-05T02:30:53.325Z,101163.11
2019-04-05T02:33:21.081Z,101167.63
2019-04-05T02:35:48.949Z,101164.84
2019-04-05T02:38:16.928Z,101164.77
2019-04-05T02:40:44.677Z,101164.89
2019-04-05T02:43:12.445Z,101170.41
2019-04-05T02:45:40.209Z,101163.71
2019-04-05T02:48:08.186Z,101163.41
2019-04-05T02:50:37.071Z,101169.34
2019-04-05T02:53:05.444Z,101179.58
2019-04-05T02:55:34.132Z,101180.02
2019-04-05T02:58:01.897Z,101180.36
2019-04-05T03:00:29.763Z,101183.02
2019-04-05T03:02:58.135Z,101190.28
2019-04-05T03:05:26.467Z,101186.67
2019-04-05T03:07:56.939Z,101189.11
2019-04-05T03:10:51.122Z,101190.38
2019-04-05T03:13:22.883Z,101188.06
2019-04-05T03:15:51.560Z,101189.98
2019-04-05T03:18:19.124Z,101194.36
2019-04-05T03:20:46.883Z,101197.68
2019-04-05T03:23:14.661Z,101202.16
2019-04-05T03:25:42.526Z,101204.85
2019-04-05T03:28:10.277Z,101219.28
2019-04-05T03:30:38.148Z,101215.59
2019-04-05T03:33:06.360Z,101219.98
2019-04-05T03:35:35.010Z,101219.94
2019-04-05T03:38:02.984Z,101225.46
2019-04-05T03:40:30.851Z,101229.25
2019-04-05T03:42:58.603Z,101227.42
2019-04-05T03:45:26.470Z,101226.73
2019-04-05T03:47:54.442Z,101232.78
2019-04-05T03:50:22.403Z,101239.20
2019-04-05T03:52:50.273Z,101240.75
2019-04-05T03:55:18.853Z,101246.26
2019-04-05T03:57:46.924Z,101246.86
2019-04-05T04:00:14.998Z,101254.48
2019-04-05T04:02:43.168Z,101253.30
2019-04-05T04:05:10.933Z,101256.86
2019-04-05T04:07:39.006Z,101259.58
2019-04-05T04:10:10.763Z,101261.36
2019-04-05T04:12:38.825Z,101263.80
2019-04-05T04:15:14.020Z,101263.50
2019-04-05T04:17:42.140Z,101268.01
2019-04-05T04:20:34.890Z,101264.81
2019-04-05T04:23:04.394Z,101269.17
2019-04-05T04:25:32.565Z,101276.86
2019-04-05T04:28:00.650Z,101267.74
2019-04-05T04:30:28.610Z,101267.67
2019-04-05T04:32:56.570Z,101264.19
2019-04-05T04:35:24.548Z,101271.14
2019-04-05T04:37:52.613Z,101268.30
2019-04-05T04:40:20.698Z,101271.55
2019-04-05T04:42:48.652Z,101270.08
2019-04-05T04:45:16.621Z,101268.05
2019-04-05T04:47:45.202Z,101270.17
2019-04-05T04:50:13.285Z,101274.85
2019-04-05T04:52:41.266Z,101263.47
2019-04-05T04:55:09.820Z,101273.42
2019-04-05T04:57:39.137Z,101269.34
2019-04-05T05:00:07.298Z,101267.97
2019-04-05T05:02:35.672Z,101264.37
2019-04-05T05:05:05.794Z,101265.16
2019-04-05T05:07:33.350Z,101270.02
2019-04-05T05:10:03.434Z,101270.92
2019-04-05T05:12:31.234Z,101263.97
2019-04-05T05:14:59.505Z,101264.09
2019-04-05T05:17:37.683Z,101267.73
2019-04-05T05:19:56.786Z,101269.58
2019-04-05T05:22:24.962Z,101272.22
2019-04-05T05:24:52.921Z,101261.14
2019-04-05T05:27:20.987Z,101264.80
2019-04-05T05:29:48.953Z,101264.84
2019-04-05T05:32:16.923Z,101272.25
2019-04-05T05:34:44.894Z,101267.91
2019-04-05T05:37:12.967Z,101271.87
2019-04-05T05:39:41.039Z,101279.72
2019-04-05T05:42:09.000Z,101269.22
2019-04-05T05:44:36.969Z,101275.80
2019-04-05T05:47:05.043Z,101279.30
2019-04-05T05:49:33.008Z,101281.03
2019-04-05T05:52:00.877Z,101275.77
2019-04-05T05:54:30.289Z,101279.28
2019-04-05T05:56:58.146Z,101273.16
2019-04-05T05:59:29.677Z,101269.58
2019-04-05T06:01:56.028Z,101268.14
2019-04-05T06:04:23.897Z,101272.07
2019-04-05T06:06:51.961Z,101276.45
2019-04-05T06:09:19.941Z,101272.80
2019-04-05T06:11:48.006Z,101279.81
2019-04-05T06:14:16.070Z,101280.52
2019-04-05T06:16:46.497Z,101279.81
2019-04-05T06:19:14.466Z,101286.00
2019-04-05T06:21:42.539Z,101289.80
2019-04-05T06:24:10.606Z,101286.86
2019-04-05T06:26:38.542Z,101287.66
2019-04-05T06:29:06.446Z,101290.61
2019-04-05T06:31:34.414Z,101287.20
2019-04-05T06:34:02.380Z,101286.56
2019-04-05T06:36:30.857Z,101291.39
2019-04-05T06:38:58.783Z,101291.73
2019-04-05T06:41:26.796Z,101287.59
2019-04-05T06:43:54.761Z,101294.89
2019-04-05T06:46:22.736Z,101289.10
2019-04-05T06:48:50.701Z,101295.08
2019-04-05T06:51:19.486Z,101299.25
2019-04-05T06:53:47.865Z,101295.83
2019-04-05T06:56:15.741Z,101293.32
2019-04-05T06:58:46.225Z,101299.70
2019-04-05T07:01:13.514Z,101292.56
2019-04-05T07:03:41.176Z,101294.05
2019-04-05T07:06:09.150Z,101294.05
2019-04-05T07:08:37.124Z,101308.52
2019-04-05T07:11:05.034Z,101308.52
2019-04-05T07:13:33.051Z,101308.10
2019-04-05T07:16:01.023Z,101309.00
2019-04-05T07:18:35.577Z,101310.87
2019-04-05T07:20:59.004Z,101308.13
2019-04-05T07:23:27.068Z,101306.72
2019-04-05T07:25:55.149Z,101309.23
2019-04-05T07:28:25.146Z,101309.23
2019-04-05T07:30:53.025Z,101312.73
2019-04-05T07:33:20.992Z,101312.39
2019-04-05T07:35:49.172Z,101319.97
2019-04-05T07:38:17.235Z,101310.55
2019-04-05T07:40:44.998Z,101313.33
2019-04-05T07:43:13.271Z,101313.72
2019-04-05T07:45:41.343Z,101309.98
2019-04-05T07:48:09.426Z,101307.77
2019-04-05T07:50:38.308Z,101309.83
2019-04-05T07:53:06.792Z,101303.48
2019-04-05T07:55:34.858Z,101302.86
2019-04-05T07:58:02.826Z,101298.04
2019-04-05T08:00:43.795Z,101304.30
2019-04-05T08:03:12.070Z,101307.90
2019-04-05T08:05:39.840Z,101310.10
2019-04-05T08:08:11.470Z,101307.66
2019-04-05T08:10:39.359Z,101307.66
2019-04-05T08:13:07.578Z,101302.30
2019-04-05T08:15:35.608Z,101303.44
2019-04-05T08:18:03.571Z,101306.22
2019-04-05T08:20:31.537Z,101304.73
2019-04-05T08:22:59.609Z,101305.92
2019-04-05T08:25:27.886Z,101306.30
2019-04-05T08:27:55.547Z,101300.20
2019-04-05T08:30:23.518Z,101298.72
2019-04-05T08:32:51.452Z,101297.56
2019-04-05T08:35:19.663Z,101293.18
2019-04-05T08:37:47.728Z,101293.63
2019-04-05T08:40:16.316Z,101301.56
2019-04-05T08:42:44.586Z,101295.78
2019-04-05T08:45:12.559Z,101290.19
2019-04-05T08:47:40.457Z,101286.22
2019-04-05T08:50:08.697Z,101286.42
2019-04-05T08:52:36.666Z,101286.52
2019-04-05T08:55:05.352Z,101281.19
2019-04-05T08:57:33.116Z,101288.52
2019-04-05T09:00:01.095Z,101283.52
2019-04-05T09:02:29.462Z,101285.76
2019-04-05T09:04:57.332Z,101287.08
2019-04-05T09:07:25.401Z,101276.80
2019-04-05T09:09:53.468Z,101282.62
2019-04-05T09:12:21.533Z,101278.95
2019-04-05T09:14:49.605Z,101276.32
2019-04-05T09:17:17.374Z,101270.78
2019-04-05T09:19:45.444Z,101281.63
2019-04-05T09:22:13.407Z,101277.72
2019-04-05T09:24:41.479Z,101272.44
2019-04-05T09:27:09.553Z,101271.02
2019-04-05T09:29:37.415Z,101260.83
2019-04-05T09:32:05.486Z,101254.62
2019-04-05T09:34:33.566Z,101259.41
2019-04-05T09:37:01.636Z,101263.86
2019-04-05T09:39:29.810Z,101263.00
2019-04-05T09:41:57.780Z,101259.28
2019-04-05T09:44:25.839Z,101264.59
2019-04-05T09:46:53.811Z,101263.41
2019-04-05T09:49:21.774Z,101273.80
2019-04-05T09:51:49.956Z,101257.88
2019-04-05T09:54:18.599Z,101273.59
2019-04-05T09:56:47.421Z,101268.31
2019-04-05T09:59:15.393Z,101266.41
2019-04-05T10:01:43.810Z,101260.19
2019-04-05T10:04:11.636Z,101262.20
2019-04-05T10:06:39.711Z,101270.10
2019-04-05T10:09:08.185Z,101265.62
2019-04-05T10:11:36.476Z,101260.37
2019-04-05T10:14:04.634Z,101253.65
2019-04-05T10:16:32.609Z,101261.92
2019-04-05T10:19:00.575Z,101250.53
2019-04-05T10:21:28.549Z,101254.71
2019-04-05T10:23:56.409Z,101254.69
2019-04-05T10:26:24.480Z,101252.05
2019-04-05T10:28:52.553Z,101250.70
2019-04-05T10:31:20.415Z,101253.20
2019-04-05T10:33:48.384Z,101255.05
2019-04-05T10:36:16.462Z,101248.95
2019-04-05T10:38:44.628Z,101248.91
2019-04-05T10:41:12.539Z,101246.05
2019-04-05T10:43:40.561Z,101237.85
2019-04-05T10:46:08.736Z,101238.44
2019-04-05T10:48:36.912Z,101237.73
2019-04-05T10:51:04.977Z,101237.41
2019-04-05T10:53:33.871Z,101243.56
2019-04-05T10:56:01.638Z,101249.01
2019-04-05T10:58:29.603Z,101245.09
2019-04-05T11:00:58.095Z,101241.25
2019-04-05T11:03:25.950Z,101235.41
2019-04-05T11:05:53.815Z,101239.61
2019-04-05T11:08:21.782Z,101233.80
2019-04-05T11:10:49.754Z,101234.33
2019-04-05T11:13:17.924Z,101237.98
2019-04-05T11:15:45.791Z,101229.55
2019-04-05T11:18:13.759Z,101237.45
2019-04-05T11:20:42.341Z,101229.45
2019-04-05T11:23:11.129Z,101230.66
2019-04-05T11:25:39.197Z,101227.06
2019-04-05T11:28:07.274Z,101220.05
2019-04-05T11:30:45.076Z,101221.59
2019-04-05T11:33:13.151Z,101222.21
2019-04-05T11:35:41.524Z,101213.66
2019-04-05T11:38:10.304Z,101215.16
2019-04-05T11:40:38.383Z,101209.41
2019-04-05T11:43:07.059Z,101213.49
2019-04-05T11:45:35.245Z,101208.91
2019-04-05T11:48:04.332Z,101205.48
2019-04-05T11:50:34.732Z,101198.67
2019-04-05T11:53:02.619Z,101197.65
2019-04-05T11:55:31.304Z,101202.03
2019-04-05T11:57:59.585Z,101194.86
2019-04-05T12:00:29.606Z,101190.20
2019-04-05T12:03:09.813Z,101186.41
2019-04-05T12:05:37.620Z,101186.88
2019-04-05T12:08:05.482Z,101186.55
2019-04-05T12:10:33.760Z,101183.46
2019-04-05T12:13:01.831Z,101190.68
2019-04-05T12:15:29.702Z,101185.76
2019-04-05T12:17:57.661Z,101189.94
2019-04-05T12:20:25.839Z,101180.02
2019-04-05T12:22:53.911Z,101176.59
2019-04-05T12:25:21.876Z,101175.48
2019-04-05T12:27:49.874Z,101178.14
2019-04-05T12:30:19.670Z,101180.05
2019-04-05T12:32:48.924Z,101169.41
2019-04-05T12:35:17.228Z,101173.83
2019-04-05T12:37:50.615Z,101175.13
2019-04-05T12:40:14.957Z,101172.89
2019-04-05T12:42:43.899Z,101172.42
2019-04-05T12:45:14.666Z,101166.94
2019-04-05T12:47:45.345Z,101166.28
2019-04-05T12:50:14.163Z,101165.59
2019-04-05T12:52:41.616Z,101160.88
2019-04-05T12:55:10.396Z,101165.09
2019-04-05T12:57:38.282Z,101164.00
2019-04-05T13:00:13.195Z,101161.99
2019-04-05T13:02:40.250Z,101161.03
2019-04-05T13:05:09.439Z,101163.08
2019-04-05T13:07:37.715Z,101153.95
2019-04-05T13:10:05.794Z,101158.51
2019-04-05T13:12:33.959Z,101147.38
2019-04-05T13:15:12.215Z,101154.64
2019-04-05T13:17:32.154Z,101147.00
2019-04-05T13:20:00.874Z,101148.70
2019-04-05T13:22:32.392Z,101149.18
2019-04-05T13:24:59.138Z,101141.55
2019-04-05T13:27:28.834Z,101138.09
2019-04-05T13:29:56.699Z,101142.02
2019-04-05T13:32:25.139Z,101139.64
2019-04-05T13:34:53.530Z,101139.38
2019-04-05T13:37:22.658Z,101145.45
2019-04-05T13:39:50.798Z,101142.17
2019-04-05T13:42:18.898Z,101146.78
2019-04-05T13:44:46.884Z,101144.94
2019-04-05T13:47:14.837Z,101146.16
2019-04-05T13:49:42.804Z,101141.80
2019-04-05T13:52:12.021Z,101143.86
2019-04-05T13:54:41.001Z,101147.27
2019-04-05T13:57:11.386Z,101147.17
2019-04-05T13:59:38.367Z,101142.36
2019-04-05T14:02:06.972Z,101144.64
2019-04-05T14:04:34.915Z,101147.38
2019-04-05T14:07:03.837Z,101150.19
2019-04-05T14:09:31.794Z,101143.45
2019-04-05T14:11:59.879Z,101149.09
2019-04-05T14:14:28.518Z,101146.47
2019-04-05T14:16:57.016Z,101151.24
2019-04-05T14:19:25.099Z,101144.27
2019-04-05T14:21:53.741Z,101146.61
2019-04-05T14:24:23.480Z,101152.91
2019-04-05T14:26:51.751Z,101150.06
2019-04-05T14:29:20.334Z,101154.91
2019-04-05T14:31:48.420Z,101150.75
2019-04-05T14:34:16.304Z,101150.53
2019-04-05T14:36:44.758Z,101151.90
2019-04-05T14:39:12.927Z,101150.89
2019-04-05T14:41:40.787Z,101152.47
2019-04-05T14:44:08.758Z,101160.16
2019-04-05T14:46:38.353Z,101157.99
2019-04-05T14:49:06.433Z,101155.48
2019-04-05T14:51:34.610Z,101155.41
2019-04-05T14:54:03.524Z,101161.46
2019-04-05T14:56:32.079Z,101159.91
2019-04-05T14:59:00.152Z,101159.09
2019-04-05T15:01:28.630Z,101156.47
2019-04-05T15:03:56.301Z,101153.95
2019-04-05T15:06:26.506Z,101155.81
2019-04-05T15:08:53.864Z,101161.19
2019-04-05T15:11:21.832Z,101162.86
2019-04-05T15:13:49.906Z,101161.80
2019-04-05T15:16:17.964Z,101161.29
2019-04-05T15:18:46.017Z,101156.41
2019-04-05T15:21:13.909Z,101157.01
2019-04-05T15:23:45.254Z,101160.39
2019-04-05T15:26:11.897Z,101152.39
2019-04-05T15:28:39.660Z,101156.70
2019-04-05T15:31:07.626Z,101155.55
2019-04-05T15:33:36.413Z,101153.94
2019-04-05T15:36:04.589Z,101159.41
2019-04-05T15:38:32.560Z,101154.61
2019-04-05T15:41:00.735Z,101155.13
2019-04-05T15:43:28.814Z,101158.52
2019-04-05T15:45:56.770Z,101144.64
2019-04-05T15:48:24.737Z,101155.19
2019-04-05T15:50:55.879Z,101148.88
2019-04-05T15:53:22.725Z,101151.76
2019-04-05T15:55:50.488Z,101153.80
2019-04-05T15:58:18.458Z,101154.63
2019-04-05T16:00:46.935Z,101150.06
2019-04-05T16:03:14.706Z,101151.11
2019-04-05T16:05:42.671Z,101154.27
2019-04-05T16:08:10.759Z,101158.92
2019-04-05T16:10:38.704Z,101160.05
2019-04-05T16:13:08.270Z,101156.68
2019-04-05T16:15:36.175Z,101154.11
2019-04-05T16:18:04.466Z,101161.17
2019-04-05T16:20:32.323Z,101160.33
2019-04-05T16:23:00.286Z,101167.69
2019-04-05T16:25:28.362Z,101165.18
2019-04-05T16:27:56.441Z,101172.39
2019-04-05T16:30:24.504Z,101161.77
2019-04-05T16:32:52.365Z,101168.44
2019-04-05T16:35:20.540Z,101175.25
2019-04-05T16:37:48.622Z,101179.79
2019-04-05T16:40:16.584Z,101175.52
2019-04-05T16:42:44.556Z,101182.63
2019-04-05T16:45:12.516Z,101185.27
2019-04-05T16:47:40.792Z,101194.20
2019-04-05T16:50:09.062Z,101196.58
2019-04-05T16:52:44.761Z,101200.47
2019-04-05T16:55:07.252Z,101201.62
2019-04-05T16:57:35.336Z,101206.27
2019-04-05T17:00:06.169Z,101202.77
2019-04-05T17:02:34.745Z,101206.37
2019-04-05T17:05:04.358Z,101209.89
2019-04-05T17:07:32.113Z,101206.84
2019-04-05T17:09:59.878Z,101217.83
2019-04-05T17:12:27.952Z,101216.98
2019-04-05T17:14:56.119Z,101220.13
2019-04-05T17:17:23.988Z,101227.38
2019-04-05T17:19:52.062Z,101223.05
2019-04-05T17:22:20.135Z,101219.56
2019-04-05T17:24:48.005Z,101224.53
2019-04-05T17:27:16.167Z,101216.53
2019-04-05T17:29:44.039Z,101223.25
2019-04-05T17:32:12.000Z,101227.64
2019-04-05T17:34:40.071Z,101216.42
2019-04-05T17:37:09.270Z,101219.13
2019-04-05T17:39:37.443Z,101219.20
2019-04-05T17:42:05.413Z,101217.44
2019-04-05T17:44:33.449Z,101217.88
2019-04-05T17:47:01.553Z,101217.03
2019-04-05T17:49:29.724Z,101224.02
2019-04-05T17:51:57.799Z,101220.14
2019-04-05T17:54:26.385Z,101221.91
2019-04-05T17:56:54.252Z,101219.72
2019-04-05T17:59:22.217Z,101223.45
2019-04-05T18:01:50.800Z,101218.33
2019-04-05T18:04:18.975Z,101217.86
2019-04-05T18:06:47.144Z,101220.90
2019-04-05T18:09:15.141Z,101221.36
2019-04-05T18:11:43.202Z,101224.06
2019-04-05T18:14:11.255Z,101218.84
2019-04-05T18:16:39.325Z,101223.87
2019-04-05T18:19:07.397Z,101218.66
2019-04-05T18:21:36.295Z,101222.45
2019-04-05T18:24:04.355Z,101222.59
2019-04-05T18:26:32.329Z,101217.64
2019-04-05T18:29:00.404Z,101220.33
2019-04-05T18:31:28.575Z,101217.39
2019-04-05T18:33:56.537Z,101217.38
2019-04-05T18:36:24.514Z,101218.90
2019-04-05T18:38:52.578Z,101218.90
2019-04-05T18:41:20.440Z,101219.31
2019-04-05T18:43:48.412Z,101221.83
2019-04-05T18:46:16.383Z,101220.17
2019-04-05T18:48:46.292Z,101220.23
2019-04-05T18:51:14.465Z,101224.25
2019-04-05T18:53:42.849Z,101215.93
2019-04-05T18:56:10.602Z,101222.59
2019-04-05T18:58:39.039Z,101220.89
2019-04-05T19:01:07.464Z,101219.17
2019-04-05T19:03:35.432Z,101223.58
2019-04-05T19:06:04.219Z,101216.80
2019-04-05T19:08:39.420Z,101216.86
2019-04-05T19:11:02.012Z,101222.08
2019-04-05T19:13:29.965Z,101222.83
2019-04-05T19:15:58.140Z,101227.25
2019-04-05T19:18:26.221Z,101225.31
2019-04-05T19:20:54.280Z,101226.25
2019-04-05T19:23:22.356Z,101228.89
2019-04-05T19:25:50.318Z,101232.86
2019-04-05T19:28:18.595Z,101227.63
2019-04-05T19:48:31.095Z,101227.86
2019-04-05T19:50:45.261Z,101230.08
2019-04-05T19:53:13.842Z,101230.09
2019-04-05T19:55:41.723Z,101234.50
2019-04-05T19:58:09.781Z,101232.32
2019-04-05T20:00:38.569Z,101230.63
2019-04-05T20:03:06.543Z,101236.88
2019-04-05T20:05:34.915Z,101235.11
2019-04-05T20:08:02.915Z,101229.01
2019-04-05T20:10:30.857Z,101242.31
2019-04-05T20:12:59.030Z,101240.52
2019-04-05T20:15:26.892Z,101237.84
2019-04-05T20:17:54.861Z,101249.81
2019-04-05T20:20:23.030Z,101246.27
2019-04-05T20:22:50.896Z,101251.56
2019-04-05T20:25:19.051Z,101251.13
2019-04-05T20:27:47.048Z,101248.98
2019-04-05T20:30:15.025Z,101255.61
2019-04-05T20:32:43.079Z,101253.41
2019-04-05T20:35:11.146Z,101251.64
2019-04-05T20:37:41.375Z,101262.62
2019-04-05T20:40:10.259Z,101257.37
2019-04-05T20:42:38.333Z,101261.76
2019-04-05T20:45:06.199Z,101259.12
2019-04-05T20:47:34.271Z,101257.78
2019-04-05T20:50:03.880Z,101257.36
2019-04-05T20:52:31.844Z,101253.86
2019-04-05T20:54:59.708Z,101258.23
2019-04-05T20:57:27.676Z,101265.23
2019-04-05T20:59:55.545Z,101263.50
2019-04-05T21:02:24.025Z,101259.91
2019-04-05T21:04:52.092Z,101260.39
2019-04-05T21:07:20.064Z,101270.90
2019-04-05T21:09:48.107Z,101265.19
2019-04-05T21:12:15.996Z,101266.88
2019-04-05T21:14:44.071Z,101272.50
2019-04-05T21:17:12.048Z,101266.43
2019-04-05T21:19:40.106Z,101271.37
2019-04-05T21:22:09.106Z,101265.70
2019-04-05T21:24:37.122Z,101273.59
2019-04-05T21:27:05.139Z,101268.72
2019-04-05T21:29:33.313Z,101269.60
2019-04-05T21:32:01.283Z,101269.60
2019-04-05T21:34:29.263Z,101266.06
2019-04-05T21:36:57.426Z,101270.39
2019-04-05T21:39:25.524Z,101267.30
2019-04-05T21:41:53.255Z,101268.64
2019-04-05T21:44:21.223Z,101269.04
2019-04-05T21:46:49.295Z,101269.92
2019-04-05T21:49:17.264Z,101267.81
2019-04-05T21:51:45.343Z,101268.66
2019-04-05T21:54:15.252Z,101268.15
2019-04-05T21:56:45.459Z,101270.33
2019-04-05T21:59:13.131Z,101268.57
2019-04-05T22:01:42.434Z,101269.83
2019-04-05T22:04:10.397Z,101267.59
2019-04-05T22:06:38.471Z,101274.08
2019-04-05T22:09:07.877Z,101278.86
2019-04-05T22:11:36.353Z,101271.91
2019-04-05T22:14:04.834Z,101273.22
2019-04-05T22:16:32.906Z,101271.36
2019-04-05T22:19:01.901Z,101274.79
2019-04-05T22:21:29.861Z,101273.44
2019-04-05T22:23:57.935Z,101272.45
2019-04-05T22:26:25.804Z,101267.25
2019-04-05T22:28:53.771Z,101268.30
2019-04-05T22:31:21.743Z,101263.50
2019-04-05T22:33:49.605Z,101266.25
2019-04-05T22:36:17.568Z,101270.13
2019-04-05T22:38:45.547Z,101270.48
2019-04-05T22:41:13.422Z,101272.47
2019-04-05T22:43:41.274Z,101268.95
2019-04-05T22:46:09.256Z,101265.35
2019-04-05T22:48:37.212Z,101271.11
2019-04-05T22:51:05.789Z,101268.09
2019-04-05T22:53:34.373Z,101274.96
2019-04-05T22:56:02.651Z,101273.27
2019-04-05T22:58:30.615Z,101273.23
2019-04-05T23:00:59.612Z,101275.84
2019-04-05T23:03:27.375Z,101277.63
2019-04-05T23:05:56.261Z,101288.08
2019-04-05T23:08:24.440Z,101280.44
2019-04-05T23:10:52.303Z,101283.16
2019-04-05T23:13:20.070Z,101279.70
2019-04-05T23:15:47.937Z,101279.70
2019-04-05T23:18:15.715Z,101275.78
2019-04-05T23:20:43.661Z,101284.91
2019-04-05T23:23:11.426Z,101277.48
2019-04-05T23:25:39.294Z,101277.80
2019-04-05T23:28:07.058Z,101278.56
2019-04-05T23:30:34.821Z,101278.75
2019-04-05T23:33:02.795Z,101280.22
2019-04-05T23:35:30.757Z,101281.50
2019-04-05T23:37:58.904Z,101280.67
2019-04-05T23:40:29.667Z,101284.52
2019-04-05T23:42:57.428Z,101287.87
2019-04-05T23:45:25.289Z,101285.41
2019-04-05T23:47:53.369Z,101276.21
2019-04-05T23:50:21.226Z,101280.15
2019-04-05T23:52:49.816Z,101288.80
2019-04-05T23:55:17.879Z,101284.83
2019-04-05T23:57:45.819Z,101282.22
