createdAt,value
2019-02-20T00:00:08.715Z,0.00
2019-02-20T00:01:08.739Z,0.00
2019-02-20T00:02:08.664Z,0.00
2019-02-20T00:03:08.663Z,0.00
2019-02-20T00:04:08.652Z,0.00
2019-02-20T00:05:08.645Z,0.00
2019-02-20T00:06:08.646Z,0.00
2019-02-20T00:07:08.625Z,0.00
2019-02-20T00:08:08.600Z,0.00
2019-02-20T00:09:09.341Z,0.00
2019-02-20T00:10:08.584Z,0.00
2019-02-20T00:11:08.589Z,0.00
2019-02-20T00:12:08.589Z,0.00
2019-02-20T00:13:08.549Z,0.00
2019-02-20T00:14:08.540Z,0.00
2019-02-20T00:15:08.534Z,0.00
2019-02-20T00:16:08.538Z,0.00
2019-02-20T00:17:08.507Z,0.00
2019-02-20T00:18:08.493Z,0.00
2019-02-20T00:19:08.483Z,0.00
2019-02-20T00:20:08.472Z,0.00
2019-02-20T00:21:08.949Z,0.00
2019-02-20T00:22:08.447Z,0.00
2019-02-20T00:23:08.434Z,0.00
2019-02-20T00:24:08.431Z,0.00
2019-02-20T00:25:08.430Z,0.00
2019-02-20T00:26:08.406Z,0.00
2019-02-20T00:27:08.408Z,0.00
2019-02-20T00:28:08.378Z,0.00
2019-02-20T00:29:08.376Z,0.00
2019-02-20T00:30:08.369Z,0.00
2019-02-20T00:31:08.372Z,0.00
2019-02-20T00:32:08.360Z,0.00
2019-02-20T00:33:08.320Z,0.00
2019-02-20T00:34:08.395Z,0.00
2019-02-20T00:35:08.319Z,0.00
2019-02-20T00:36:08.311Z,0.00
2019-02-20T00:37:08.310Z,0.00
2019-02-20T00:38:08.892Z,0.00
2019-02-20T00:39:08.884Z,0.00
2019-02-20T00:40:08.246Z,0.00
2019-02-20T00:41:08.236Z,0.00
2019-02-20T00:42:08.254Z,0.00
2019-02-20T00:43:08.216Z,0.00
2019-02-20T00:44:08.201Z,0.00
2019-02-20T00:45:08.182Z,0.00
2019-02-20T00:46:08.183Z,0.00
2019-02-20T00:47:08.188Z,0.00
2019-02-20T00:48:08.150Z,0.00
2019-02-20T00:49:08.157Z,0.00
2019-02-20T00:50:08.132Z,0.00
2019-02-20T00:51:08.131Z,0.00
2019-02-20T00:52:08.126Z,0.00
2019-02-20T00:53:08.113Z,0.00
2019-02-20T00:54:09.373Z,0.00
2019-02-20T00:55:08.073Z,0.00
2019-02-20T00:56:08.074Z,0.00
2019-02-20T00:57:08.079Z,0.00
2019-02-20T00:58:08.056Z,0.00
2019-02-20T00:59:08.030Z,0.00
2019-02-20T01:00:08.039Z,0.00
2019-02-20T01:01:08.017Z,0.00
2019-02-20T01:02:08.464Z,0.00
2019-02-20T01:03:07.991Z,0.00
2019-02-20T01:04:07.995Z,0.00
2019-02-20T01:05:07.968Z,0.00
2019-02-20T01:06:07.960Z,0.00
2019-02-20T01:07:07.973Z,0.00
2019-02-20T01:08:07.940Z,0.00
2019-02-20T01:09:07.932Z,0.00
2019-02-20T01:10:08.889Z,0.00
2019-02-20T01:11:07.904Z,0.00
2019-02-20T01:12:07.918Z,0.00
2019-02-20T01:13:07.893Z,0.00
2019-02-20T01:14:07.882Z,0.00
2019-02-20T01:15:07.861Z,0.00
2019-02-20T01:16:07.847Z,0.00
2019-02-20T01:17:07.868Z,0.00
2019-02-20T01:18:07.834Z,0.00
2019-02-20T01:19:07.819Z,0.00
2019-02-20T01:20:07.809Z,0.00
2019-02-20T01:21:07.793Z,0.00
2019-02-20T01:22:07.828Z,0.00
2019-02-20T01:23:07.782Z,0.00
2019-02-20T01:24:07.769Z,0.00
2019-02-20T01:25:07.749Z,0.00
2019-02-20T01:26:07.729Z,0.00
2019-02-20T01:27:07.737Z,0.00
2019-02-20T01:28:07.717Z,0.00
2019-02-20T01:29:07.710Z,0.00
2019-02-20T01:30:07.691Z,0.00
2019-02-20T01:31:07.688Z,0.00
2019-02-20T01:32:07.690Z,0.00
2019-02-20T01:33:07.671Z,0.00
2019-02-20T01:34:07.670Z,0.00
2019-02-20T01:35:07.635Z,0.00
2019-02-20T01:36:07.626Z,0.00
2019-02-20T01:37:07.626Z,0.00
2019-02-20T01:38:07.696Z,0.00
2019-02-20T01:39:07.592Z,0.00
2019-02-20T01:40:07.628Z,0.00
2019-02-20T01:41:07.584Z,0.00
2019-02-20T01:42:07.588Z,0.00
2019-02-20T01:43:07.549Z,0.00
2019-02-20T01:44:07.538Z,0.00
2019-02-20T01:45:07.550Z,0.00
2019-02-20T01:46:07.516Z,0.00
2019-02-20T01:47:07.537Z,0.00
2019-02-20T01:48:07.501Z,0.00
2019-02-20T01:49:07.485Z,0.00
2019-02-20T01:50:07.513Z,0.00
2019-02-20T01:51:07.465Z,0.00
2019-02-20T01:52:07.449Z,0.00
2019-02-20T01:53:10.449Z,0.00
2019-02-20T01:54:07.442Z,0.00
2019-02-20T01:55:07.416Z,0.00
2019-02-20T01:56:07.404Z,0.00
2019-02-20T01:57:07.399Z,0.00
2019-02-20T01:58:07.395Z,0.00
2019-02-20T01:59:07.382Z,0.00
2019-02-20T02:00:07.368Z,0.00
2019-02-20T02:01:08.372Z,0.00
2019-02-20T02:02:07.360Z,0.00
2019-02-20T02:03:07.482Z,0.00
2019-02-20T02:04:07.320Z,0.00
2019-02-20T02:05:14.934Z,0.00
2019-02-20T02:06:08.293Z,0.00
2019-02-20T02:07:07.296Z,0.00
2019-02-20T02:08:07.295Z,0.00
2019-02-20T02:09:07.271Z,0.00
2019-02-20T02:10:07.252Z,0.00
2019-02-20T02:11:07.242Z,0.00
2019-02-20T02:12:07.240Z,0.00
2019-02-20T02:13:07.240Z,0.00
2019-02-20T02:14:07.213Z,0.00
2019-02-20T02:15:07.204Z,0.00
2019-02-20T02:16:07.183Z,0.00
2019-02-20T02:17:07.179Z,0.00
2019-02-20T02:18:07.182Z,0.00
2019-02-20T02:19:07.148Z,0.00
2019-02-20T02:20:07.140Z,0.00
2019-02-20T02:21:07.152Z,0.00
2019-02-20T02:22:07.115Z,0.00
2019-02-20T02:23:07.124Z,0.00
2019-02-20T02:24:07.106Z,0.00
2019-02-20T02:25:07.087Z,0.00
2019-02-20T02:26:10.923Z,0.00
2019-02-20T02:27:07.060Z,0.00
2019-02-20T02:28:07.067Z,0.00
2019-02-20T02:29:07.057Z,0.00
2019-02-20T02:30:07.039Z,0.00
2019-02-20T02:31:07.027Z,0.00
2019-02-20T02:32:07.029Z,0.00
2019-02-20T02:33:07.028Z,0.00
2019-02-20T02:34:06.988Z,0.00
2019-02-20T02:35:07.068Z,0.00
2019-02-20T02:36:06.974Z,0.00
2019-02-20T02:37:06.952Z,0.00
2019-02-20T02:38:06.964Z,0.00
2019-02-20T02:39:06.925Z,0.00
2019-02-20T02:40:06.920Z,0.00
2019-02-20T02:41:06.906Z,0.00
2019-02-20T02:42:06.902Z,0.00
2019-02-20T02:43:06.903Z,0.00
2019-02-20T02:44:06.875Z,0.00
2019-02-20T02:45:06.874Z,0.00
2019-02-20T02:46:06.862Z,0.00
2019-02-20T02:47:06.847Z,0.00
2019-02-20T02:48:06.848Z,0.00
2019-02-20T02:49:06.822Z,0.00
2019-02-20T02:50:06.820Z,0.00
2019-02-20T02:51:06.801Z,0.00
2019-02-20T02:52:06.792Z,0.00
2019-02-20T02:53:06.806Z,0.00
2019-02-20T02:54:06.777Z,0.00
2019-02-20T02:55:06.759Z,0.00
2019-02-20T02:56:06.747Z,0.00
2019-02-20T02:57:06.759Z,0.00
2019-02-20T02:58:06.775Z,0.00
2019-02-20T02:59:06.718Z,0.00
2019-02-20T03:00:06.693Z,0.00
2019-02-20T03:01:06.685Z,0.00
2019-02-20T03:02:06.675Z,0.00
2019-02-20T03:03:06.681Z,0.00
2019-02-20T03:04:06.648Z,0.00
2019-02-20T03:05:06.654Z,0.00
2019-02-20T03:06:06.626Z,0.00
2019-02-20T03:07:06.624Z,0.00
2019-02-20T03:08:06.644Z,0.00
2019-02-20T03:09:07.424Z,0.00
2019-02-20T03:10:06.588Z,0.00
2019-02-20T03:11:06.584Z,0.00
2019-02-20T03:12:06.686Z,0.00
2019-02-20T03:13:06.585Z,0.00
2019-02-20T03:14:06.544Z,0.00
2019-02-20T03:15:06.556Z,0.00
2019-02-20T03:16:06.531Z,0.00
2019-02-20T03:17:06.509Z,0.00
2019-02-20T03:18:06.514Z,0.00
2019-02-20T03:19:06.498Z,0.00
2019-02-20T03:20:06.481Z,0.00
2019-02-20T03:21:06.459Z,0.00
2019-02-20T03:22:06.451Z,0.00
2019-02-20T03:23:06.535Z,0.00
2019-02-20T03:24:06.432Z,0.00
2019-02-20T03:25:06.414Z,0.00
2019-02-20T03:26:06.413Z,0.00
2019-02-20T03:27:06.399Z,0.00
2019-02-20T03:28:06.432Z,0.00
2019-02-20T03:29:06.369Z,0.00
2019-02-20T03:30:06.374Z,0.00
2019-02-20T03:31:06.353Z,0.00
2019-02-20T03:32:06.362Z,0.00
2019-02-20T03:33:06.368Z,0.00
2019-02-20T03:34:08.760Z,0.00
2019-02-20T03:35:06.305Z,0.00
2019-02-20T03:36:06.298Z,0.00
2019-02-20T03:37:06.288Z,0.00
2019-02-20T03:38:06.284Z,0.00
2019-02-20T03:39:06.265Z,0.00
2019-02-20T03:40:06.271Z,0.00
2019-02-20T03:41:06.247Z,0.00
2019-02-20T03:42:06.225Z,0.00
2019-02-20T03:43:06.243Z,0.00
2019-02-20T03:44:06.223Z,0.00
2019-02-20T03:45:06.211Z,0.00
2019-02-20T03:46:06.193Z,0.00
2019-02-20T03:47:06.172Z,0.00
2019-02-20T03:48:06.206Z,0.00
2019-02-20T03:49:06.161Z,0.00
2019-02-20T03:50:06.141Z,0.00
2019-02-20T03:51:06.144Z,0.00
2019-02-20T03:52:06.121Z,0.00
2019-02-20T03:53:06.132Z,0.00
2019-02-20T03:54:06.100Z,0.00
2019-02-20T03:55:06.087Z,0.00
2019-02-20T03:56:06.071Z,0.00
2019-02-20T03:57:06.063Z,0.00
2019-02-20T03:58:06.049Z,0.00
2019-02-20T03:59:06.063Z,0.00
2019-02-20T04:00:06.029Z,0.00
2019-02-20T04:01:06.025Z,0.00
2019-02-20T04:02:06.007Z,0.00
2019-02-20T04:03:06.003Z,0.00
2019-02-20T04:04:06.007Z,0.00
2019-02-20T04:05:05.981Z,0.00
2019-02-20T04:06:05.959Z,0.00
2019-02-20T04:07:05.962Z,0.00
2019-02-20T04:08:05.950Z,0.00
2019-02-20T04:09:05.951Z,0.00
2019-02-20T04:10:05.923Z,0.00
2019-02-20T04:11:05.913Z,0.00
2019-02-20T04:12:05.893Z,0.00
2019-02-20T04:13:05.894Z,0.00
2019-02-20T04:14:05.898Z,0.00
2019-02-20T04:15:05.880Z,0.00
2019-02-20T04:16:05.855Z,0.00
2019-02-20T04:17:05.839Z,0.00
2019-02-20T04:18:05.835Z,0.00
2019-02-20T04:19:05.826Z,0.00
2019-02-20T04:20:05.804Z,0.00
2019-02-20T04:21:05.816Z,0.00
2019-02-20T04:22:05.783Z,0.00
2019-02-20T04:23:05.773Z,0.00
2019-02-20T04:24:05.784Z,0.00
2019-02-20T04:25:05.754Z,0.00
2019-02-20T04:26:05.749Z,0.00
2019-02-20T04:27:05.735Z,0.00
2019-02-20T04:28:05.735Z,0.00
2019-02-20T04:29:05.723Z,0.00
2019-02-20T04:30:05.717Z,0.00
2019-02-20T04:31:05.699Z,0.00
2019-02-20T04:32:05.679Z,0.00
2019-02-20T04:33:05.677Z,0.00
2019-02-20T04:34:05.659Z,0.00
2019-02-20T04:35:05.638Z,0.00
2019-02-20T04:36:05.636Z,0.00
2019-02-20T04:37:05.611Z,0.00
2019-02-20T04:38:05.620Z,0.00
2019-02-20T04:39:05.630Z,0.00
2019-02-20T04:40:05.597Z,0.00
2019-02-20T04:41:05.578Z,0.00
2019-02-20T04:42:05.570Z,0.00
2019-02-20T04:43:05.564Z,0.00
2019-02-20T04:44:05.564Z,0.00
2019-02-20T04:45:05.531Z,0.00
2019-02-20T04:46:05.526Z,0.00
2019-02-20T04:47:05.515Z,0.00
2019-02-20T04:48:05.504Z,0.00
2019-02-20T04:49:05.512Z,0.00
2019-02-20T04:50:05.483Z,0.00
2019-02-20T04:51:05.488Z,0.00
2019-02-20T04:52:05.448Z,0.00
2019-02-20T04:53:05.453Z,0.00
2019-02-20T04:54:12.906Z,0.00
2019-02-20T04:55:06.443Z,0.00
2019-02-20T04:56:05.410Z,0.00
2019-02-20T04:57:05.402Z,0.00
2019-02-20T04:58:05.423Z,0.00
2019-02-20T04:59:05.398Z,0.00
2019-02-20T05:00:05.372Z,0.00
2019-02-20T05:01:05.394Z,0.00
2019-02-20T05:02:05.348Z,0.00
2019-02-20T05:03:05.333Z,0.00
2019-02-20T05:04:05.520Z,0.00
2019-02-20T05:05:05.312Z,0.00
2019-02-20T05:06:05.321Z,0.00
2019-02-20T05:07:05.286Z,0.00
2019-02-20T05:08:05.293Z,0.00
2019-02-20T05:09:05.279Z,0.00
2019-02-20T05:10:05.259Z,0.00
2019-02-20T05:11:05.244Z,0.00
2019-02-20T05:12:05.275Z,0.00
2019-02-20T05:13:05.228Z,0.00
2019-02-20T05:14:05.235Z,0.00
2019-02-20T05:15:05.201Z,0.00
2019-02-20T05:16:05.196Z,0.00
2019-02-20T05:17:05.191Z,0.00
2019-02-20T05:18:05.168Z,0.00
2019-02-20T05:19:05.179Z,0.00
2019-02-20T05:20:05.184Z,0.00
2019-02-20T05:21:05.136Z,0.00
2019-02-20T05:22:05.123Z,0.00
2019-02-20T05:23:05.116Z,0.00
2019-02-20T05:24:05.135Z,0.00
2019-02-20T05:25:05.098Z,0.00
2019-02-20T05:26:05.072Z,0.00
2019-02-20T05:27:05.069Z,0.00
2019-02-20T05:28:05.062Z,0.00
2019-02-20T05:29:05.060Z,0.00
2019-02-20T05:30:05.047Z,0.00
2019-02-20T05:31:05.016Z,0.00
2019-02-20T05:32:05.012Z,0.00
2019-02-20T05:33:04.998Z,0.00
2019-02-20T05:34:05.039Z,0.00
2019-02-20T05:35:04.971Z,0.00
2019-02-20T05:36:04.963Z,0.00
2019-02-20T05:37:04.946Z,0.00
2019-02-20T05:38:04.948Z,0.00
2019-02-20T05:39:04.956Z,0.00
2019-02-20T05:40:04.956Z,0.00
2019-02-20T05:41:04.919Z,0.00
2019-02-20T05:42:04.899Z,0.00
2019-02-20T05:43:04.915Z,0.00
2019-02-20T05:44:04.895Z,0.00
2019-02-20T05:45:04.867Z,0.00
2019-02-20T05:46:04.877Z,0.00
2019-02-20T05:47:04.909Z,0.00
2019-02-20T05:48:04.828Z,0.00
2019-02-20T05:49:04.847Z,0.00
2019-02-20T05:50:04.834Z,0.00
2019-02-20T05:51:04.802Z,0.00
2019-02-20T05:52:04.800Z,4.00
2019-02-20T05:53:04.778Z,0.00
2019-02-20T05:54:04.787Z,0.00
2019-02-20T05:55:04.762Z,4.00
2019-02-20T05:56:04.760Z,4.00
2019-02-20T05:57:04.745Z,4.00
2019-02-20T05:58:04.727Z,4.00
2019-02-20T05:59:05.027Z,4.00
2019-02-20T06:00:04.740Z,4.00
2019-02-20T06:01:04.700Z,4.00
2019-02-20T06:02:04.677Z,4.00
2019-02-20T06:03:05.133Z,8.00
2019-02-20T06:04:04.664Z,8.00
2019-02-20T06:05:04.654Z,8.00
2019-02-20T06:06:04.668Z,8.00
2019-02-20T06:07:04.638Z,8.00
2019-02-20T06:08:04.632Z,12.00
2019-02-20T06:09:04.629Z,12.00
2019-02-20T06:10:04.593Z,16.00
2019-02-20T06:11:14.478Z,16.00
2019-02-20T06:12:05.571Z,20.00
2019-02-20T06:13:04.558Z,24.00
2019-02-20T06:14:04.570Z,28.00
2019-02-20T06:15:04.536Z,36.00
2019-02-20T06:16:04.535Z,40.00
2019-02-20T06:17:04.514Z,44.00
2019-02-20T06:18:04.490Z,48.00
2019-02-20T06:19:04.494Z,56.00
2019-02-20T06:20:04.496Z,60.00
2019-02-20T06:21:04.483Z,64.00
2019-02-20T06:22:04.456Z,68.00
2019-02-20T06:23:04.464Z,72.00
2019-02-20T06:24:04.437Z,76.00
2019-02-20T06:25:04.441Z,80.00
2019-02-20T06:26:04.425Z,88.00
2019-02-20T06:27:04.429Z,96.00
2019-02-20T06:28:04.378Z,104.00
2019-02-20T06:29:04.382Z,108.00
2019-02-20T06:30:04.385Z,116.00
2019-02-20T06:31:04.379Z,128.00
2019-02-20T06:32:04.348Z,140.00
2019-02-20T06:33:04.348Z,156.00
2019-02-20T06:34:04.337Z,176.00
2019-02-20T06:35:04.354Z,204.00
2019-02-20T06:36:04.322Z,220.00
2019-02-20T06:37:04.303Z,244.00
2019-02-20T06:38:04.302Z,256.00
2019-02-20T06:39:04.279Z,268.00
2019-02-20T06:40:04.297Z,284.00
2019-02-20T06:41:04.267Z,288.00
2019-02-20T06:42:04.268Z,292.00
2019-02-20T06:43:04.249Z,296.00
2019-02-20T06:44:04.221Z,308.00
2019-02-20T06:45:04.226Z,328.00
2019-02-20T06:46:04.229Z,332.00
2019-02-20T06:47:04.194Z,328.00
2019-02-20T06:48:04.172Z,324.00
2019-02-20T06:49:04.178Z,320.00
2019-02-20T06:50:04.171Z,324.00
2019-02-20T06:51:04.142Z,324.00
2019-02-20T06:52:04.139Z,320.00
2019-02-20T06:53:04.125Z,312.00
2019-02-20T06:54:04.125Z,308.00
2019-02-20T06:55:04.131Z,312.00
2019-02-20T06:56:04.084Z,320.00
2019-02-20T06:57:04.154Z,336.00
2019-02-20T06:58:04.077Z,360.00
2019-02-20T06:59:04.052Z,372.00
2019-02-20T07:00:04.069Z,388.00
2019-02-20T07:01:04.030Z,404.00
2019-02-20T07:02:04.026Z,416.00
2019-02-20T07:03:04.006Z,428.00
2019-02-20T07:04:04.014Z,424.00
2019-02-20T07:05:04.033Z,428.00
2019-02-20T07:06:03.970Z,424.00
2019-02-20T07:07:03.971Z,412.00
2019-02-20T07:08:03.954Z,420.00
2019-02-20T07:09:03.941Z,424.00
2019-02-20T07:10:03.949Z,424.00
2019-02-20T07:11:03.921Z,432.00
2019-02-20T07:12:03.914Z,460.00
2019-02-20T07:13:03.916Z,464.00
2019-02-20T07:14:03.888Z,476.00
2019-02-20T07:15:03.895Z,488.00
2019-02-20T07:16:03.874Z,488.00
2019-02-20T07:17:03.897Z,484.00
2019-02-20T07:18:03.843Z,464.00
2019-02-20T07:19:03.827Z,468.00
2019-02-20T07:20:03.834Z,460.00
2019-02-20T07:21:03.809Z,460.00
2019-02-20T07:22:03.789Z,464.00
2019-02-20T07:23:03.792Z,468.00
2019-02-20T07:24:03.785Z,468.00
2019-02-20T07:25:03.877Z,468.00
2019-02-20T07:26:03.764Z,468.00
2019-02-20T07:27:03.741Z,464.00
2019-02-20T07:28:03.738Z,464.00
2019-02-20T07:29:03.722Z,472.00
2019-02-20T07:30:03.730Z,496.00
2019-02-20T07:31:03.708Z,524.00
2019-02-20T07:32:03.703Z,544.00
2019-02-20T07:33:03.681Z,564.00
2019-02-20T07:34:05.436Z,596.00
2019-02-20T07:35:03.659Z,620.00
2019-02-20T07:36:03.654Z,620.00
2019-02-20T07:37:03.652Z,612.00
2019-02-20T07:38:03.620Z,608.00
2019-02-20T07:39:03.610Z,592.00
2019-02-20T07:40:03.618Z,592.00
2019-02-20T07:41:03.643Z,600.00
2019-02-20T07:42:03.611Z,600.00
2019-02-20T07:43:03.575Z,616.00
2019-02-20T07:44:03.553Z,620.00
2019-02-20T07:45:03.536Z,616.00
2019-02-20T07:46:03.559Z,648.00
2019-02-20T07:47:03.530Z,700.00
2019-02-20T07:48:03.516Z,752.00
2019-02-20T07:49:03.502Z,812.00
2019-02-20T07:50:03.499Z,860.00
2019-02-20T07:51:03.492Z,892.00
2019-02-20T07:52:03.478Z,920.00
2019-02-20T07:53:03.469Z,936.00
2019-02-20T07:54:03.455Z,964.00
2019-02-20T07:55:12.593Z,980.00
2019-02-20T07:56:04.443Z,1004.00
2019-02-20T07:57:03.436Z,1044.00
2019-02-20T07:58:03.406Z,1076.00
2019-02-20T07:59:03.390Z,1088.00
2019-02-20T08:00:03.430Z,1100.00
2019-02-20T08:01:03.397Z,1104.00
2019-02-20T08:02:03.373Z,1100.00
2019-02-20T08:03:03.341Z,1088.00
2019-02-20T08:04:03.332Z,1068.00
2019-02-20T08:05:03.321Z,1044.00
2019-02-20T08:06:03.335Z,1020.00
2019-02-20T08:07:03.300Z,992.00
2019-02-20T08:08:03.297Z,956.00
2019-02-20T08:09:03.277Z,932.00
2019-02-20T08:10:03.299Z,924.00
2019-02-20T08:11:03.270Z,904.00
2019-02-20T08:12:03.241Z,868.00
2019-02-20T08:13:03.244Z,848.00
2019-02-20T08:14:03.235Z,812.00
2019-02-20T08:15:03.210Z,772.00
2019-02-20T08:16:03.221Z,760.00
2019-02-20T08:17:03.189Z,744.00
2019-02-20T08:18:03.186Z,740.00
2019-02-20T08:19:03.186Z,728.00
2019-02-20T08:20:03.173Z,732.00
2019-02-20T08:21:03.214Z,764.00
2019-02-20T08:22:03.144Z,812.00
2019-02-20T08:23:03.146Z,868.00
2019-02-20T08:24:03.110Z,888.00
2019-02-20T08:25:03.099Z,908.00
2019-02-20T08:26:03.106Z,912.00
2019-02-20T08:27:03.086Z,904.00
2019-02-20T08:28:03.077Z,892.00
2019-02-20T08:29:03.077Z,856.00
2019-02-20T08:30:03.050Z,816.00
2019-02-20T08:31:03.059Z,804.00
2019-02-20T08:32:03.044Z,792.00
2019-02-20T08:33:03.003Z,800.00
2019-02-20T08:34:03.004Z,788.00
2019-02-20T08:35:02.995Z,784.00
2019-02-20T08:36:03.012Z,792.00
2019-02-20T08:37:02.971Z,784.00
2019-02-20T08:38:02.950Z,796.00
2019-02-20T08:39:02.940Z,804.00
2019-02-20T08:40:02.936Z,832.00
2019-02-20T08:41:02.940Z,844.00
2019-02-20T08:42:02.918Z,848.00
2019-02-20T08:43:02.899Z,860.00
2019-02-20T08:44:02.891Z,876.00
2019-02-20T08:45:02.885Z,924.00
2019-02-20T08:46:02.926Z,900.00
2019-02-20T08:47:02.891Z,896.00
2019-02-20T08:48:02.850Z,860.00
2019-02-20T08:49:02.844Z,836.00
2019-02-20T08:50:02.829Z,816.00
2019-02-20T08:51:02.837Z,828.00
2019-02-20T08:52:02.804Z,864.00
2019-02-20T08:53:02.804Z,880.00
2019-02-20T08:54:04.480Z,868.00
2019-02-20T08:55:02.766Z,876.00
2019-02-20T08:56:02.781Z,916.00
2019-02-20T08:57:02.753Z,960.00
2019-02-20T08:58:02.742Z,996.00
2019-02-20T08:59:02.752Z,1028.00
2019-02-20T09:00:02.719Z,1072.00
2019-02-20T09:01:02.728Z,1076.00
2019-02-20T09:02:02.694Z,1104.00
2019-02-20T09:03:02.688Z,1092.00
2019-02-20T09:04:02.676Z,1084.00
2019-02-20T09:05:02.673Z,1040.00
2019-02-20T09:06:02.659Z,1064.00
2019-02-20T09:07:02.645Z,1064.00
2019-02-20T09:08:02.635Z,1104.00
2019-02-20T09:09:02.625Z,1068.00
2019-02-20T09:10:02.600Z,1048.00
2019-02-20T09:11:02.612Z,1104.00
2019-02-20T09:12:02.581Z,1120.00
2019-02-20T09:13:02.579Z,1156.00
2019-02-20T09:14:02.563Z,1236.00
2019-02-20T09:15:02.551Z,1292.00
2019-02-20T09:16:02.557Z,1312.00
2019-02-20T09:17:02.519Z,1280.00
2019-02-20T09:18:02.516Z,1324.00
2019-02-20T09:19:02.501Z,1340.00
2019-02-20T09:20:03.453Z,1344.00
2019-02-20T09:21:02.500Z,1380.00
2019-02-20T09:22:02.477Z,1360.00
2019-02-20T09:23:02.453Z,1376.00
2019-02-20T09:24:02.459Z,1324.00
2019-02-20T09:25:02.443Z,1348.00
2019-02-20T09:26:02.439Z,1364.00
2019-02-20T09:27:02.408Z,1380.00
2019-02-20T09:28:02.404Z,1372.00
2019-02-20T09:29:02.402Z,1340.00
2019-02-20T09:30:02.388Z,1332.00
2019-02-20T09:31:02.409Z,1356.00
2019-02-20T09:32:02.373Z,1392.00
2019-02-20T09:33:02.354Z,1444.00
2019-02-20T09:34:02.337Z,1464.00
2019-02-20T09:35:02.327Z,1440.00
2019-02-20T09:36:02.338Z,1448.00
2019-02-20T09:37:02.322Z,1488.00
2019-02-20T09:38:02.309Z,1508.00
2019-02-20T09:39:02.282Z,1476.00
2019-02-20T09:40:02.276Z,1504.00
2019-02-20T09:41:02.269Z,1464.00
2019-02-20T09:42:02.262Z,1464.00
2019-02-20T09:43:02.237Z,1492.00
2019-02-20T09:44:02.240Z,1444.00
2019-02-20T09:45:02.223Z,1396.00
2019-02-20T09:46:02.217Z,1348.00
2019-02-20T09:47:02.203Z,1312.00
2019-02-20T09:48:02.191Z,1292.00
2019-02-20T09:49:02.172Z,1252.00
2019-02-20T09:50:02.157Z,1284.00
2019-02-20T09:51:02.163Z,1316.00
2019-02-20T09:52:02.137Z,1304.00
2019-02-20T09:53:02.132Z,1380.00
2019-02-20T09:54:02.116Z,1456.00
2019-02-20T09:55:02.091Z,1588.00
2019-02-20T09:56:02.138Z,1548.00
2019-02-20T09:57:02.078Z,1520.00
2019-02-20T09:58:02.091Z,1536.00
2019-02-20T09:59:02.080Z,1496.00
2019-02-20T10:00:02.058Z,1496.00
2019-02-20T10:01:03.038Z,1496.00
2019-02-20T10:02:02.030Z,1420.00
2019-02-20T10:03:02.017Z,1404.00
2019-02-20T10:04:01.999Z,1408.00
2019-02-20T10:05:01.998Z,1436.00
2019-02-20T10:06:01.983Z,1436.00
2019-02-20T10:07:02.002Z,1404.00
2019-02-20T10:08:01.959Z,1428.00
2019-02-20T10:09:01.956Z,1280.00
2019-02-20T10:10:01.946Z,1068.00
2019-02-20T10:11:01.941Z,1144.00
2019-02-20T10:12:01.940Z,1280.00
2019-02-20T10:13:01.908Z,1336.00
2019-02-20T10:14:01.891Z,1368.00
2019-02-20T10:15:01.883Z,1368.00
2019-02-20T10:16:01.875Z,1388.00
2019-02-20T10:17:01.868Z,1456.00
2019-02-20T10:18:01.849Z,1400.00
2019-02-20T10:19:01.845Z,1408.00
2019-02-20T10:20:01.837Z,1416.00
2019-02-20T10:21:01.815Z,1404.00
2019-02-20T10:22:01.846Z,1452.00
2019-02-20T10:23:01.815Z,1484.00
2019-02-20T10:24:01.793Z,1556.00
2019-02-20T10:25:01.768Z,1592.00
2019-02-20T10:26:01.769Z,1596.00
2019-02-20T10:27:01.763Z,1624.00
2019-02-20T10:28:01.745Z,1632.00
2019-02-20T10:29:01.734Z,1636.00
2019-02-20T10:30:01.725Z,1624.00
2019-02-20T10:31:01.717Z,1560.00
2019-02-20T10:32:01.768Z,1508.00
2019-02-20T10:33:01.707Z,1484.00
2019-02-20T10:34:01.665Z,1492.00
2019-02-20T10:35:01.663Z,1484.00
2019-02-20T10:36:01.656Z,1544.00
2019-02-20T10:37:01.668Z,1572.00
2019-02-20T10:38:01.656Z,1664.00
2019-02-20T10:39:01.612Z,1644.00
2019-02-20T10:40:01.622Z,1616.00
2019-02-20T10:41:01.586Z,1624.00
2019-02-20T10:42:01.616Z,1584.00
2019-02-20T10:43:03.584Z,1572.00
2019-02-20T10:44:01.565Z,1608.00
2019-02-20T10:45:01.545Z,1620.00
2019-02-20T10:46:01.546Z,1612.00
2019-02-20T10:47:01.541Z,1580.00
2019-02-20T10:48:01.521Z,1572.00
2019-02-20T10:49:01.505Z,1588.00
2019-02-20T10:50:01.498Z,1576.00
2019-02-20T10:51:01.474Z,1588.00
2019-02-20T10:52:01.506Z,1608.00
2019-02-20T10:53:01.467Z,1648.00
2019-02-20T10:54:01.458Z,1652.00
2019-02-20T10:55:01.444Z,1696.00
2019-02-20T10:56:09.201Z,1720.00
2019-02-20T10:57:02.429Z,1720.00
2019-02-20T10:58:01.404Z,1708.00
2019-02-20T10:59:01.395Z,1676.00
2019-02-20T11:00:01.384Z,1652.00
2019-02-20T11:01:01.376Z,1648.00
2019-02-20T11:02:01.394Z,1616.00
2019-02-20T11:03:01.348Z,1604.00
2019-02-20T11:04:01.346Z,1628.00
2019-02-20T11:05:01.342Z,1656.00
2019-02-20T11:06:01.321Z,1656.00
2019-02-20T11:07:01.319Z,1660.00
2019-02-20T11:08:01.303Z,1620.00
2019-02-20T11:09:01.288Z,1604.00
2019-02-20T11:10:01.269Z,1528.00
2019-02-20T11:11:01.277Z,1484.00
2019-02-20T11:12:01.275Z,1372.00
2019-02-20T11:13:01.237Z,1284.00
2019-02-20T11:14:01.230Z,1280.00
2019-02-20T11:15:01.225Z,1328.00
2019-02-20T11:16:01.207Z,1384.00
2019-02-20T11:17:01.228Z,1384.00
2019-02-20T11:18:01.183Z,1388.00
2019-02-20T11:19:01.176Z,1428.00
2019-02-20T11:20:01.162Z,1480.00
2019-02-20T11:21:01.154Z,1460.00
2019-02-20T11:22:01.169Z,1504.00
2019-02-20T11:23:01.134Z,1508.00
2019-02-20T11:24:01.255Z,1492.00
2019-02-20T11:25:01.099Z,1472.00
2019-02-20T11:26:01.158Z,1492.00
2019-02-20T11:27:01.098Z,1512.00
2019-02-20T11:28:01.072Z,1560.00
2019-02-20T11:29:01.084Z,1620.00
2019-02-20T11:30:01.068Z,1644.00
2019-02-20T11:31:01.048Z,1652.00
2019-02-20T11:32:01.041Z,1616.00
2019-02-20T11:33:01.023Z,1616.00
2019-02-20T11:34:01.878Z,1612.00
2019-02-20T11:35:00.998Z,1604.00
2019-02-20T11:36:00.991Z,1552.00
2019-02-20T11:37:00.978Z,1536.00
2019-02-20T11:38:00.966Z,1460.00
2019-02-20T11:39:00.951Z,1416.00
2019-02-20T11:40:00.949Z,1384.00
2019-02-20T11:41:00.926Z,1344.00
2019-02-20T11:42:00.968Z,1316.00
2019-02-20T11:43:00.933Z,1316.00
2019-02-20T11:44:00.897Z,1336.00
2019-02-20T11:45:00.887Z,1348.00
2019-02-20T11:46:00.875Z,1340.00
2019-02-20T11:47:00.891Z,1424.00
2019-02-20T11:48:00.845Z,1420.00
2019-02-20T11:49:00.838Z,1400.00
2019-02-20T11:50:00.833Z,1404.00
2019-02-20T11:51:00.817Z,1452.00
2019-02-20T11:52:00.827Z,1412.00
2019-02-20T11:53:00.800Z,1444.00
2019-02-20T11:54:00.786Z,1448.00
2019-02-20T11:55:00.771Z,1492.00
2019-02-20T11:56:00.774Z,1460.00
2019-02-20T11:57:00.757Z,1388.00
2019-02-20T11:58:01.198Z,1396.00
2019-02-20T11:59:00.736Z,1404.00
2019-02-20T12:00:00.712Z,1344.00
2019-02-20T12:01:00.715Z,1308.00
2019-02-20T12:02:00.691Z,1276.00
2019-02-20T12:03:00.735Z,1340.00
2019-02-20T12:04:00.673Z,1392.00
2019-02-20T12:05:00.681Z,1408.00
2019-02-20T12:06:00.661Z,1332.00
2019-02-20T12:07:00.652Z,1332.00
2019-02-20T12:08:00.661Z,1364.00
2019-02-20T12:09:00.617Z,1352.00
2019-02-20T12:10:00.605Z,1360.00
2019-02-20T12:11:00.588Z,1364.00
2019-02-20T12:12:00.586Z,1376.00
2019-02-20T12:13:00.587Z,1420.00
2019-02-20T12:14:00.577Z,1452.00
2019-02-20T12:15:00.548Z,1356.00
2019-02-20T12:16:00.537Z,1348.00
2019-02-20T12:17:00.525Z,1352.00
2019-02-20T12:18:00.531Z,1304.00
2019-02-20T12:19:00.505Z,1324.00
2019-02-20T12:20:00.505Z,1336.00
2019-02-20T12:21:00.500Z,1376.00
2019-02-20T12:22:00.469Z,1216.00
2019-02-20T12:23:00.479Z,1100.00
2019-02-20T12:24:00.445Z,1052.00
2019-02-20T12:25:00.439Z,1152.00
2019-02-20T12:26:01.429Z,1500.00
2019-02-20T12:27:00.425Z,1656.00
2019-02-20T12:28:00.435Z,1608.00
2019-02-20T12:29:00.406Z,1400.00
2019-02-20T12:30:00.378Z,1436.00
2019-02-20T12:31:00.374Z,1596.00
2019-02-20T12:32:00.359Z,1448.00
2019-02-20T12:33:00.372Z,1344.00
2019-02-20T12:34:01.611Z,1260.00
2019-02-20T12:35:00.333Z,1280.00
2019-02-20T12:36:00.422Z,1264.00
2019-02-20T12:37:00.314Z,1264.00
2019-02-20T12:38:00.313Z,1308.00
2019-02-20T12:39:00.286Z,1284.00
2019-02-20T12:40:00.315Z,1256.00
2019-02-20T12:41:00.265Z,1292.00
2019-02-20T12:42:00.247Z,1408.00
2019-02-20T12:43:00.297Z,1388.00
2019-02-20T12:44:00.221Z,1528.00