createdAt,value
2018-09-29T00:00:55.221Z,8.00
2018-09-29T00:03:23.955Z,7.90
2018-09-29T00:05:52.669Z,8.00
2018-09-29T00:08:21.368Z,8.00
2018-09-29T00:10:50.048Z,8.00
2018-09-29T00:13:18.794Z,8.00
2018-09-29T00:15:47.513Z,8.10
2018-09-29T00:18:17.171Z,8.10
2018-09-29T00:20:45.867Z,8.20
2018-09-29T00:23:14.657Z,8.20
2018-09-29T00:25:43.487Z,8.30
2018-09-29T00:28:12.276Z,8.30
2018-09-29T00:30:41.013Z,8.30
2018-09-29T00:33:09.762Z,8.30
2018-09-29T00:35:38.549Z,8.40
2018-09-29T00:38:07.694Z,8.40
2018-09-29T00:40:36.557Z,8.40
2018-09-29T00:43:05.337Z,8.40
2018-09-29T00:45:34.687Z,8.50
2018-09-29T00:48:03.449Z,8.50
2018-09-29T00:50:32.063Z,8.50
2018-09-29T00:53:00.785Z,8.50
2018-09-29T00:55:29.556Z,8.50
2018-09-29T00:57:58.294Z,8.50
2018-09-29T01:00:27.981Z,8.50
2018-09-29T01:02:56.818Z,8.50
2018-09-29T01:05:25.601Z,8.50
2018-09-29T01:07:54.578Z,8.50
2018-09-29T01:10:23.419Z,8.50
2018-09-29T01:12:52.183Z,8.40
2018-09-29T01:15:20.932Z,8.50
2018-09-29T01:20:48.888Z,8.40
2018-09-29T01:23:17.642Z,8.30
2018-09-29T01:25:46.440Z,8.20
2018-09-29T01:28:15.204Z,8.20
2018-09-29T01:30:44.028Z,8.10
2018-09-29T01:33:12.954Z,8.00
2018-09-29T01:35:41.766Z,7.90
2018-09-29T01:38:10.481Z,7.90
2018-09-29T01:40:39.991Z,7.90
2018-09-29T01:43:08.907Z,7.80
2018-09-29T01:45:37.686Z,7.80
2018-09-29T01:48:07.281Z,7.70
2018-09-29T01:50:35.989Z,7.60
2018-09-29T01:53:05.590Z,7.60
2018-09-29T01:55:34.290Z,7.60
2018-09-29T01:58:03.122Z,7.50
2018-09-29T02:00:31.809Z,7.50
2018-09-29T02:03:05.951Z,7.50
2018-09-29T02:05:34.786Z,7.50
2018-09-29T02:08:03.610Z,7.50
2018-09-29T02:10:32.536Z,7.40
2018-09-29T02:13:01.430Z,7.40
2018-09-29T02:15:30.915Z,7.40
2018-09-29T02:17:59.795Z,7.30
2018-09-29T02:20:29.286Z,7.30
2018-09-29T02:22:58.135Z,7.30
2018-09-29T02:25:28.347Z,7.30
2018-09-29T02:27:57.203Z,7.30
2018-09-29T02:30:26.087Z,7.20
2018-09-29T02:32:57.090Z,7.20
2018-09-29T02:35:26.001Z,7.20
2018-09-29T02:37:54.806Z,7.20
2018-09-29T02:40:23.565Z,7.20
2018-09-29T02:42:52.405Z,7.10
2018-09-29T02:45:21.185Z,7.10
2018-09-29T02:47:49.899Z,7.10
2018-09-29T02:50:18.659Z,7.10
2018-09-29T02:52:47.334Z,7.00
2018-09-29T02:55:16.129Z,7.00
2018-09-29T02:57:44.950Z,7.00
2018-09-29T03:00:13.802Z,7.00
2018-09-29T03:02:42.466Z,7.00
2018-09-29T03:05:11.134Z,7.00
2018-09-29T03:07:39.886Z,7.00
2018-09-29T03:10:08.777Z,7.00
2018-09-29T03:12:37.851Z,7.00
2018-09-29T03:15:06.697Z,6.90
2018-09-29T03:17:35.419Z,6.90
2018-09-29T03:20:04.290Z,7.00
2018-09-29T03:22:33.154Z,7.00
2018-09-29T03:25:01.878Z,6.90
2018-09-29T03:27:30.682Z,6.90
2018-09-29T03:29:59.972Z,6.90
2018-09-29T03:32:28.646Z,6.90
2018-09-29T03:34:57.384Z,6.90
2018-09-29T03:37:26.137Z,6.90
2018-09-29T03:39:54.989Z,6.90
2018-09-29T03:42:24.939Z,6.90
2018-09-29T03:44:53.793Z,7.00
2018-09-29T03:47:22.734Z,6.90
2018-09-29T03:49:51.476Z,6.90
2018-09-29T03:52:20.295Z,6.90
2018-09-29T03:54:49.082Z,6.90
2018-09-29T03:57:17.816Z,6.80
2018-09-29T03:59:46.724Z,6.80
2018-09-29T04:02:15.569Z,6.80
2018-09-29T04:04:44.551Z,6.70
2018-09-29T04:07:13.760Z,6.70
2018-09-29T04:09:42.489Z,6.70
2018-09-29T04:12:11.287Z,6.70
2018-09-29T04:14:40.162Z,6.70
2018-09-29T04:17:09.305Z,6.70
2018-09-29T04:19:38.204Z,6.70
2018-09-29T04:22:07.130Z,6.80
2018-09-29T04:24:36.026Z,6.80
2018-09-29T04:27:04.883Z,6.80
2018-09-29T04:29:33.973Z,6.70
2018-09-29T04:32:02.776Z,6.70
2018-09-29T04:34:31.520Z,6.70
2018-09-29T04:37:00.349Z,6.70
2018-09-29T04:39:29.206Z,6.60
2018-09-29T04:41:58.031Z,6.60
2018-09-29T04:44:26.855Z,6.60
2018-09-29T04:46:55.665Z,6.60
2018-09-29T04:49:24.547Z,6.60
2018-09-29T04:51:53.472Z,6.60
2018-09-29T04:54:22.363Z,6.50
2018-09-29T04:56:51.105Z,6.50
2018-09-29T04:59:20.001Z,6.50
2018-09-29T05:01:48.827Z,6.50
2018-09-29T05:04:17.648Z,6.50
2018-09-29T05:06:46.518Z,6.50
2018-09-29T05:09:15.400Z,6.50
2018-09-29T05:11:44.385Z,6.50
2018-09-29T05:14:13.194Z,6.50
2018-09-29T05:16:42.813Z,6.50
2018-09-29T05:19:11.797Z,6.50
2018-09-29T05:21:41.395Z,6.50
2018-09-29T05:24:10.487Z,6.50
2018-09-29T05:26:40.317Z,6.50
2018-09-29T05:29:09.263Z,6.50
2018-09-29T05:31:37.923Z,6.50
2018-09-29T05:34:07.295Z,6.40
2018-09-29T05:36:36.243Z,6.40
2018-09-29T05:39:06.307Z,6.40
2018-09-29T05:41:35.215Z,6.40
2018-09-29T05:44:04.172Z,6.40
2018-09-29T05:46:33.058Z,6.40
2018-09-29T05:49:01.844Z,6.40
2018-09-29T05:51:30.573Z,6.40
2018-09-29T05:53:59.377Z,6.40
2018-09-29T05:56:28.315Z,6.50
2018-09-29T05:58:57.253Z,6.50
2018-09-29T06:01:26.124Z,6.60
2018-09-29T06:03:55.007Z,6.60
2018-09-29T06:06:24.955Z,6.60
2018-09-29T06:08:53.851Z,6.70
2018-09-29T06:11:22.704Z,6.80
2018-09-29T06:13:53.811Z,6.90
2018-09-29T06:16:23.131Z,7.00
2018-09-29T06:18:51.967Z,7.20
2018-09-29T06:21:20.917Z,7.20
2018-09-29T06:23:49.756Z,7.20
2018-09-29T06:26:18.662Z,7.20
2018-09-29T06:28:47.423Z,7.30
2018-09-29T06:31:16.172Z,7.40
2018-09-29T06:33:45.192Z,7.50
2018-09-29T06:36:14.083Z,7.80
2018-09-29T06:38:43.649Z,7.90
2018-09-29T06:41:12.683Z,8.00
2018-09-29T06:43:41.798Z,8.10
2018-09-29T06:46:10.578Z,8.20
2018-09-29T06:48:42.046Z,8.30
2018-09-29T06:51:11.949Z,8.40
2018-09-29T06:53:40.895Z,8.50
2018-09-29T06:56:09.830Z,8.60
2018-09-29T06:58:38.675Z,8.70
2018-09-29T07:01:07.508Z,8.70
2018-09-29T07:03:36.473Z,8.80
2018-09-29T07:06:05.476Z,8.90
2018-09-29T07:08:34.519Z,9.00
2018-09-29T07:11:03.555Z,9.10
2018-09-29T07:13:32.392Z,9.20
2018-09-29T07:16:01.428Z,9.30
2018-09-29T07:18:30.426Z,9.40
2018-09-29T07:21:01.008Z,9.50
2018-09-29T07:23:31.324Z,9.60
2018-09-29T07:26:03.761Z,9.70
2018-09-29T07:28:34.295Z,9.90
2018-09-29T07:31:03.238Z,9.90
2018-09-29T07:33:32.381Z,10.00
2018-09-29T07:36:02.143Z,10.10
2018-09-29T07:38:31.142Z,10.20
2018-09-29T07:41:00.097Z,10.30
2018-09-29T07:43:29.306Z,10.40
2018-09-29T07:45:58.446Z,10.50
2018-09-29T07:48:38.199Z,10.70
2018-09-29T07:51:08.279Z,10.80
2018-09-29T07:53:41.571Z,10.90
2018-09-29T07:56:17.260Z,11.00
2018-09-29T07:58:51.378Z,11.10
2018-09-29T08:01:23.561Z,11.20
2018-09-29T08:03:54.591Z,11.20
2018-09-29T08:06:26.007Z,11.30
2018-09-29T08:08:59.569Z,11.40
2018-09-29T08:11:29.661Z,11.40
2018-09-29T08:14:03.736Z,11.50
2018-09-29T08:16:35.606Z,11.70
2018-09-29T08:19:07.811Z,11.70
2018-09-29T08:21:52.002Z,11.80
2018-09-29T08:24:21.132Z,11.80
2018-09-29T08:27:21.271Z,11.90
2018-09-29T08:29:50.132Z,12.00
2018-09-29T08:32:20.125Z,12.10
2018-09-29T08:34:52.247Z,12.20
2018-09-29T08:37:28.244Z,12.20
2018-09-29T08:39:59.172Z,12.20
2018-09-29T08:42:33.563Z,12.30
2018-09-29T08:45:02.569Z,12.50
2018-09-29T08:47:33.945Z,12.50
2018-09-29T08:50:03.011Z,12.60
2018-09-29T08:52:32.092Z,12.60
2018-09-29T08:55:01.028Z,12.70
2018-09-29T08:57:30.166Z,12.80
2018-09-29T09:00:00.216Z,12.80
2018-09-29T09:02:29.046Z,12.90
2018-09-29T09:04:57.884Z,13.00
2018-09-29T09:07:27.329Z,13.20
2018-09-29T09:09:56.179Z,13.30
2018-09-29T09:12:26.400Z,13.30
2018-09-29T09:14:56.038Z,13.40
2018-09-29T09:17:25.858Z,13.40
2018-09-29T09:19:54.731Z,13.50
2018-09-29T09:22:23.621Z,13.70
2018-09-29T09:24:52.520Z,13.80
2018-09-29T09:27:21.362Z,13.80
2018-09-29T09:29:50.191Z,13.80
2018-09-29T09:32:20.278Z,13.90
2018-09-29T09:34:49.224Z,14.00
2018-09-29T09:37:18.018Z,13.90
2018-09-29T09:39:46.826Z,14.10
2018-09-29T09:42:15.572Z,14.20
2018-09-29T09:44:44.329Z,14.30
2018-09-29T09:47:13.687Z,14.50
2018-09-29T09:49:42.376Z,14.60
2018-09-29T09:52:11.121Z,14.50
2018-09-29T09:54:41.086Z,14.50
2018-09-29T09:57:11.093Z,14.70
2018-09-29T09:59:41.965Z,14.70
2018-09-29T10:02:21.208Z,14.90
2018-09-29T10:04:50.070Z,15.00
2018-09-29T10:07:19.897Z,15.00
2018-09-29T10:09:48.837Z,15.20
2018-09-29T10:12:17.653Z,15.30
2018-09-29T10:14:46.360Z,15.50
2018-09-29T10:17:15.424Z,15.30
2018-09-29T10:19:44.123Z,15.40
2018-09-29T10:22:12.939Z,15.50
2018-09-29T10:24:41.704Z,15.30
2018-09-29T10:27:10.446Z,15.20
2018-09-29T10:29:39.190Z,15.50
2018-09-29T10:32:08.005Z,15.80
2018-09-29T10:34:36.780Z,15.80
2018-09-29T10:37:05.656Z,15.90
2018-09-29T10:39:34.433Z,15.90
2018-09-29T10:42:04.183Z,16.00
2018-09-29T10:44:32.910Z,16.10
2018-09-29T10:47:02.582Z,16.20
2018-09-29T10:49:31.280Z,16.40
2018-09-29T10:51:59.937Z,16.60
2018-09-29T10:54:28.658Z,16.50
2018-09-29T10:56:58.138Z,16.20
2018-09-29T10:59:26.988Z,15.80
2018-09-29T11:01:55.837Z,15.70
2018-09-29T11:04:24.553Z,15.80
2018-09-29T11:06:53.264Z,15.80
2018-09-29T11:09:22.417Z,15.90
2018-09-29T11:11:51.169Z,15.80
2018-09-29T11:14:19.875Z,16.00
2018-09-29T11:16:48.626Z,16.10
2018-09-29T11:19:17.406Z,16.20
2018-09-29T11:21:46.131Z,16.20
2018-09-29T11:24:14.897Z,16.20
2018-09-29T11:26:43.668Z,16.40
2018-09-29T11:29:12.349Z,16.50
2018-09-29T11:31:41.226Z,16.70
2018-09-29T11:34:10.054Z,16.50
2018-09-29T11:36:38.859Z,16.50
2018-09-29T11:39:09.864Z,16.60
2018-09-29T11:41:38.837Z,16.40
2018-09-29T11:44:07.652Z,16.70
2018-09-29T11:46:36.407Z,16.90
2018-09-29T11:49:05.196Z,16.90
2018-09-29T11:51:33.921Z,16.70
2018-09-29T11:54:02.567Z,17.00
2018-09-29T11:56:35.592Z,16.60
2018-09-29T11:59:04.300Z,16.30
2018-09-29T12:01:32.944Z,16.60
2018-09-29T12:04:01.598Z,16.70
2018-09-29T12:06:30.255Z,16.80
2018-09-29T12:08:58.991Z,17.10
2018-09-29T12:11:27.684Z,17.40
2018-09-29T12:13:56.734Z,18.00
2018-09-29T12:16:25.492Z,17.60
2018-09-29T12:18:54.338Z,17.50
2018-09-29T12:21:22.961Z,17.20
2018-09-29T12:23:51.775Z,17.60
2018-09-29T12:26:20.532Z,17.70
2018-09-29T12:28:49.292Z,17.50
2018-09-29T12:31:50.881Z,17.30
2018-09-29T12:34:19.728Z,17.20
2018-09-29T12:36:48.673Z,17.00
2018-09-29T12:39:17.425Z,16.70
2018-09-29T12:41:46.292Z,16.40
2018-09-29T12:44:14.972Z,16.40
2018-09-29T12:46:44.492Z,16.30
2018-09-29T12:49:13.275Z,16.30
2018-09-29T12:51:42.851Z,16.20
2018-09-29T12:54:11.532Z,16.00
2018-09-29T12:56:40.295Z,15.90
2018-09-29T12:59:13.690Z,16.40
2018-09-29T13:01:42.941Z,17.10
2018-09-29T13:04:11.784Z,17.80
2018-09-29T13:06:40.501Z,17.80
2018-09-29T13:09:09.271Z,17.20
2018-09-29T13:11:38.059Z,16.90
2018-09-29T13:14:06.922Z,16.90
2018-09-29T13:16:36.673Z,17.20
2018-09-29T13:19:05.879Z,17.20
2018-09-29T13:21:35.302Z,16.90
2018-09-29T13:24:05.270Z,16.20
2018-09-29T13:26:34.953Z,16.10
2018-09-29T13:29:04.727Z,16.30
2018-09-29T13:31:48.755Z,16.60
2018-09-29T13:34:18.070Z,17.20
2018-09-29T13:36:46.836Z,17.70
2018-09-29T13:39:16.118Z,18.20
2018-09-29T13:41:52.855Z,17.80
2018-09-29T13:44:21.728Z,17.40
2018-09-29T13:46:50.493Z,16.90
2018-09-29T13:49:19.349Z,16.80
2018-09-29T13:51:48.553Z,16.90
2018-09-29T13:54:17.421Z,16.90
2018-09-29T13:56:46.258Z,16.80
2018-09-29T13:59:15.123Z,16.70
2018-09-29T14:01:43.895Z,16.80
2018-09-29T14:04:12.604Z,16.90
2018-09-29T14:06:41.322Z,16.80
2018-09-29T14:09:10.660Z,17.10
2018-09-29T14:11:40.022Z,17.80
2018-09-29T14:14:09.032Z,18.30
2018-09-29T14:16:37.868Z,18.60
2018-09-29T14:19:06.642Z,18.30
2018-09-29T14:21:35.447Z,18.20
2018-09-29T14:24:04.239Z,18.40
2018-09-29T14:26:32.915Z,18.30
2018-09-29T14:29:02.396Z,18.40
2018-09-29T14:31:32.045Z,18.50
2018-09-29T14:34:02.125Z,18.80
2018-09-29T14:36:30.993Z,18.90
2018-09-29T14:38:59.713Z,18.90
2018-09-29T14:41:29.009Z,18.90
2018-09-29T14:43:57.763Z,19.10
2018-09-29T14:46:27.188Z,19.30
2018-09-29T14:48:56.159Z,19.30
2018-09-29T14:51:25.006Z,19.10
2018-09-29T14:53:55.060Z,19.00
2018-09-29T14:56:24.874Z,19.60
2018-09-29T14:58:53.942Z,19.50
2018-09-29T15:01:23.516Z,19.80
2018-09-29T15:03:52.371Z,20.30
2018-09-29T15:06:21.191Z,20.50
2018-09-29T15:08:50.223Z,20.60
2018-09-29T15:11:18.961Z,20.50
2018-09-29T15:13:47.789Z,20.60
2018-09-29T15:16:17.627Z,20.70
2018-09-29T15:18:46.498Z,20.70
2018-09-29T15:21:16.359Z,20.20
2018-09-29T15:23:45.334Z,20.00
2018-09-29T15:26:15.113Z,19.80
2018-09-29T15:28:44.744Z,19.90
2018-09-29T15:31:16.802Z,19.80
2018-09-29T15:33:46.602Z,20.00
2018-09-29T15:36:15.378Z,19.70
2018-09-29T15:38:44.998Z,19.40
2018-09-29T15:41:13.870Z,19.40
2018-09-29T15:43:43.917Z,19.40
2018-09-29T15:46:13.822Z,19.30
2018-09-29T15:48:44.226Z,19.30
2018-09-29T15:51:13.053Z,19.00
2018-09-29T15:53:42.851Z,18.70
2018-09-29T15:56:11.681Z,18.60
2018-09-29T15:58:40.485Z,18.30
2018-09-29T16:01:09.379Z,18.30
2018-09-29T16:03:38.162Z,18.00
2018-09-29T16:06:08.277Z,17.70
2018-09-29T16:08:37.126Z,17.50
2018-09-29T16:11:06.004Z,17.00
2018-09-29T16:13:34.786Z,16.90
2018-09-29T16:16:03.792Z,16.80
2018-09-29T16:18:32.846Z,16.40
2018-09-29T16:21:01.720Z,16.30
2018-09-29T16:23:30.399Z,16.10
2018-09-29T16:25:59.289Z,16.00
2018-09-29T16:28:28.319Z,15.90
2018-09-29T16:31:06.883Z,15.80
2018-09-29T16:33:50.166Z,15.70
2018-09-29T16:36:19.192Z,15.40
2018-09-29T16:38:48.890Z,15.30
2018-09-29T16:41:17.863Z,15.30
2018-09-29T16:43:46.934Z,15.20
2018-09-29T16:46:15.821Z,15.00
2018-09-29T16:48:44.664Z,14.90
2018-09-29T16:51:13.396Z,14.70
2018-09-29T16:53:45.825Z,14.50
2018-09-29T16:56:14.586Z,14.40
2018-09-29T16:58:44.603Z,14.30
2018-09-29T17:01:17.374Z,14.20
2018-09-29T17:03:46.202Z,14.00
2018-09-29T17:06:14.848Z,13.90
2018-09-29T17:08:43.717Z,13.70
2018-09-29T17:11:12.585Z,13.60
2018-09-29T17:13:41.285Z,13.50
2018-09-29T17:16:10.109Z,13.30
2018-09-29T17:18:38.944Z,13.20
2018-09-29T17:21:07.782Z,13.20
2018-09-29T17:23:36.472Z,13.00
2018-09-29T17:26:06.393Z,12.90
2018-09-29T17:28:35.192Z,12.70
2018-09-29T17:31:03.972Z,12.70
2018-09-29T17:33:32.868Z,12.50
2018-09-29T17:36:01.848Z,12.40
2018-09-29T17:38:31.010Z,12.30
2018-09-29T17:40:59.885Z,12.20
2018-09-29T17:43:28.668Z,12.20
2018-09-29T17:45:58.419Z,12.10
2018-09-29T17:48:29.081Z,12.00
2018-09-29T17:50:58.825Z,11.90
2018-09-29T17:53:27.797Z,11.80
2018-09-29T17:55:56.653Z,11.70
2018-09-29T17:58:25.612Z,11.60
2018-09-29T18:00:54.410Z,11.50
2018-09-29T18:03:23.330Z,11.50
2018-09-29T18:05:53.294Z,11.40
2018-09-29T18:08:22.070Z,11.30
2018-09-29T18:10:50.835Z,11.20
2018-09-29T18:13:19.586Z,11.20
2018-09-29T18:15:49.142Z,11.20
2018-09-29T18:18:18.008Z,11.10
2018-09-29T18:20:46.726Z,11.10
2018-09-29T18:23:15.476Z,11.00
2018-09-29T18:25:44.441Z,10.90
2018-09-29T18:28:13.774Z,10.90
2018-09-29T18:30:42.507Z,10.80
2018-09-29T18:33:11.275Z,10.80
2018-09-29T18:35:40.015Z,10.70
2018-09-29T18:38:08.935Z,10.60
2018-09-29T18:40:37.637Z,10.60
2018-09-29T18:43:06.510Z,10.50
2018-09-29T18:45:35.242Z,10.50
2018-09-29T18:48:04.940Z,10.50
2018-09-29T18:50:33.752Z,10.50
2018-09-29T18:53:02.752Z,10.40
2018-09-29T18:55:31.768Z,10.40
2018-09-29T18:58:01.400Z,10.30
2018-09-29T19:00:30.155Z,10.20
2018-09-29T19:02:59.090Z,10.20
2018-09-29T19:05:27.981Z,10.20
2018-09-29T19:07:56.774Z,10.20
2018-09-29T19:10:25.575Z,10.10
2018-09-29T19:12:54.330Z,10.00
2018-09-29T19:15:23.099Z,9.90
2018-09-29T19:17:51.836Z,9.90
2018-09-29T19:20:21.077Z,9.90
2018-09-29T19:22:49.884Z,9.80
2018-09-29T19:25:19.738Z,9.70
2018-09-29T19:27:48.653Z,9.70
2018-09-29T19:30:17.568Z,9.70
2018-09-29T19:32:47.161Z,9.60
2018-09-29T19:35:15.987Z,9.60
2018-09-29T19:37:45.181Z,9.60
2018-09-29T19:40:14.001Z,9.60
2018-09-29T19:42:42.862Z,9.50
2018-09-29T19:45:11.667Z,9.50
2018-09-29T19:47:40.680Z,9.50
2018-09-29T19:50:09.532Z,9.40
2018-09-29T19:52:38.303Z,9.40
2018-09-29T19:55:07.160Z,9.40
2018-09-29T19:57:35.947Z,9.30
2018-09-29T20:00:05.606Z,9.30
2018-09-29T20:02:34.445Z,9.30
2018-09-29T20:05:04.334Z,9.30
2018-09-29T20:07:33.139Z,9.20
2018-09-29T20:10:03.176Z,9.20
2018-09-29T20:12:32.248Z,9.10
2018-09-29T20:15:00.995Z,9.10
2018-09-29T20:17:29.698Z,9.10
2018-09-29T20:19:58.666Z,9.00
2018-09-29T20:22:58.082Z,9.00
2018-09-29T20:25:26.817Z,9.00
2018-09-29T20:28:00.709Z,8.90
2018-09-29T20:30:29.812Z,8.90
2018-09-29T20:32:58.654Z,8.90
2018-09-29T20:35:27.469Z,8.90
2018-09-29T20:37:56.415Z,8.80
2018-09-29T20:40:26.027Z,8.80
2018-09-29T20:42:54.934Z,8.70
2018-09-29T20:45:24.005Z,8.70
2018-09-29T20:47:53.003Z,8.70
2018-09-29T20:50:22.144Z,8.60
2018-09-29T20:52:51.153Z,8.60
2018-09-29T20:55:19.934Z,8.60
2018-09-29T20:57:48.974Z,8.60
2018-09-29T21:00:18.982Z,8.70
2018-09-29T21:02:50.401Z,8.70
2018-09-29T21:05:19.539Z,8.80
2018-09-29T21:07:48.684Z,8.80
2018-09-29T21:10:17.554Z,8.80
2018-09-29T21:12:48.200Z,8.90
2018-09-29T21:15:17.132Z,8.80
2018-09-29T21:17:47.032Z,8.80
2018-09-29T21:20:27.315Z,8.90
2018-09-29T21:22:56.418Z,8.80
2018-09-29T21:25:25.567Z,8.80
2018-09-29T21:27:54.412Z,8.80
2018-09-29T21:30:23.999Z,8.80
2018-09-29T21:32:53.089Z,8.80
2018-09-29T21:35:22.413Z,8.80
2018-09-29T21:37:52.737Z,8.90
2018-09-29T21:40:21.878Z,8.90
2018-09-29T21:42:55.281Z,8.90
2018-09-29T21:45:26.650Z,8.90
2018-09-29T22:18:40.211Z,8.80
2018-09-29T22:21:10.133Z,8.60
2018-09-29T22:23:39.132Z,8.60
2018-09-29T22:26:08.162Z,8.60
2018-09-29T22:28:36.886Z,8.50
2018-09-29T22:31:06.253Z,8.50
2018-09-29T22:33:35.166Z,8.50
2018-09-29T22:36:04.251Z,8.60
2018-09-29T22:38:33.050Z,8.70
2018-09-29T22:41:01.951Z,8.70
2018-09-29T22:43:30.709Z,8.70
2018-09-29T22:46:00.003Z,8.60
2018-09-29T22:48:28.839Z,8.60
2018-09-29T22:50:58.705Z,8.60
2018-09-29T22:53:28.169Z,8.60
2018-09-29T22:55:57.168Z,8.60
2018-09-29T22:58:25.945Z,8.60
2018-09-29T23:00:54.840Z,8.60
2018-09-29T23:03:23.732Z,8.60
2018-09-29T23:05:56.254Z,8.70
2018-09-29T23:08:25.022Z,8.70
2018-09-29T23:10:53.887Z,8.60
2018-09-29T23:13:22.904Z,8.70
2018-09-29T23:15:52.260Z,8.70
2018-09-29T23:18:52.054Z,8.70
2018-09-29T23:21:20.940Z,8.70
2018-09-29T23:23:49.637Z,8.70
2018-09-29T23:26:18.560Z,8.80
2018-09-29T23:28:47.403Z,8.80
2018-09-29T23:31:16.300Z,8.70
2018-09-29T23:33:45.155Z,8.70
2018-09-29T23:36:14.024Z,8.70
2018-09-29T23:38:42.878Z,8.80
2018-09-29T23:41:11.774Z,8.80
2018-09-29T23:43:40.882Z,8.80
2018-09-29T23:46:10.924Z,8.80
2018-09-29T23:48:40.176Z,8.70
2018-09-29T23:51:09.582Z,8.70
2018-09-29T23:53:38.373Z,8.70
2018-09-29T23:56:09.342Z,8.80
2018-09-29T23:58:44.562Z,8.70
