createdAt,value
2019-02-18T00:01:22.990Z,99.90
2019-02-18T00:03:52.286Z,99.90
2019-02-18T00:06:21.581Z,99.90
2019-02-18T00:08:50.893Z,99.90
2019-02-18T00:11:20.279Z,99.90
2019-02-18T00:13:49.577Z,99.90
2019-02-18T00:16:18.899Z,99.90
2019-02-18T00:18:48.185Z,99.90
2019-02-18T00:21:17.495Z,99.90
2019-02-18T00:23:46.783Z,99.90
2019-02-18T00:26:16.066Z,99.90
2019-02-18T00:28:45.366Z,99.90
2019-02-18T00:31:14.646Z,99.90
2019-02-18T00:33:43.938Z,99.90
2019-02-18T00:36:13.253Z,99.90
2019-02-18T00:38:42.548Z,99.90
2019-02-18T00:41:11.882Z,99.90
2019-02-18T00:43:41.261Z,99.90
2019-02-18T00:46:10.554Z,99.90
2019-02-18T00:48:40.885Z,99.90
2019-02-18T00:51:10.193Z,99.90
2019-02-18T00:53:39.495Z,99.90
2019-02-18T00:56:08.774Z,99.90
2019-02-18T00:58:38.093Z,99.90
2019-02-18T01:01:07.383Z,99.90
2019-02-18T01:03:36.676Z,99.90
2019-02-18T01:06:06.024Z,99.90
2019-02-18T01:08:35.287Z,99.90
2019-02-18T01:11:04.564Z,99.90
2019-02-18T01:13:33.875Z,99.90
2019-02-18T01:16:03.159Z,99.90
2019-02-18T01:18:32.465Z,99.90
2019-02-18T01:21:01.744Z,99.90
2019-02-18T01:23:31.020Z,99.90
2019-02-18T01:26:00.337Z,99.90
2019-02-18T01:28:29.621Z,99.90
2019-02-18T01:30:58.898Z,99.90
2019-02-18T01:33:28.212Z,99.90
2019-02-18T01:35:57.491Z,99.90
2019-02-18T01:38:26.760Z,99.90
2019-02-18T01:40:56.053Z,99.90
2019-02-18T01:43:25.409Z,99.90
2019-02-18T01:45:54.760Z,99.90
2019-02-18T01:48:24.067Z,99.90
2019-02-18T01:50:53.415Z,99.90
2019-02-18T01:53:22.703Z,99.90
2019-02-18T01:55:52.079Z,99.90
2019-02-18T01:58:21.347Z,99.90
2019-02-18T02:00:50.635Z,99.90
2019-02-18T02:03:19.929Z,99.90
2019-02-18T02:05:49.212Z,99.90
2019-02-18T02:08:18.508Z,99.90
2019-02-18T02:10:47.791Z,99.90
2019-02-18T02:13:28.038Z,99.90
2019-02-18T02:15:57.767Z,99.90
2019-02-18T02:18:27.049Z,99.90
2019-02-18T02:20:56.347Z,99.90
2019-02-18T02:23:25.705Z,99.90
2019-02-18T02:25:54.984Z,99.90
2019-02-18T02:28:24.290Z,99.90
2019-02-18T02:30:53.582Z,99.90
2019-02-18T02:33:22.864Z,99.90
2019-02-18T02:35:52.193Z,99.90
2019-02-18T02:38:21.533Z,99.90
2019-02-18T02:40:50.875Z,99.90
2019-02-18T02:43:20.194Z,99.90
2019-02-18T02:45:49.466Z,99.90
2019-02-18T02:48:18.784Z,99.90
2019-02-18T02:50:48.060Z,99.90
2019-02-18T02:53:17.341Z,99.90
2019-02-18T02:55:46.728Z,99.90
2019-02-18T02:58:16.010Z,99.90
2019-02-18T03:00:45.284Z,99.90
2019-02-18T03:03:14.578Z,99.90
2019-02-18T03:05:43.868Z,99.90
2019-02-18T03:08:20.422Z,99.90
2019-02-18T03:10:44.205Z,99.90
2019-02-18T03:13:13.500Z,99.90
2019-02-18T03:15:42.798Z,99.90
2019-02-18T03:18:12.156Z,99.90
2019-02-18T03:20:41.456Z,99.90
2019-02-18T03:23:10.736Z,99.90
2019-02-18T03:25:40.033Z,99.90
2019-02-18T03:28:33.746Z,99.90
2019-02-18T03:31:06.901Z,99.90
2019-02-18T03:33:42.934Z,99.90
2019-02-18T03:36:12.250Z,99.90
2019-02-18T03:38:41.520Z,99.90
2019-02-18T03:41:10.816Z,99.90
2019-02-18T03:43:40.086Z,99.90
2019-02-18T03:46:09.523Z,99.90
2019-02-18T03:48:38.812Z,99.90
2019-02-18T03:51:08.184Z,99.90
2019-02-18T03:53:37.453Z,99.90
2019-02-18T03:56:06.740Z,99.90
2019-02-18T03:58:36.013Z,99.90
2019-02-18T04:01:05.493Z,99.90
2019-02-18T04:03:34.780Z,99.90
2019-02-18T04:06:04.084Z,99.90
2019-02-18T04:08:42.587Z,99.90
2019-02-18T04:11:04.391Z,99.90
2019-02-18T04:13:33.681Z,99.90
2019-02-18T04:16:02.969Z,99.90
2019-02-18T04:18:32.255Z,99.90
2019-02-18T04:21:01.548Z,99.90
2019-02-18T04:23:30.825Z,99.90
2019-02-18T04:26:00.148Z,99.90
2019-02-18T04:28:29.426Z,99.90
2019-02-18T04:30:58.697Z,99.90
2019-02-18T04:33:27.991Z,99.90
2019-02-18T04:35:57.264Z,99.90
2019-02-18T04:38:26.561Z,99.90
2019-02-18T04:40:55.832Z,99.90
2019-02-18T04:43:25.120Z,99.90
2019-02-18T04:45:54.405Z,99.90
2019-02-18T04:48:23.774Z,99.90
2019-02-18T04:50:53.147Z,99.90
2019-02-18T04:53:22.440Z,99.90
2019-02-18T04:55:51.719Z,99.90
2019-02-18T04:58:21.009Z,99.90
2019-02-18T05:00:50.309Z,99.90
2019-02-18T05:03:19.600Z,99.90
2019-02-18T05:05:48.925Z,99.90
2019-02-18T05:08:18.219Z,99.90
2019-02-18T05:10:47.520Z,99.90
2019-02-18T05:13:16.895Z,99.90
2019-02-18T05:15:46.337Z,99.90
2019-02-18T05:18:15.648Z,99.90
2019-02-18T05:20:44.925Z,99.90
2019-02-18T05:23:14.266Z,99.90
2019-02-18T05:25:43.625Z,99.90
2019-02-18T05:28:12.993Z,99.90
2019-02-18T05:30:42.343Z,99.90
2019-02-18T05:33:11.631Z,99.90
2019-02-18T05:35:40.910Z,99.90
2019-02-18T05:38:10.192Z,99.90
2019-02-18T05:40:39.491Z,99.90
2019-02-18T05:43:08.976Z,99.90
2019-02-18T05:45:38.259Z,99.90
2019-02-18T05:48:07.640Z,99.90
2019-02-18T05:50:36.912Z,99.90
2019-02-18T05:53:06.200Z,99.90
2019-02-18T05:55:35.476Z,99.90
2019-02-18T05:58:04.783Z,99.90
2019-02-18T06:00:34.149Z,99.90
2019-02-18T06:03:03.460Z,99.90
2019-02-18T06:05:32.734Z,99.90
2019-02-18T06:08:02.014Z,99.90
2019-02-18T06:10:31.319Z,99.90
2019-02-18T06:13:00.609Z,99.90
2019-02-18T06:15:29.903Z,99.90
2019-02-18T06:17:59.181Z,99.90
2019-02-18T06:20:28.489Z,99.90
2019-02-18T06:22:57.779Z,99.90
2019-02-18T06:25:27.090Z,99.90
2019-02-18T06:27:56.384Z,99.90
2019-02-18T06:30:25.773Z,99.90
2019-02-18T06:32:55.066Z,99.90
2019-02-18T06:35:24.369Z,99.90
2019-02-18T06:37:53.657Z,99.90
2019-02-18T06:40:22.969Z,99.90
2019-02-18T06:42:52.298Z,99.90
2019-02-18T06:45:36.084Z,99.90
2019-02-18T06:48:17.981Z,99.90
2019-02-18T06:50:47.292Z,99.90
2019-02-18T06:53:16.565Z,99.90
2019-02-18T06:55:45.864Z,99.90
2019-02-18T06:58:49.209Z,99.90
2019-02-18T07:01:32.321Z,99.90
2019-02-18T07:04:19.437Z,99.90
2019-02-18T07:07:07.739Z,99.90
2019-02-18T07:09:51.263Z,99.90
2019-02-18T07:12:26.457Z,99.90
2019-02-18T07:14:55.797Z,99.90
2019-02-18T07:17:25.142Z,99.90
2019-02-18T07:19:54.481Z,99.90
2019-02-18T07:22:23.867Z,99.90
2019-02-18T07:24:53.153Z,99.90
2019-02-18T07:27:22.449Z,99.90
2019-02-18T07:29:51.723Z,99.90
2019-02-18T07:32:21.076Z,99.90
2019-02-18T07:34:50.438Z,99.90
2019-02-18T07:37:19.745Z,99.90
2019-02-18T07:39:49.027Z,99.90
2019-02-18T07:42:18.304Z,99.90
2019-02-18T07:44:47.626Z,99.90
2019-02-18T07:47:16.898Z,99.90
2019-02-18T07:49:46.179Z,99.20
2019-02-18T07:52:15.472Z,96.40
2019-02-18T07:54:44.806Z,93.20
2019-02-18T07:57:14.080Z,89.60
2019-02-18T07:59:43.400Z,88.70
2019-02-18T08:02:12.785Z,84.80
2019-02-18T08:04:42.073Z,83.80
2019-02-18T08:07:11.385Z,79.90
2019-02-18T08:09:40.704Z,76.60
2019-02-18T08:12:10.047Z,73.00
2019-02-18T08:14:39.349Z,72.50
2019-02-18T08:17:08.708Z,70.40
2019-02-18T08:19:38.015Z,67.90
2019-02-18T08:22:07.442Z,69.60
2019-02-18T08:24:36.750Z,69.40
2019-02-18T08:27:06.040Z,66.40
2019-02-18T08:29:35.343Z,62.10
2019-02-18T08:32:04.725Z,61.80
2019-02-18T08:34:34.036Z,56.80
2019-02-18T08:37:03.330Z,56.90
2019-02-18T08:39:35.641Z,53.60
2019-02-18T08:42:07.631Z,49.40
2019-02-18T08:44:36.934Z,48.20
2019-02-18T08:47:06.234Z,46.80
2019-02-18T08:49:35.537Z,45.90
2019-02-18T08:52:04.862Z,45.70
2019-02-18T08:54:34.145Z,47.90
2019-02-18T08:57:03.444Z,49.60
2019-02-18T08:59:32.737Z,48.10
2019-02-18T09:02:02.055Z,46.80
2019-02-18T09:04:31.339Z,46.10
2019-02-18T09:07:00.758Z,61.40
2019-02-18T09:09:30.036Z,47.40
2019-02-18T09:11:59.337Z,47.10
2019-02-18T09:14:28.640Z,46.80
2019-02-18T09:16:57.988Z,46.70
2019-02-18T09:19:27.276Z,46.00
2019-02-18T09:22:14.202Z,45.90
2019-02-18T09:24:48.958Z,45.20
2019-02-18T09:27:18.250Z,44.30
2019-02-18T09:29:47.536Z,43.10
2019-02-18T09:32:16.832Z,42.70
2019-02-18T09:34:46.137Z,43.40
2019-02-18T09:37:15.440Z,43.80
2019-02-18T09:39:44.724Z,44.30
2019-02-18T09:42:14.108Z,44.00
2019-02-18T09:44:43.389Z,44.40
2019-02-18T09:47:12.684Z,43.60
2019-02-18T09:49:41.970Z,43.40
2019-02-18T09:52:11.356Z,44.80
2019-02-18T09:54:40.861Z,45.00
2019-02-18T09:57:10.217Z,45.40
2019-02-18T09:59:39.512Z,45.10
2019-02-18T10:02:09.127Z,44.00
2019-02-18T10:04:38.485Z,43.60
2019-02-18T10:07:07.881Z,43.90
2019-02-18T10:09:37.235Z,42.40
2019-02-18T10:12:06.537Z,40.90
2019-02-18T10:14:35.853Z,40.80
2019-02-18T10:17:05.141Z,41.30
2019-02-18T10:19:34.463Z,41.00
2019-02-18T10:22:03.761Z,41.30
2019-02-18T10:24:33.089Z,41.60
2019-02-18T10:27:02.381Z,41.20
2019-02-18T10:29:31.672Z,39.40
2019-02-18T10:32:00.952Z,36.60
2019-02-18T10:34:30.261Z,37.00
2019-02-18T10:36:59.558Z,37.10
2019-02-18T10:39:28.974Z,38.70
2019-02-18T10:41:58.262Z,38.50
2019-02-18T10:44:27.660Z,38.30
2019-02-18T10:46:56.997Z,36.60
2019-02-18T10:49:26.368Z,36.10
2019-02-18T10:51:55.746Z,36.60
2019-02-18T10:54:25.445Z,37.10
2019-02-18T10:56:54.849Z,37.20
2019-02-18T10:59:24.160Z,38.10
2019-02-18T11:01:53.502Z,39.20
2019-02-18T11:04:22.832Z,38.80
2019-02-18T11:06:52.201Z,38.80
2019-02-18T11:09:21.598Z,37.60
2019-02-18T11:11:50.902Z,38.00
2019-02-18T11:14:20.206Z,38.50
2019-02-18T11:16:49.629Z,38.60
2019-02-18T11:19:18.942Z,38.10
2019-02-18T11:21:48.806Z,37.90
2019-02-18T11:24:20.608Z,38.40
2019-02-18T11:26:49.678Z,38.40
2019-02-18T11:29:18.996Z,37.40
2019-02-18T11:31:48.737Z,36.80
2019-02-18T11:34:18.104Z,36.50
2019-02-18T11:36:47.538Z,37.50
2019-02-18T11:39:16.853Z,38.20
2019-02-18T11:41:46.423Z,37.70
2019-02-18T11:44:15.771Z,36.50
2019-02-18T11:46:45.099Z,36.70
2019-02-18T11:49:14.465Z,35.80
2019-02-18T11:51:43.847Z,35.60
2019-02-18T11:54:13.146Z,35.20
2019-02-18T11:56:42.554Z,34.20
2019-02-18T11:59:11.906Z,33.80
2019-02-18T12:01:41.323Z,33.40
2019-02-18T12:04:10.711Z,32.80
2019-02-18T12:06:40.095Z,32.90
2019-02-18T12:09:09.745Z,33.10
2019-02-18T12:11:39.121Z,33.10
2019-02-18T12:14:08.493Z,33.60
2019-02-18T12:16:37.953Z,33.00
2019-02-18T12:19:07.313Z,32.90
2019-02-18T12:21:36.733Z,32.20
2019-02-18T12:24:06.077Z,31.80
2019-02-18T12:26:36.555Z,31.50
2019-02-18T12:29:05.862Z,31.70
2019-02-18T12:31:35.317Z,30.90
2019-02-18T12:34:05.805Z,31.20
2019-02-18T12:36:35.179Z,31.70
2019-02-18T12:39:06.582Z,31.60
2019-02-18T12:41:35.922Z,31.60
2019-02-18T12:44:05.287Z,32.40
2019-02-18T12:46:34.656Z,31.20
2019-02-18T12:49:04.030Z,31.50
2019-02-18T12:51:33.436Z,31.80
2019-02-18T12:54:05.339Z,31.60
2019-02-18T12:56:34.252Z,31.60
2019-02-18T12:59:03.611Z,31.90
2019-02-18T13:01:33.012Z,31.90
2019-02-18T13:04:02.868Z,31.70
2019-02-18T13:06:32.245Z,31.40
2019-02-18T13:09:01.651Z,31.70
2019-02-18T13:11:31.456Z,31.90
2019-02-18T13:14:00.824Z,31.90
2019-02-18T13:16:30.210Z,32.20
2019-02-18T13:18:59.696Z,31.80
2019-02-18T13:21:29.098Z,31.80
2019-02-18T13:23:58.472Z,32.30
2019-02-18T13:26:27.885Z,32.20
2019-02-18T13:28:57.533Z,32.30
2019-02-18T13:31:26.933Z,32.40
2019-02-18T13:33:56.303Z,31.50
2019-02-18T13:36:25.675Z,31.40
2019-02-18T13:38:55.048Z,31.90
2019-02-18T13:41:24.452Z,32.40
2019-02-18T13:43:54.125Z,32.70
2019-02-18T13:46:23.484Z,32.80
2019-02-18T13:48:52.809Z,32.80
2019-02-18T13:51:24.238Z,32.70
2019-02-18T13:53:53.321Z,32.90
2019-02-18T13:56:22.767Z,32.60
2019-02-18T13:58:52.445Z,32.60
2019-02-18T14:01:21.833Z,32.40
2019-02-18T14:03:51.194Z,32.00
2019-02-18T14:06:20.600Z,31.80
2019-02-18T14:08:49.893Z,31.80
2019-02-18T14:11:19.211Z,31.20
2019-02-18T14:13:48.789Z,31.10
2019-02-18T14:16:18.100Z,31.80
2019-02-18T14:18:47.394Z,31.90
2019-02-18T14:21:16.770Z,31.80
2019-02-18T14:23:46.170Z,31.70
2019-02-18T14:26:15.524Z,31.20
2019-02-18T14:28:44.873Z,31.20
2019-02-18T14:31:14.266Z,31.60
2019-02-18T14:33:43.638Z,32.50
2019-02-18T14:36:13.099Z,33.10
2019-02-18T14:38:42.876Z,33.30
2019-02-18T14:41:12.297Z,32.80
2019-02-18T14:43:42.633Z,32.70
2019-02-18T14:46:12.073Z,32.80
2019-02-18T14:48:41.946Z,33.00
2019-02-18T14:51:11.371Z,34.30
2019-02-18T14:53:40.732Z,34.50
2019-02-18T14:56:13.506Z,32.60
2019-02-18T14:58:42.974Z,27.10
2019-02-18T15:01:12.775Z,26.50
2019-02-18T15:03:42.176Z,26.60
2019-02-18T15:06:11.558Z,27.00
2019-02-18T15:08:40.991Z,27.30
2019-02-18T15:11:11.410Z,27.90
2019-02-18T15:13:41.027Z,28.70
2019-02-18T15:16:10.355Z,29.20
2019-02-18T15:18:39.653Z,30.00
2019-02-18T15:21:09.041Z,30.60
2019-02-18T15:23:38.442Z,31.40
2019-02-18T15:26:09.429Z,32.00
2019-02-18T15:28:38.819Z,32.30
2019-02-18T15:31:08.442Z,32.80
2019-02-18T15:33:37.816Z,33.30
2019-02-18T15:36:07.200Z,33.90
2019-02-18T15:38:36.568Z,34.40
2019-02-18T15:41:05.855Z,34.80
2019-02-18T15:43:35.242Z,35.10
2019-02-18T15:46:04.641Z,35.70
2019-02-18T15:48:34.012Z,36.30
2019-02-18T15:51:03.308Z,36.80
2019-02-18T15:53:32.780Z,37.50
2019-02-18T15:56:02.155Z,38.10
2019-02-18T15:58:31.528Z,38.90
2019-02-18T16:01:00.917Z,39.40
2019-02-18T16:03:30.304Z,40.10
2019-02-18T16:05:59.599Z,40.70
2019-02-18T16:08:28.973Z,41.50
2019-02-18T16:10:58.397Z,42.20
2019-02-18T16:13:27.794Z,42.80
2019-02-18T16:15:57.244Z,43.20
2019-02-18T16:18:26.639Z,43.80
2019-02-18T16:20:56.006Z,44.40
2019-02-18T16:23:25.396Z,44.90
2019-02-18T16:25:54.797Z,45.20
2019-02-18T16:28:24.178Z,45.60
2019-02-18T16:30:53.540Z,46.00
2019-02-18T16:33:22.897Z,46.50
2019-02-18T16:35:52.236Z,46.90
2019-02-18T16:38:21.561Z,47.40
2019-02-18T16:40:50.936Z,48.90
2019-02-18T16:43:20.748Z,48.90
2019-02-18T16:45:50.127Z,49.70
2019-02-18T16:48:19.900Z,50.40
2019-02-18T16:50:49.187Z,51.20
2019-02-18T16:53:18.871Z,51.70
2019-02-18T16:55:48.277Z,52.40
2019-02-18T16:58:19.097Z,53.70
2019-02-18T17:00:55.806Z,54.70
2019-02-18T17:03:20.028Z,55.70
2019-02-18T17:05:49.499Z,56.70
2019-02-18T17:08:18.858Z,57.70
2019-02-18T17:10:49.015Z,58.90
2019-02-18T17:13:21.701Z,58.50
2019-02-18T17:15:51.012Z,58.10
2019-02-18T17:18:20.439Z,58.60
2019-02-18T17:20:50.126Z,58.60
2019-02-18T17:23:19.572Z,58.50
2019-02-18T17:25:49.052Z,58.90
2019-02-18T17:28:18.742Z,59.20
2019-02-18T17:30:48.096Z,59.80
2019-02-18T17:33:17.394Z,60.40
2019-02-18T17:35:47.165Z,60.60
2019-02-18T17:38:16.552Z,61.20
2019-02-18T17:40:45.919Z,62.40
2019-02-18T17:43:16.613Z,63.10
2019-02-18T17:45:46.015Z,63.70
2019-02-18T17:48:15.400Z,64.30
2019-02-18T17:50:45.241Z,65.00
2019-02-18T17:53:14.772Z,65.80
2019-02-18T17:55:44.153Z,65.20
2019-02-18T17:58:13.671Z,66.00
2019-02-18T18:00:45.871Z,67.10
2019-02-18T18:03:15.194Z,69.80
2019-02-18T18:05:44.892Z,72.90
2019-02-18T18:08:14.295Z,74.10
2019-02-18T18:10:43.716Z,75.50
2019-02-18T18:13:13.027Z,76.80
2019-02-18T18:15:42.398Z,78.10
2019-02-18T18:18:11.764Z,80.10
2019-02-18T18:20:41.357Z,81.30
2019-02-18T18:23:10.782Z,83.10
2019-02-18T18:25:40.160Z,84.40
2019-02-18T18:28:09.540Z,86.40
2019-02-18T18:30:38.917Z,87.10
2019-02-18T18:33:08.270Z,88.90
2019-02-18T18:35:37.948Z,90.10
2019-02-18T18:38:07.294Z,90.50
2019-02-18T18:40:36.676Z,90.40
2019-02-18T18:43:05.982Z,91.20
2019-02-18T18:45:35.475Z,91.80
2019-02-18T18:48:04.779Z,92.20
2019-02-18T18:50:34.114Z,93.30
2019-02-18T18:53:03.484Z,94.10
2019-02-18T18:55:32.972Z,94.20
2019-02-18T18:58:02.285Z,94.20
2019-02-18T19:00:31.618Z,95.00
2019-02-18T19:03:01.376Z,95.90
2019-02-18T19:05:30.702Z,96.40
2019-02-18T19:07:59.988Z,96.50
2019-02-18T19:10:29.292Z,96.70
2019-02-18T19:12:58.656Z,97.30
2019-02-18T19:15:28.043Z,97.80
2019-02-18T19:17:57.627Z,98.20
2019-02-18T19:20:26.993Z,98.30
2019-02-18T19:22:56.273Z,98.80
2019-02-18T19:25:25.578Z,98.80
2019-02-18T19:27:54.948Z,99.10
2019-02-18T19:30:25.965Z,99.90
2019-02-18T19:32:55.350Z,99.90
2019-02-18T19:35:24.720Z,99.90
2019-02-18T19:37:54.109Z,99.90
2019-02-18T19:40:23.453Z,99.90
2019-02-18T19:42:52.897Z,99.90
2019-02-18T19:45:22.673Z,99.90
2019-02-18T19:47:52.003Z,99.90
2019-02-18T19:50:21.358Z,99.80
2019-02-18T19:52:50.749Z,99.70
2019-02-18T19:55:20.163Z,99.90
2019-02-18T19:57:49.485Z,99.90
2019-02-18T20:00:19.371Z,99.90
2019-02-18T20:02:49.013Z,99.90
2019-02-18T20:05:18.336Z,99.90
2019-02-18T20:07:47.948Z,99.90
2019-02-18T20:10:17.355Z,99.90
2019-02-18T20:12:46.716Z,99.90
2019-02-18T20:15:16.026Z,99.90
2019-02-18T20:17:45.327Z,99.90
2019-02-18T20:20:14.780Z,99.90
2019-02-18T20:22:44.260Z,99.90
2019-02-18T20:25:13.670Z,99.90
2019-02-18T20:27:43.139Z,99.90
2019-02-18T20:30:13.497Z,99.90
2019-02-18T20:32:42.861Z,99.90
2019-02-18T20:35:12.195Z,99.90
2019-02-18T20:37:41.610Z,99.90
2019-02-18T20:40:11.828Z,99.90
2019-02-18T20:42:41.499Z,99.90
2019-02-18T20:45:11.478Z,99.90
2019-02-18T20:47:40.777Z,99.90
2019-02-18T20:50:10.658Z,99.90
2019-02-18T20:52:40.030Z,99.90
2019-02-18T20:55:10.539Z,99.90
2019-02-18T20:57:39.900Z,99.90
2019-02-18T21:00:15.141Z,99.90
2019-02-18T21:02:44.433Z,99.90
2019-02-18T21:05:13.838Z,99.90
2019-02-18T21:07:43.197Z,99.90
2019-02-18T21:10:13.617Z,99.90
2019-02-18T21:12:42.980Z,99.90
2019-02-18T21:15:12.498Z,99.90
2019-02-18T21:17:41.864Z,99.90
2019-02-18T21:20:11.536Z,99.90
2019-02-18T21:22:40.808Z,99.90
2019-02-18T21:25:10.501Z,99.90
2019-02-18T21:27:39.825Z,99.90
2019-02-18T21:30:10.128Z,99.90
2019-02-18T21:32:40.011Z,99.90
2019-02-18T21:35:09.609Z,99.90
2019-02-18T21:37:39.056Z,99.90
2019-02-18T21:40:09.114Z,99.90
2019-02-18T21:42:38.561Z,99.90
2019-02-18T21:45:08.706Z,99.90
2019-02-18T21:47:38.061Z,99.90
2019-02-18T21:50:07.468Z,99.90
2019-02-18T21:52:37.218Z,99.90
2019-02-18T21:55:06.861Z,99.90
2019-02-18T21:57:36.281Z,99.90
2019-02-18T22:00:09.381Z,99.90
2019-02-18T22:02:38.689Z,99.90
2019-02-18T22:05:08.059Z,99.90
2019-02-18T22:07:37.597Z,99.90
2019-02-18T22:10:06.993Z,99.90
2019-02-18T22:12:36.341Z,99.90
2019-02-18T22:15:06.298Z,99.90
2019-02-18T22:17:35.629Z,99.90
2019-02-18T22:20:05.478Z,99.90
2019-02-18T22:22:35.269Z,99.90
2019-02-18T22:25:05.246Z,99.90
2019-02-18T22:27:34.639Z,99.90
2019-02-18T22:30:04.395Z,99.90
2019-02-18T22:32:34.186Z,99.90
2019-02-18T22:35:03.614Z,99.90
2019-02-18T22:37:33.289Z,99.90
2019-02-18T22:40:02.745Z,99.90
2019-02-18T22:42:32.048Z,99.90
2019-02-18T22:45:01.347Z,99.90
2019-02-18T22:47:30.640Z,99.90
2019-02-18T22:49:59.970Z,99.90
2019-02-18T22:52:29.302Z,99.90
2019-02-18T22:54:58.600Z,99.90
2019-02-18T22:57:27.877Z,99.90
2019-02-18T22:59:57.173Z,99.90
2019-02-18T23:02:26.457Z,99.90
2019-02-18T23:04:55.764Z,99.90
2019-02-18T23:07:25.072Z,99.90
2019-02-18T23:09:54.748Z,99.90
2019-02-18T23:12:24.032Z,99.90
2019-02-18T23:14:53.404Z,99.90
2019-02-18T23:17:22.768Z,99.90
2019-02-18T23:19:52.051Z,99.90
2019-02-18T23:22:21.338Z,99.90
2019-02-18T23:24:51.180Z,99.90
2019-02-18T23:27:20.461Z,99.90
2019-02-18T23:29:49.818Z,99.90
2019-02-18T23:32:19.169Z,99.90
2019-02-18T23:34:48.564Z,99.90
2019-02-18T23:37:17.926Z,99.90
2019-02-18T23:39:47.221Z,99.90
2019-02-18T23:42:16.495Z,99.90
2019-02-18T23:44:45.796Z,99.90
2019-02-18T23:47:15.093Z,99.90
2019-02-18T23:49:44.378Z,99.90
2019-02-18T23:52:13.664Z,99.90
2019-02-18T23:54:42.942Z,99.90
2019-02-18T23:57:12.258Z,99.90
2019-02-18T23:59:41.614Z,99.90
