createdAt,value
2019-02-08T00:02:32.212Z,1.13
2019-02-08T00:06:37.297Z,1.40
2019-02-08T00:10:42.452Z,1.80
2019-02-08T00:14:47.517Z,1.40
2019-02-08T00:18:52.627Z,1.40
2019-02-08T00:22:57.691Z,1.57
2019-02-08T00:27:02.828Z,1.30
2019-02-08T00:31:08.020Z,1.63
2019-02-08T00:35:13.087Z,1.30
2019-02-08T00:39:18.161Z,1.30
2019-02-08T00:43:25.251Z,1.50
2019-02-08T00:47:30.468Z,1.33
2019-02-08T00:51:35.653Z,1.50
2019-02-08T00:55:40.827Z,1.30
2019-02-08T00:59:45.999Z,1.40
2019-02-08T01:03:51.091Z,1.40
2019-02-08T01:07:56.259Z,1.30
2019-02-08T01:12:01.666Z,1.20
2019-02-08T01:16:06.791Z,1.30
2019-02-08T01:20:14.106Z,1.10
2019-02-08T01:24:19.212Z,1.07
2019-02-08T01:28:24.292Z,1.57
2019-02-08T01:32:29.427Z,1.00
2019-02-08T01:36:34.504Z,1.47
2019-02-08T01:40:39.700Z,1.27
2019-02-08T01:44:44.756Z,1.10
2019-02-08T01:48:49.907Z,1.10
2019-02-08T01:52:55.019Z,1.10
2019-02-08T01:57:00.181Z,1.20
2019-02-08T02:01:05.884Z,1.10
2019-02-08T02:05:11.484Z,1.30
2019-02-08T02:09:16.697Z,1.27
2019-02-08T02:13:21.798Z,1.63
2019-02-08T02:17:26.924Z,1.13
2019-02-08T02:21:31.995Z,1.23
2019-02-08T02:25:37.059Z,1.10
2019-02-08T02:29:42.134Z,1.33
2019-02-08T02:33:49.520Z,1.30
2019-02-08T02:37:54.222Z,1.60
2019-02-08T02:42:00.249Z,1.47
2019-02-08T02:46:05.526Z,1.40
2019-02-08T02:50:10.850Z,1.60
2019-02-08T02:54:15.910Z,1.90
2019-02-08T02:58:21.019Z,2.07
2019-02-08T03:02:26.108Z,1.67
2019-02-08T03:06:31.264Z,2.00
2019-02-08T03:10:36.330Z,1.73
2019-02-08T03:14:41.433Z,2.13
2019-02-08T03:18:46.554Z,2.60
2019-02-08T03:22:51.708Z,2.70
2019-02-08T03:26:56.845Z,2.20
2019-02-08T03:31:02.845Z,2.40
2019-02-08T03:35:10.598Z,3.33
2019-02-08T03:39:15.668Z,3.20
2019-02-08T03:43:20.848Z,2.90
2019-02-08T03:47:25.957Z,2.80
2019-02-08T03:51:30.997Z,3.53
2019-02-08T03:55:36.136Z,2.90
2019-02-08T03:59:41.243Z,3.20
2019-02-08T04:03:46.408Z,3.73
2019-02-08T04:07:51.495Z,3.07
2019-02-08T04:11:56.834Z,3.00
2019-02-08T04:16:01.908Z,3.60
2019-02-08T04:20:07.861Z,3.10
2019-02-08T04:24:13.034Z,3.50
2019-02-08T04:28:18.184Z,3.57
2019-02-08T04:32:23.327Z,3.57
2019-02-08T04:36:28.802Z,3.53
2019-02-08T04:40:33.959Z,3.87
2019-02-08T04:44:39.216Z,3.63
2019-02-08T04:48:44.285Z,3.00
2019-02-08T04:52:50.084Z,3.03
2019-02-08T04:56:55.136Z,3.20
2019-02-08T05:01:00.274Z,2.90
2019-02-08T05:05:06.610Z,3.07
2019-02-08T05:09:11.737Z,2.97
2019-02-08T05:13:16.810Z,3.23
2019-02-08T05:17:21.926Z,3.23
2019-02-08T05:21:27.223Z,3.50
2019-02-08T05:25:33.155Z,3.43
2019-02-08T05:29:38.242Z,3.30
2019-02-08T05:33:43.425Z,3.00
2019-02-08T05:37:49.582Z,3.20
2019-02-08T05:41:54.719Z,2.67
2019-02-08T05:45:59.880Z,2.87
2019-02-08T05:50:07.123Z,2.87
2019-02-08T05:54:12.279Z,2.67
2019-02-08T05:58:17.415Z,3.00
2019-02-08T06:02:22.520Z,2.63
2019-02-08T06:06:27.581Z,2.90
2019-02-08T06:10:32.784Z,2.50
2019-02-08T06:14:37.871Z,2.93
2019-02-08T06:18:42.941Z,2.67
2019-02-08T06:22:47.991Z,2.27
2019-02-08T06:26:53.103Z,2.17
2019-02-08T06:30:58.161Z,2.03
2019-02-08T06:35:04.917Z,2.30
2019-02-08T06:39:10.304Z,2.20
2019-02-08T06:43:15.468Z,2.30
2019-02-08T06:47:20.550Z,2.30
2019-02-08T06:51:25.634Z,2.20
2019-02-08T06:55:30.954Z,2.57
2019-02-08T06:59:45.399Z,2.53
2019-02-08T07:04:08.307Z,2.30
2019-02-08T07:08:20.178Z,2.12
2019-02-08T07:12:42.974Z,1.90
2019-02-08T07:17:05.461Z,1.67
2019-02-08T07:21:35.532Z,1.80
2019-02-08T07:26:08.048Z,2.00
2019-02-08T07:30:39.441Z,1.70
2019-02-08T07:35:02.369Z,1.80
2019-02-08T07:39:26.187Z,1.40
2019-02-08T07:43:45.933Z,1.70
2019-02-08T07:48:16.429Z,1.53
2019-02-08T07:52:28.740Z,1.57
2019-02-08T07:56:51.574Z,1.50
2019-02-08T08:01:07.576Z,1.30
2019-02-08T08:05:34.524Z,1.47
2019-02-08T08:10:13.494Z,1.53
2019-02-08T08:14:36.406Z,1.40
2019-02-08T08:19:12.847Z,1.20
2019-02-08T08:23:29.645Z,1.37
2019-02-08T08:28:05.416Z,1.47
2019-02-08T08:32:40.744Z,1.20
2019-02-08T08:37:10.587Z,0.90
2019-02-08T08:42:08.409Z,1.20
2019-02-08T08:46:35.414Z,1.30
2019-02-08T08:51:30.183Z,1.10
2019-02-08T08:56:11.907Z,1.07
2019-02-08T09:00:43.089Z,1.30
2019-02-08T09:05:30.394Z,1.10
2019-02-08T09:09:54.174Z,0.90
2019-02-08T09:14:21.737Z,1.10
2019-02-08T09:19:03.688Z,1.00
2019-02-08T09:24:00.077Z,0.83
2019-02-08T09:28:23.161Z,0.80
2019-02-08T09:33:04.868Z,0.80
2019-02-08T09:37:25.544Z,0.70
2019-02-08T09:42:11.338Z,0.70
2019-02-08T09:46:59.481Z,0.60
2019-02-08T09:51:32.712Z,0.70
2019-02-08T09:56:27.754Z,0.53
2019-02-08T10:01:04.441Z,0.57
2019-02-08T10:06:04.634Z,0.60
2019-02-08T10:11:15.080Z,0.70
2019-02-08T10:16:11.890Z,0.50
2019-02-08T10:21:02.606Z,0.43
2019-02-08T10:25:42.483Z,0.43
2019-02-08T10:30:30.247Z,0.40
2019-02-08T10:35:16.682Z,0.33
2019-02-08T10:40:10.496Z,0.33
2019-02-08T10:45:01.144Z,0.40
2019-02-08T10:49:54.845Z,0.37
2019-02-08T10:55:04.854Z,0.40
2019-02-08T10:59:45.614Z,0.30
2019-02-08T11:04:26.050Z,0.40
2019-02-08T11:09:45.527Z,0.37
2019-02-08T11:14:23.934Z,0.40
2019-02-08T11:18:58.781Z,0.53
2019-02-08T11:23:03.863Z,0.47
2019-02-08T11:27:09.258Z,0.47
2019-02-08T11:31:14.337Z,0.30
2019-02-08T11:35:20.197Z,0.30
2019-02-08T11:39:25.385Z,0.43
2019-02-08T11:43:30.592Z,0.40
2019-02-08T11:47:35.706Z,0.30
2019-02-08T11:51:40.813Z,0.30
2019-02-08T11:55:45.871Z,1.97
2019-02-08T11:59:51.031Z,10.53
2019-02-08T12:03:56.157Z,2.47
2019-02-08T12:08:01.186Z,0.40
2019-02-08T12:12:06.244Z,5.17
2019-02-08T12:16:11.307Z,5.93
2019-02-08T12:20:16.519Z,4.70
2019-02-08T12:24:22.569Z,0.80
2019-02-08T12:28:27.614Z,2.43
2019-02-08T12:32:32.677Z,0.47
2019-02-08T12:36:37.756Z,2.93
2019-02-08T12:40:42.932Z,1.20
2019-02-08T12:44:48.043Z,0.53
2019-02-08T12:48:53.099Z,2.50
2019-02-08T12:52:58.135Z,0.80
2019-02-08T12:57:03.289Z,0.83
2019-02-08T13:01:08.435Z,0.80
2019-02-08T13:05:14.497Z,0.70
2019-02-08T13:09:19.849Z,0.90
2019-02-08T13:13:24.893Z,0.90
2019-02-08T13:17:29.982Z,0.90
2019-02-08T13:21:35.062Z,1.07
2019-02-08T13:25:40.166Z,1.00
2019-02-08T13:29:45.228Z,0.93
2019-02-08T13:33:50.322Z,1.20
2019-02-08T13:37:55.403Z,0.90
2019-02-08T13:42:00.475Z,1.40
2019-02-08T13:46:05.574Z,0.90
2019-02-08T13:50:13.769Z,0.83
2019-02-08T13:54:18.891Z,0.97
2019-02-08T13:58:23.989Z,0.90
2019-02-08T14:02:29.078Z,0.97
2019-02-08T14:06:34.246Z,1.23
2019-02-08T14:10:39.391Z,0.90
2019-02-08T14:14:44.441Z,0.87
2019-02-08T14:18:49.544Z,1.33
2019-02-08T14:22:54.725Z,1.13
2019-02-08T14:26:59.831Z,1.33
2019-02-08T14:31:04.931Z,1.20
2019-02-08T14:35:11.181Z,1.50
2019-02-08T14:39:16.366Z,1.20
2019-02-08T14:43:21.453Z,1.20
2019-02-08T14:47:26.616Z,1.37
2019-02-08T14:51:32.051Z,1.03
2019-02-08T14:55:37.251Z,1.47
2019-02-08T14:59:42.437Z,1.27
2019-02-08T15:03:47.565Z,1.00
2019-02-08T15:07:53.092Z,1.00
2019-02-08T15:11:58.209Z,0.97
2019-02-08T15:16:03.307Z,1.30
2019-02-08T15:20:12.549Z,0.93
2019-02-08T15:24:17.698Z,1.30
2019-02-08T15:28:22.834Z,0.70
2019-02-08T15:32:27.860Z,0.70
2019-02-08T15:36:32.927Z,1.00
2019-02-08T15:40:43.190Z,1.00
2019-02-08T15:44:48.336Z,1.10
2019-02-08T15:48:53.486Z,0.90
2019-02-08T15:52:58.507Z,1.30
2019-02-08T15:57:03.576Z,1.00
2019-02-08T16:01:10.536Z,1.30
2019-02-08T16:05:16.569Z,1.10
2019-02-08T16:09:21.704Z,0.97
2019-02-08T16:13:26.743Z,0.90
2019-02-08T16:17:31.894Z,1.47
2019-02-08T16:21:37.045Z,0.90
2019-02-08T16:25:42.194Z,0.83
2019-02-08T16:29:47.354Z,0.90
2019-02-08T16:33:52.486Z,1.50
2019-02-08T16:37:57.503Z,0.70
2019-02-08T16:42:02.609Z,1.00
2019-02-08T16:46:07.699Z,1.33
2019-02-08T16:50:15.137Z,0.97
2019-02-08T16:54:20.221Z,0.80
2019-02-08T16:58:25.239Z,1.20
2019-02-08T17:02:30.324Z,1.27
2019-02-08T17:06:35.887Z,0.90
2019-02-08T17:10:42.130Z,1.30
2019-02-08T17:14:47.217Z,0.87
2019-02-08T17:18:52.295Z,0.80
2019-02-08T17:22:57.366Z,2.73
2019-02-08T17:27:02.478Z,0.80
2019-02-08T17:31:07.612Z,0.80
2019-02-08T17:35:13.835Z,0.80
2019-02-08T17:39:18.982Z,1.03
2019-02-08T17:43:24.089Z,1.10
2019-02-08T17:47:29.300Z,2.30
2019-02-08T17:51:34.412Z,1.00
2019-02-08T17:55:39.504Z,1.37
2019-02-08T17:59:44.593Z,1.70
2019-02-08T18:03:49.902Z,1.57
2019-02-08T18:07:54.971Z,1.00
2019-02-08T18:12:00.073Z,1.07
2019-02-08T18:16:05.154Z,1.00
2019-02-08T18:20:17.650Z,1.10
2019-02-08T18:24:22.670Z,1.20
2019-02-08T18:28:27.831Z,1.22
2019-02-08T18:32:32.919Z,1.13
2019-02-08T18:36:38.018Z,1.13
2019-02-08T18:40:43.147Z,1.10
2019-02-08T18:44:48.265Z,1.20
2019-02-08T18:48:53.470Z,1.10
2019-02-08T18:52:58.642Z,1.40
2019-02-08T18:57:03.770Z,1.20
2019-02-08T19:01:08.933Z,1.60
2019-02-08T19:05:14.634Z,1.10
2019-02-08T19:09:19.826Z,1.10
2019-02-08T19:13:25.437Z,1.03
2019-02-08T19:17:30.550Z,0.93
2019-02-08T19:21:35.629Z,1.10
2019-02-08T19:25:41.825Z,1.10
2019-02-08T19:29:46.911Z,1.30
2019-02-08T19:33:52.074Z,0.90
2019-02-08T19:37:57.174Z,1.13
2019-02-08T19:42:02.265Z,1.37
2019-02-08T19:46:08.629Z,1.20
2019-02-08T19:50:36.902Z,1.07
2019-02-08T19:54:43.521Z,2.50
2019-02-08T19:58:48.737Z,1.40
2019-02-08T20:02:54.010Z,1.03
2019-02-08T20:06:59.159Z,0.80
2019-02-08T20:11:04.350Z,1.47
2019-02-08T20:15:11.830Z,1.20
2019-02-08T20:19:17.212Z,1.50
2019-02-08T20:23:22.287Z,1.13
2019-02-08T20:27:27.445Z,1.07
2019-02-08T20:31:32.622Z,1.30
2019-02-08T20:35:37.728Z,1.43
2019-02-08T20:39:42.796Z,1.20
2019-02-08T20:43:47.873Z,1.53
2019-02-08T20:47:53.393Z,1.07
2019-02-08T20:51:58.476Z,1.33
2019-02-08T20:56:03.580Z,1.70
2019-02-08T21:00:19.014Z,1.30
2019-02-08T21:04:24.544Z,1.03
2019-02-08T21:08:29.637Z,1.50
2019-02-08T21:12:34.821Z,1.30
2019-02-08T21:16:39.948Z,1.40
2019-02-08T21:20:46.345Z,1.20
2019-02-08T21:24:51.496Z,1.20
2019-02-08T21:28:58.350Z,1.30
2019-02-08T21:33:03.526Z,1.23
2019-02-08T21:37:08.636Z,1.37
2019-02-08T21:41:13.683Z,1.83
2019-02-08T21:45:21.256Z,1.20
2019-02-08T21:49:26.310Z,1.30
2019-02-08T21:53:31.442Z,1.60
2019-02-08T21:57:36.519Z,1.37
2019-02-08T22:01:41.552Z,1.30
2019-02-08T22:05:52.172Z,1.23
2019-02-08T22:09:57.254Z,1.40
2019-02-08T22:14:02.333Z,1.53
2019-02-08T22:18:08.071Z,1.53
2019-02-08T22:22:13.218Z,1.50
2019-02-08T22:26:18.393Z,1.37
2019-02-08T22:30:24.236Z,1.50
2019-02-08T22:34:29.374Z,1.40
2019-02-08T22:38:34.576Z,1.40
2019-02-08T22:42:39.711Z,1.50
2019-02-08T22:46:44.764Z,1.50
2019-02-08T22:50:49.851Z,1.50
2019-02-08T22:54:55.002Z,1.37
2019-02-08T22:59:00.150Z,1.53
2019-02-08T23:03:06.675Z,1.30
2019-02-08T23:07:11.692Z,1.50
2019-02-08T23:11:16.774Z,1.27
2019-02-08T23:15:22.080Z,1.60
2019-02-08T23:19:27.141Z,1.07
2019-02-08T23:23:32.201Z,1.50
2019-02-08T23:27:37.269Z,1.30
2019-02-08T23:31:42.395Z,1.60
2019-02-08T23:35:47.487Z,1.70
2019-02-08T23:39:52.560Z,1.13
2019-02-08T23:43:57.648Z,1.60
2019-02-08T23:48:02.808Z,1.50
2019-02-08T23:52:08.132Z,1.73
2019-02-08T23:56:13.230Z,1.50
