createdAt,value
2019-02-05T00:00:58.485Z,19.09
2019-02-05T00:01:58.591Z,19.17
2019-02-05T00:02:58.513Z,19.09
2019-02-05T00:03:58.513Z,19.16
2019-02-05T00:04:58.537Z,19.22
2019-02-05T00:05:58.561Z,19.17
2019-02-05T00:06:58.671Z,19.20
2019-02-05T00:07:58.585Z,19.05
2019-02-05T00:08:58.709Z,19.11
2019-02-05T00:09:58.620Z,19.16
2019-02-05T00:10:58.626Z,19.11
2019-02-05T00:11:58.734Z,19.16
2019-02-05T00:12:58.706Z,19.12
2019-02-05T00:13:58.681Z,19.24
2019-02-05T00:14:58.697Z,19.20
2019-02-05T00:15:58.708Z,19.17
2019-02-05T00:16:58.898Z,19.16
2019-02-05T00:17:58.719Z,19.12
2019-02-05T00:18:58.723Z,19.12
2019-02-05T00:19:58.867Z,19.11
2019-02-05T00:20:58.767Z,19.19
2019-02-05T00:21:58.969Z,19.16
2019-02-05T00:22:58.796Z,19.08
2019-02-05T00:23:58.796Z,19.20
2019-02-05T00:24:58.806Z,19.09
2019-02-05T00:26:05.929Z,19.07
2019-02-05T00:26:58.932Z,18.98
2019-02-05T00:27:58.872Z,18.98
2019-02-05T00:28:58.881Z,19.07
2019-02-05T00:29:59.004Z,19.01
2019-02-05T00:30:58.897Z,18.98
2019-02-05T00:31:59.181Z,18.98
2019-02-05T00:32:59.054Z,18.94
2019-02-05T00:33:58.969Z,18.96
2019-02-05T00:34:59.074Z,18.86
2019-02-05T00:35:58.962Z,18.89
2019-02-05T00:36:59.211Z,18.85
2019-02-05T00:37:59.008Z,18.82
2019-02-05T00:38:59.013Z,18.82
2019-02-05T00:39:59.027Z,18.79
2019-02-05T00:40:59.045Z,18.82
2019-02-05T00:41:59.232Z,18.81
2019-02-05T00:42:59.064Z,18.76
2019-02-05T00:43:59.080Z,18.86
2019-02-05T00:44:59.210Z,18.78
2019-02-05T00:45:59.090Z,18.86
2019-02-05T00:46:59.228Z,18.86
2019-02-05T00:47:59.135Z,18.88
2019-02-05T00:48:59.157Z,18.81
2019-02-05T00:49:59.170Z,18.82
2019-02-05T00:50:59.185Z,18.88
2019-02-05T00:51:59.293Z,18.85
2019-02-05T00:52:59.200Z,18.88
2019-02-05T00:53:59.198Z,18.86
2019-02-05T00:54:59.235Z,18.83
2019-02-05T00:55:59.357Z,18.85
2019-02-05T00:56:59.419Z,18.82
2019-02-05T00:57:59.306Z,18.88
2019-02-05T00:58:59.286Z,18.89
2019-02-05T00:59:59.424Z,18.83
2019-02-05T01:00:59.312Z,18.81
2019-02-05T01:01:59.476Z,18.88
2019-02-05T01:02:59.347Z,18.91
2019-02-05T01:03:59.358Z,18.88
2019-02-05T01:04:59.384Z,18.91
2019-02-05T01:05:59.368Z,18.86
2019-02-05T01:06:59.446Z,18.86
2019-02-05T01:07:59.536Z,18.91
2019-02-05T01:08:59.441Z,18.92
2019-02-05T01:09:59.538Z,18.92
2019-02-05T01:10:59.451Z,18.94
2019-02-05T01:11:59.481Z,18.88
2019-02-05T01:12:59.491Z,18.86
2019-02-05T01:13:59.502Z,18.94
2019-02-05T01:14:59.650Z,18.91
2019-02-05T01:15:59.505Z,18.86
2019-02-05T01:16:59.552Z,18.92
2019-02-05T01:17:59.553Z,18.91
2019-02-05T01:18:59.585Z,18.92
2019-02-05T01:19:59.687Z,18.88
2019-02-05T01:20:59.589Z,18.91
2019-02-05T01:21:59.603Z,18.88
2019-02-05T01:22:59.730Z,18.86
2019-02-05T01:23:59.626Z,18.88
2019-02-05T01:24:59.874Z,18.89
2019-02-05T01:25:59.775Z,18.85
2019-02-05T01:26:59.682Z,18.86
2019-02-05T01:27:59.709Z,18.85
2019-02-05T01:28:59.812Z,18.96
2019-02-05T01:29:59.756Z,18.88
2019-02-05T01:30:59.796Z,18.92
2019-02-05T01:31:59.738Z,18.91
2019-02-05T01:32:59.763Z,18.86
2019-02-05T01:33:59.758Z,18.94
2019-02-05T01:34:59.898Z,18.91
2019-02-05T01:36:00.026Z,18.86
2019-02-05T01:36:59.828Z,18.88
2019-02-05T01:37:59.845Z,18.79
2019-02-05T01:38:59.955Z,18.85
2019-02-05T01:39:59.865Z,18.89
2019-02-05T01:41:00.006Z,18.81
2019-02-05T01:41:59.994Z,18.85
2019-02-05T01:42:59.899Z,18.79
2019-02-05T01:44:00.026Z,18.83
2019-02-05T01:44:59.947Z,18.74
2019-02-05T01:46:00.154Z,18.71
2019-02-05T01:46:59.948Z,18.63
2019-02-05T01:48:00.079Z,18.61
2019-02-05T01:49:00.033Z,18.57
2019-02-05T01:50:00.060Z,18.61
2019-02-05T01:51:00.138Z,18.49
2019-02-05T01:52:00.027Z,18.57
2019-02-05T01:53:00.043Z,18.51
2019-02-05T01:54:00.096Z,18.43
2019-02-05T01:55:00.321Z,18.37
2019-02-05T01:56:00.237Z,18.34
2019-02-05T01:57:00.107Z,18.36
2019-02-05T01:58:00.099Z,18.19
2019-02-05T01:59:00.227Z,18.24
2019-02-05T02:00:00.322Z,18.19
2019-02-05T02:01:00.324Z,18.19
2019-02-05T02:02:00.148Z,18.21
2019-02-05T02:03:00.177Z,18.18
2019-02-05T02:04:00.170Z,18.09
2019-02-05T02:05:00.190Z,18.11
2019-02-05T02:06:00.380Z,18.13
2019-02-05T02:07:00.228Z,18.08
2019-02-05T02:08:00.254Z,18.12
2019-02-05T02:09:00.366Z,18.06
2019-02-05T02:10:00.404Z,17.95
2019-02-05T02:11:00.386Z,18.05
2019-02-05T02:12:00.276Z,17.97
2019-02-05T02:13:00.306Z,18.03
2019-02-05T02:14:00.335Z,18.02
2019-02-05T02:15:00.351Z,17.97
2019-02-05T02:16:00.605Z,17.95
2019-02-05T02:17:00.372Z,18.03
2019-02-05T02:18:00.415Z,17.98
2019-02-05T02:19:00.509Z,18.00
2019-02-05T02:20:00.459Z,17.88
2019-02-05T02:21:00.473Z,17.94
2019-02-05T02:22:00.537Z,17.94
2019-02-05T02:23:00.436Z,17.90
2019-02-05T02:24:00.602Z,17.88
2019-02-05T02:25:00.469Z,17.93
2019-02-05T02:26:00.591Z,17.98
2019-02-05T02:27:00.605Z,18.00
2019-02-05T02:28:00.499Z,18.06
2019-02-05T02:29:05.017Z,18.02
2019-02-05T02:30:00.545Z,18.05
2019-02-05T02:31:00.539Z,18.26
2019-02-05T02:32:00.586Z,18.21
2019-02-05T02:33:00.616Z,18.28
2019-02-05T02:34:05.159Z,18.31
2019-02-05T02:35:00.612Z,18.36
2019-02-05T02:36:00.621Z,18.36
2019-02-05T02:37:00.739Z,18.39
2019-02-05T02:38:00.660Z,18.43
2019-02-05T02:39:00.920Z,18.46
2019-02-05T02:40:00.665Z,18.49
2019-02-05T02:41:00.672Z,18.48
2019-02-05T02:42:00.689Z,18.49
2019-02-05T02:43:00.708Z,18.45
2019-02-05T02:44:00.895Z,18.48
2019-02-05T02:45:00.758Z,18.49
2019-02-05T02:46:00.862Z,18.49
2019-02-05T02:47:00.874Z,18.60
2019-02-05T02:48:00.891Z,18.57
2019-02-05T02:49:00.934Z,18.63
2019-02-05T02:50:00.916Z,18.61
2019-02-05T02:51:00.816Z,18.63
2019-02-05T02:52:00.941Z,18.52
2019-02-05T02:53:00.856Z,18.55
2019-02-05T02:54:00.969Z,18.60
2019-02-05T02:55:00.989Z,18.53
2019-02-05T02:56:00.881Z,18.51
2019-02-05T02:57:04.815Z,18.58
2019-02-05T02:58:00.920Z,18.57
2019-02-05T02:59:01.074Z,18.55
2019-02-05T03:00:00.945Z,18.61
2019-02-05T03:01:00.954Z,18.64
2019-02-05T03:02:01.086Z,18.60
2019-02-05T03:03:01.095Z,18.58
2019-02-05T03:04:01.100Z,18.58
2019-02-05T03:05:01.037Z,18.66
2019-02-05T03:06:01.134Z,18.64
2019-02-05T03:07:01.164Z,18.55
2019-02-05T03:08:01.066Z,18.60
2019-02-05T03:09:01.140Z,18.53
2019-02-05T03:10:01.237Z,18.49
2019-02-05T03:11:01.208Z,18.49
2019-02-05T03:12:01.131Z,18.55
2019-02-05T03:13:01.222Z,18.52
2019-02-05T03:14:01.139Z,18.45
2019-02-05T03:15:01.143Z,18.49
2019-02-05T03:16:01.171Z,18.52
2019-02-05T03:17:01.158Z,18.46
2019-02-05T03:18:01.395Z,18.48
2019-02-05T03:19:01.313Z,18.48
2019-02-05T03:20:01.234Z,18.46
2019-02-05T03:21:01.281Z,18.52
2019-02-05T03:22:01.255Z,18.51
2019-02-05T03:23:01.424Z,18.48
2019-02-05T03:24:01.313Z,18.52
2019-02-05T03:25:01.503Z,18.46
2019-02-05T03:26:01.322Z,18.49
2019-02-05T03:27:01.292Z,18.52
2019-02-05T03:28:01.470Z,18.67
2019-02-05T03:29:01.453Z,18.58
2019-02-05T03:30:01.457Z,18.64
2019-02-05T03:31:01.416Z,18.58
2019-02-05T03:32:01.407Z,18.58
2019-02-05T03:33:01.540Z,18.53
2019-02-05T03:35:01.479Z,18.58
2019-02-05T03:36:01.425Z,18.58
2019-02-05T03:37:01.494Z,18.58
2019-02-05T03:38:01.681Z,18.61
2019-02-05T03:39:01.457Z,18.71
2019-02-05T03:40:01.597Z,18.76
2019-02-05T03:41:01.611Z,18.70
2019-02-05T03:42:01.530Z,18.63
2019-02-05T03:43:01.668Z,18.67
2019-02-05T03:44:01.531Z,18.64
2019-02-05T03:45:01.587Z,18.67
2019-02-05T03:46:01.680Z,18.66
2019-02-05T03:47:01.580Z,18.66
2019-02-05T03:48:01.670Z,18.70
2019-02-05T03:49:01.636Z,18.63
2019-02-05T03:50:01.635Z,18.58
2019-02-05T03:51:01.634Z,18.63
2019-02-05T03:52:01.645Z,18.63
2019-02-05T03:53:01.876Z,18.61
2019-02-05T03:54:01.679Z,18.57
2019-02-05T03:55:01.823Z,18.48
2019-02-05T03:56:01.738Z,18.52
2019-02-05T03:57:01.762Z,18.51
2019-02-05T03:58:01.902Z,18.45
2019-02-05T03:59:01.866Z,18.45
2019-02-05T04:00:01.760Z,18.41
2019-02-05T04:01:01.883Z,18.39
2019-02-05T04:02:01.901Z,18.33
2019-02-05T04:03:01.931Z,18.30
2019-02-05T04:04:01.850Z,18.26
2019-02-05T04:05:01.961Z,18.23
2019-02-05T04:06:01.835Z,18.31
2019-02-05T04:07:01.863Z,18.27
2019-02-05T04:08:01.969Z,18.27
2019-02-05T04:09:01.882Z,18.23
2019-02-05T04:10:02.011Z,18.21
2019-02-05T04:11:01.894Z,18.27
2019-02-05T04:12:02.045Z,18.24
2019-02-05T04:13:01.943Z,18.18
2019-02-05T04:14:02.046Z,18.19
2019-02-05T04:15:01.995Z,18.23
2019-02-05T04:16:02.006Z,18.11
2019-02-05T04:17:01.985Z,18.12
2019-02-05T04:18:02.111Z,18.08
2019-02-05T04:19:02.232Z,17.98
2019-02-05T04:20:02.034Z,18.00
2019-02-05T04:21:02.154Z,18.08
2019-02-05T04:22:02.058Z,18.11
2019-02-05T04:23:02.074Z,18.05
2019-02-05T04:24:02.170Z,18.03
2019-02-05T04:25:02.100Z,18.02
2019-02-05T04:26:02.224Z,18.09
2019-02-05T04:27:02.102Z,18.06
2019-02-05T04:28:02.127Z,18.08
2019-02-05T04:29:02.310Z,18.09
2019-02-05T04:30:02.169Z,18.09
2019-02-05T04:31:02.205Z,18.12
2019-02-05T04:32:02.249Z,18.16
2019-02-05T04:33:02.213Z,18.11
2019-02-05T04:34:02.391Z,18.09
2019-02-05T04:35:02.229Z,18.11
2019-02-05T04:36:02.361Z,18.11
2019-02-05T04:37:02.247Z,18.16
2019-02-05T04:38:02.378Z,18.21
2019-02-05T04:39:02.390Z,18.21
2019-02-05T04:40:02.420Z,18.19
2019-02-05T04:41:02.329Z,18.19
2019-02-05T04:42:02.315Z,18.23
2019-02-05T04:43:02.462Z,18.19
2019-02-05T04:44:02.396Z,18.23
2019-02-05T04:45:02.373Z,18.18
2019-02-05T04:46:02.384Z,18.19
2019-02-05T04:47:02.386Z,18.24
2019-02-05T04:48:02.617Z,18.19
2019-02-05T04:49:02.446Z,18.27
2019-02-05T04:50:02.414Z,18.26
2019-02-05T04:51:02.554Z,18.19
2019-02-05T04:52:02.457Z,18.16
2019-02-05T04:53:02.613Z,18.11
2019-02-05T04:54:02.505Z,18.08
2019-02-05T04:55:02.551Z,18.08
2019-02-05T04:56:02.548Z,18.12
2019-02-05T04:57:02.531Z,18.11
2019-02-05T04:58:02.803Z,18.11
2019-02-05T04:59:02.564Z,18.12
2019-02-05T05:00:02.584Z,18.11
2019-02-05T05:01:02.556Z,18.09
2019-02-05T05:02:02.595Z,18.11
2019-02-05T05:03:02.820Z,18.12
2019-02-05T05:04:02.608Z,18.05
2019-02-05T05:05:02.635Z,18.06
2019-02-05T05:06:02.651Z,18.06
2019-02-05T05:07:02.654Z,18.03
2019-02-05T05:08:02.846Z,17.98
2019-02-05T05:09:02.710Z,18.03
2019-02-05T05:10:02.722Z,17.98
2019-02-05T05:11:02.827Z,18.00
2019-02-05T05:12:02.759Z,17.98
2019-02-05T05:13:02.873Z,18.02
2019-02-05T05:14:02.749Z,18.03
2019-02-05T05:15:02.772Z,17.98
2019-02-05T05:16:02.821Z,18.02
2019-02-05T05:17:02.917Z,18.00
2019-02-05T05:18:02.939Z,18.00
2019-02-05T05:19:02.972Z,17.94
2019-02-05T05:20:02.950Z,17.97
2019-02-05T05:21:02.841Z,18.00
2019-02-05T05:22:02.976Z,17.93
2019-02-05T05:23:03.131Z,17.91
2019-02-05T05:24:03.022Z,17.88
2019-02-05T05:25:03.017Z,17.97
2019-02-05T05:26:02.905Z,17.87
2019-02-05T05:27:02.939Z,17.87
2019-02-05T05:28:10.007Z,17.98
2019-02-05T05:29:03.013Z,17.91
2019-02-05T05:30:03.083Z,17.94
2019-02-05T05:31:02.992Z,17.94
2019-02-05T05:32:03.104Z,18.05
2019-02-05T05:33:03.281Z,17.97
2019-02-05T05:34:03.035Z,17.97
2019-02-05T05:35:03.052Z,17.98
2019-02-05T05:36:03.068Z,18.03
2019-02-05T05:37:03.093Z,17.93
2019-02-05T05:38:03.346Z,18.03
2019-02-05T05:39:03.162Z,18.05
2019-02-05T05:40:03.129Z,18.08
2019-02-05T05:41:03.227Z,18.05
2019-02-05T05:42:03.132Z,18.05
2019-02-05T05:43:03.256Z,18.11
2019-02-05T05:44:03.184Z,18.15
2019-02-05T05:45:03.181Z,18.13
2019-02-05T05:46:03.247Z,18.08
2019-02-05T05:47:03.245Z,18.08
2019-02-05T05:48:03.300Z,18.11
2019-02-05T05:49:03.333Z,18.11
2019-02-05T05:50:03.375Z,18.13
2019-02-05T05:51:03.361Z,18.13
2019-02-05T05:52:03.252Z,18.11
2019-02-05T05:53:03.413Z,18.11
2019-02-05T05:54:03.315Z,18.03
2019-02-05T05:55:03.308Z,18.02
2019-02-05T05:56:03.304Z,18.06
2019-02-05T05:57:03.364Z,18.13
2019-02-05T05:58:03.607Z,18.11
2019-02-05T05:59:03.384Z,18.06
2019-02-05T06:00:03.391Z,18.05
2019-02-05T06:01:03.403Z,17.98
2019-02-05T06:02:03.509Z,18.03
2019-02-05T06:03:03.504Z,17.97
2019-02-05T06:04:03.542Z,17.86
2019-02-05T06:05:03.555Z,17.88
2019-02-05T06:06:03.615Z,17.84
2019-02-05T06:07:03.589Z,17.93
2019-02-05T06:08:03.728Z,17.94
2019-02-05T06:09:03.496Z,18.02
2019-02-05T06:10:06.919Z,17.97
2019-02-05T06:11:03.547Z,17.91
2019-02-05T06:12:03.530Z,17.95
2019-02-05T06:13:03.716Z,17.84
2019-02-05T06:14:03.579Z,17.94
2019-02-05T06:15:03.613Z,18.02
2019-02-05T06:16:03.589Z,17.88
2019-02-05T06:17:03.717Z,18.03
2019-02-05T06:18:03.779Z,17.97
2019-02-05T06:19:03.748Z,17.95
2019-02-05T06:20:03.688Z,17.88
2019-02-05T06:21:03.675Z,17.90
2019-02-05T06:22:03.668Z,17.90
2019-02-05T06:23:03.808Z,17.84
2019-02-05T06:24:03.874Z,17.90
2019-02-05T06:25:03.690Z,17.87
2019-02-05T06:26:03.837Z,17.93
2019-02-05T06:27:03.765Z,17.91
2019-02-05T06:28:03.856Z,17.87
2019-02-05T06:29:03.910Z,17.94
2019-02-05T06:30:03.787Z,17.88
2019-02-05T06:31:03.826Z,17.88
2019-02-05T06:32:03.919Z,17.87
2019-02-05T06:33:03.943Z,17.88
2019-02-05T06:34:04.037Z,17.88
2019-02-05T06:35:03.951Z,17.84
2019-02-05T06:36:03.969Z,17.71
2019-02-05T06:37:03.978Z,17.80
2019-02-05T06:38:03.873Z,17.82
2019-02-05T06:39:04.067Z,17.76
2019-02-05T06:40:03.917Z,17.79
2019-02-05T06:41:03.965Z,17.80
2019-02-05T06:42:03.930Z,17.84
2019-02-05T06:43:03.937Z,17.76
2019-02-05T06:44:04.097Z,17.78
2019-02-05T06:45:04.084Z,17.78
2019-02-05T06:46:03.970Z,17.73
2019-02-05T06:47:04.111Z,17.71
2019-02-05T06:48:04.058Z,17.84
2019-02-05T06:49:04.138Z,17.86
2019-02-05T06:50:04.056Z,17.79
2019-02-05T06:51:04.100Z,17.82
2019-02-05T06:52:04.093Z,17.90
2019-02-05T06:53:04.189Z,17.78
2019-02-05T06:54:04.258Z,17.86
2019-02-05T06:55:04.217Z,17.76
2019-02-05T06:56:04.123Z,17.73
2019-02-05T06:57:04.255Z,17.80
2019-02-05T06:58:04.262Z,17.76
2019-02-05T06:59:04.584Z,17.88
2019-02-05T07:00:04.157Z,17.78
2019-02-05T07:01:04.180Z,17.88
2019-02-05T07:02:04.221Z,17.75
2019-02-05T07:03:04.334Z,17.82
2019-02-05T07:04:04.315Z,17.91
2019-02-05T07:05:04.236Z,17.93
2019-02-05T07:06:04.363Z,17.93
2019-02-05T07:07:04.271Z,17.86
2019-02-05T07:08:04.390Z,17.69
2019-02-05T07:09:04.482Z,17.84
2019-02-05T07:10:04.311Z,17.76
2019-02-05T07:11:04.362Z,17.78
2019-02-05T07:12:04.340Z,17.76
2019-02-05T07:13:04.338Z,17.91
2019-02-05T07:14:04.449Z,17.88
2019-02-05T07:15:04.366Z,17.76
2019-02-05T07:16:04.410Z,17.79
2019-02-05T07:17:04.425Z,17.88
2019-02-05T07:18:04.532Z,17.88
2019-02-05T07:19:04.573Z,17.86
2019-02-05T07:20:04.560Z,17.78
2019-02-05T07:21:04.469Z,17.80
2019-02-05T07:22:04.470Z,17.79
2019-02-05T07:23:04.502Z,17.69
2019-02-05T07:24:04.605Z,17.76
2019-02-05T07:25:04.513Z,17.82
2019-02-05T07:26:04.508Z,17.72
2019-02-05T07:27:04.531Z,17.71
2019-02-05T07:28:04.562Z,17.75
2019-02-05T07:29:04.775Z,17.78
2019-02-05T07:30:04.714Z,17.80
2019-02-05T07:31:04.727Z,17.72
2019-02-05T07:32:04.652Z,17.71
2019-02-05T07:33:04.602Z,17.79
2019-02-05T07:34:04.742Z,17.75
2019-02-05T07:35:04.645Z,17.72
2019-02-05T07:36:04.658Z,17.78
2019-02-05T07:37:04.673Z,17.76
2019-02-05T07:38:04.797Z,17.68
2019-02-05T07:39:04.791Z,17.73
2019-02-05T07:40:04.702Z,17.73
2019-02-05T07:41:05.000Z,17.76
2019-02-05T07:42:04.739Z,17.75
2019-02-05T07:43:04.855Z,17.69
2019-02-05T07:44:04.757Z,17.71
2019-02-05T07:45:04.765Z,17.69
2019-02-05T07:46:05.044Z,17.60
2019-02-05T07:47:04.922Z,17.56
2019-02-05T07:48:04.850Z,17.60
2019-02-05T07:49:04.945Z,17.57
2019-02-05T07:50:04.854Z,17.49
2019-02-05T07:51:05.074Z,17.52
2019-02-05T07:52:04.847Z,17.47
2019-02-05T07:53:04.886Z,17.56
2019-02-05T07:54:04.899Z,17.60
2019-02-05T07:55:04.968Z,17.66
2019-02-05T07:56:05.055Z,17.69
2019-02-05T07:57:05.080Z,17.73
2019-02-05T07:58:04.937Z,17.73
2019-02-05T07:59:10.230Z,17.72
2019-02-05T08:00:04.992Z,17.79
2019-02-05T08:01:05.258Z,17.79
2019-02-05T08:02:05.141Z,17.72
2019-02-05T08:03:05.023Z,17.72
2019-02-05T08:04:05.040Z,17.73
2019-02-05T08:05:05.150Z,17.79
2019-02-05T08:06:05.215Z,17.76
2019-02-05T08:07:07.584Z,17.76
2019-02-05T08:08:05.083Z,17.86
2019-02-05T08:09:05.092Z,17.84
2019-02-05T08:10:05.219Z,17.95
2019-02-05T08:11:05.213Z,17.90
2019-02-05T08:12:05.164Z,17.94
2019-02-05T08:13:05.135Z,18.00
2019-02-05T08:14:06.163Z,18.06
2019-02-05T08:15:05.207Z,18.05
2019-02-05T08:16:05.293Z,18.08
2019-02-05T08:17:05.222Z,18.05
2019-02-05T08:18:05.219Z,18.09
2019-02-05T08:19:05.348Z,18.09
2019-02-05T08:20:05.292Z,18.11
2019-02-05T08:21:05.461Z,18.18
2019-02-05T08:22:05.396Z,18.21
2019-02-05T08:23:05.393Z,18.24
2019-02-05T08:24:05.304Z,18.19
2019-02-05T08:25:05.329Z,18.27
2019-02-05T08:26:05.501Z,18.28
2019-02-05T08:27:05.345Z,18.26
2019-02-05T08:28:05.458Z,18.33
2019-02-05T08:29:05.367Z,18.31
2019-02-05T08:30:05.428Z,18.30
2019-02-05T08:31:05.655Z,18.30
2019-02-05T08:32:05.450Z,18.41
2019-02-05T08:33:05.399Z,18.37
2019-02-05T08:34:05.503Z,18.42
2019-02-05T08:35:05.519Z,18.46
2019-02-05T08:36:05.653Z,18.49
2019-02-05T08:37:05.585Z,18.55
2019-02-05T08:38:05.493Z,18.57
2019-02-05T08:39:05.481Z,18.57
2019-02-05T08:40:05.520Z,18.58
2019-02-05T08:41:05.675Z,18.68
2019-02-05T08:42:05.558Z,18.67
2019-02-05T08:43:05.545Z,18.74
2019-02-05T08:44:05.568Z,18.74
2019-02-05T08:45:05.574Z,18.79
2019-02-05T08:46:05.739Z,18.78
2019-02-05T08:47:05.587Z,18.89
2019-02-05T08:48:05.749Z,18.81
2019-02-05T08:49:05.649Z,18.88
2019-02-05T08:50:05.651Z,18.91
2019-02-05T08:51:05.758Z,18.91
2019-02-05T08:52:05.789Z,18.89
2019-02-05T08:53:05.709Z,18.92
2019-02-05T08:54:05.752Z,18.94
2019-02-05T08:55:05.722Z,19.01
2019-02-05T08:56:05.956Z,19.08
2019-02-05T08:57:05.779Z,19.08
2019-02-05T08:58:05.877Z,19.16
2019-02-05T08:59:05.770Z,19.19
2019-02-05T09:00:05.900Z,19.16
2019-02-05T09:01:05.893Z,19.20
2019-02-05T09:02:05.861Z,19.15
2019-02-05T09:03:05.851Z,19.12
2019-02-05T09:04:05.884Z,19.07
2019-02-05T09:05:05.882Z,19.16
2019-02-05T09:06:06.007Z,19.09
2019-02-05T09:07:05.901Z,19.16
2019-02-05T09:08:06.023Z,19.08
2019-02-05T09:09:05.928Z,19.11
2019-02-05T09:10:05.935Z,19.17
2019-02-05T09:11:06.051Z,19.17
2019-02-05T09:12:06.071Z,19.23
2019-02-05T09:13:05.977Z,19.17
2019-02-05T09:14:11.058Z,19.26
2019-02-05T09:15:06.013Z,19.32
2019-02-05T09:16:06.126Z,19.24
2019-02-05T09:17:06.152Z,19.26
2019-02-05T09:18:06.062Z,19.29
2019-02-05T09:19:06.177Z,19.30
2019-02-05T09:20:06.070Z,19.39
2019-02-05T09:21:06.296Z,19.44
2019-02-05T09:22:06.217Z,19.49
2019-02-05T09:23:06.134Z,19.56
2019-02-05T09:24:06.238Z,19.55
2019-02-05T09:25:06.153Z,19.62
2019-02-05T09:26:06.268Z,19.70
2019-02-05T09:27:06.193Z,19.66
2019-02-05T09:28:06.168Z,19.74
2019-02-05T09:29:06.208Z,19.71
2019-02-05T09:30:06.206Z,19.78
2019-02-05T09:31:06.435Z,19.84
2019-02-05T09:32:06.353Z,19.87
2019-02-05T09:33:06.234Z,19.99
2019-02-05T09:34:06.293Z,19.94
2019-02-05T09:35:06.278Z,20.07
2019-02-05T09:36:06.336Z,20.08
2019-02-05T09:37:06.306Z,20.15
2019-02-05T09:38:06.314Z,20.15
2019-02-05T09:39:06.363Z,20.21
2019-02-05T09:40:06.476Z,20.30
2019-02-05T09:41:06.471Z,20.36
2019-02-05T09:42:06.498Z,20.37
2019-02-05T09:43:06.408Z,20.40
2019-02-05T09:44:06.403Z,20.40
2019-02-05T09:45:06.425Z,20.36
2019-02-05T09:46:06.659Z,20.46
2019-02-05T09:47:06.476Z,20.39
2019-02-05T09:48:06.471Z,20.40
2019-02-05T09:49:06.483Z,20.39
2019-02-05T09:50:06.495Z,20.34
2019-02-05T09:51:06.506Z,20.39
2019-02-05T09:52:06.686Z,20.39
2019-02-05T09:53:06.658Z,20.42
2019-02-05T09:54:06.673Z,20.37
2019-02-05T09:55:06.590Z,20.32
2019-02-05T09:56:06.621Z,20.39
2019-02-05T09:57:06.818Z,20.32
2019-02-05T09:58:06.634Z,20.37
2019-02-05T09:59:06.633Z,20.40
2019-02-05T10:00:06.643Z,20.49
2019-02-05T10:01:06.680Z,20.55
2019-02-05T10:02:06.713Z,20.60
2019-02-05T10:03:06.813Z,20.59
2019-02-05T10:04:06.714Z,20.59
2019-02-05T10:05:06.710Z,20.58
2019-02-05T10:06:06.750Z,20.73
2019-02-05T10:07:06.843Z,20.64
2019-02-05T10:08:06.751Z,20.59
2019-02-05T10:09:06.774Z,20.71
2019-02-05T10:10:06.788Z,20.58
2019-02-05T10:11:06.819Z,20.77
2019-02-05T10:12:07.049Z,20.78
2019-02-05T10:13:06.980Z,20.75
2019-02-05T10:14:06.931Z,20.86
2019-02-05T10:15:06.988Z,20.75
2019-02-05T10:16:06.902Z,20.74
2019-02-05T10:17:07.115Z,20.90
2019-02-05T10:18:06.971Z,20.80
2019-02-05T10:19:07.058Z,20.90
2019-02-05T10:20:06.928Z,20.96
2019-02-05T10:21:06.950Z,20.98
2019-02-05T10:22:07.190Z,21.04
2019-02-05T10:23:06.971Z,21.07
2019-02-05T10:24:07.221Z,21.07
2019-02-05T10:25:07.018Z,21.17
2019-02-05T10:26:07.151Z,21.17
2019-02-05T10:27:07.268Z,21.22
2019-02-05T10:28:07.058Z,21.17
2019-02-05T10:29:07.101Z,21.40
2019-02-05T10:30:07.158Z,21.30
2019-02-05T10:31:07.137Z,21.26
2019-02-05T10:32:07.304Z,21.20
2019-02-05T10:33:07.172Z,21.07
2019-02-05T10:34:07.156Z,20.95
2019-02-05T10:35:07.241Z,20.74
2019-02-05T10:36:07.188Z,20.66
2019-02-05T10:37:07.291Z,20.59
2019-02-05T10:38:07.224Z,20.40
2019-02-05T10:39:07.345Z,20.39
2019-02-05T10:40:07.240Z,20.48
2019-02-05T10:41:07.263Z,20.46
2019-02-05T10:42:07.429Z,20.48
2019-02-05T10:43:07.284Z,20.71
2019-02-05T10:44:07.311Z,20.73
2019-02-05T10:45:07.439Z,20.74
2019-02-05T10:46:07.450Z,20.78
2019-02-05T10:47:07.504Z,20.75
2019-02-05T10:48:07.490Z,20.80
2019-02-05T10:49:07.383Z,20.74
2019-02-05T10:50:07.524Z,20.60
2019-02-05T10:51:07.528Z,20.66
2019-02-05T10:52:07.592Z,20.80
2019-02-05T10:53:07.451Z,20.89
2019-02-05T10:54:07.457Z,20.96
2019-02-05T10:55:07.574Z,21.08
2019-02-05T10:56:07.505Z,21.19
2019-02-05T10:57:07.503Z,21.37
2019-02-05T10:58:07.516Z,21.33
2019-02-05T10:59:07.568Z,21.41
2019-02-05T11:00:09.212Z,21.45
2019-02-05T11:01:07.583Z,21.41
2019-02-05T11:02:07.697Z,21.60
2019-02-05T11:03:07.713Z,21.56
2019-02-05T11:04:07.726Z,21.51
2019-02-05T11:05:07.766Z,21.48
2019-02-05T11:06:07.651Z,21.40
2019-02-05T11:07:07.659Z,21.35
2019-02-05T11:08:07.666Z,21.19
2019-02-05T11:09:07.699Z,21.08
2019-02-05T11:10:07.922Z,21.07
2019-02-05T11:11:07.717Z,21.08
2019-02-05T11:12:07.849Z,21.10
2019-02-05T11:13:07.776Z,21.22
2019-02-05T11:14:07.887Z,21.33
2019-02-05T11:15:08.049Z,21.37
2019-02-05T11:16:07.810Z,21.45
2019-02-05T11:17:07.810Z,21.56
2019-02-05T11:18:07.830Z,21.47
2019-02-05T11:19:07.846Z,21.44
2019-02-05T11:20:08.071Z,21.45
2019-02-05T11:21:07.994Z,21.53
2019-02-05T11:22:08.020Z,21.58
2019-02-05T11:23:07.893Z,21.77
2019-02-05T11:24:07.937Z,21.80
2019-02-05T11:25:08.023Z,21.96
2019-02-05T11:26:07.958Z,22.00
2019-02-05T11:27:07.975Z,22.08
2019-02-05T11:28:07.999Z,22.19
2019-02-05T11:29:08.008Z,22.31
2019-02-05T11:30:19.650Z,22.43
2019-02-05T11:31:08.040Z,22.53
2019-02-05T11:32:08.056Z,22.62
2019-02-05T11:33:08.074Z,22.84
2019-02-05T11:34:08.067Z,23.04
2019-02-05T11:35:08.199Z,23.13
2019-02-05T11:36:08.231Z,23.13
2019-02-05T11:37:08.149Z,22.92
2019-02-05T11:38:08.172Z,22.88
2019-02-05T11:39:08.175Z,22.92
2019-02-05T11:40:08.291Z,22.73
2019-02-05T11:41:08.216Z,22.76
2019-02-05T11:42:08.329Z,22.76
2019-02-05T11:43:08.350Z,22.59
2019-02-05T11:44:08.230Z,22.43
2019-02-05T11:45:08.434Z,22.43
2019-02-05T11:46:08.404Z,22.28
2019-02-05T11:47:08.292Z,22.34
2019-02-05T11:48:08.436Z,22.47
2019-02-05T11:49:08.446Z,22.53
2019-02-05T11:50:08.341Z,22.63
2019-02-05T11:51:08.368Z,22.61
2019-02-05T11:52:09.890Z,22.49
2019-02-05T11:53:08.392Z,22.40
2019-02-05T11:54:08.507Z,22.56
2019-02-05T11:55:08.548Z,22.59
2019-02-05T11:56:08.442Z,22.83
2019-02-05T11:57:08.581Z,22.89
2019-02-05T11:58:08.599Z,22.91
2019-02-05T11:59:08.506Z,22.89
2019-02-05T12:00:08.731Z,22.92
2019-02-05T12:01:08.532Z,23.02
2019-02-05T12:02:08.553Z,23.11
2019-02-05T12:03:08.689Z,23.10
2019-02-05T12:04:08.580Z,23.04
2019-02-05T12:05:08.714Z,22.93
2019-02-05T12:06:08.730Z,23.06
2019-02-05T12:07:08.630Z,23.21
2019-02-05T12:08:08.655Z,23.48
2019-02-05T12:09:08.789Z,23.64
2019-02-05T12:10:08.786Z,23.95
2019-02-05T12:11:08.725Z,24.13
2019-02-05T12:12:08.847Z,24.31
2019-02-05T12:13:08.739Z,24.65
2019-02-05T12:14:08.742Z,25.11
2019-02-05T12:15:08.991Z,25.62
2019-02-05T12:16:08.910Z,25.76
2019-02-05T12:17:08.828Z,25.76
2019-02-05T12:18:08.841Z,25.85
2019-02-05T12:19:08.840Z,25.49
2019-02-05T12:20:09.130Z,25.11
2019-02-05T12:21:08.876Z,25.15
2019-02-05T12:22:09.023Z,25.24
2019-02-05T12:23:08.985Z,25.41
2019-02-05T12:24:08.954Z,25.43
2019-02-05T12:25:09.101Z,25.36
2019-02-05T12:26:09.088Z,25.33
2019-02-05T12:27:09.005Z,25.21
2019-02-05T12:28:09.028Z,25.11
2019-02-05T12:29:09.061Z,24.96
2019-02-05T12:30:09.151Z,24.89
2019-02-05T12:31:09.087Z,24.89
2019-02-05T12:32:09.082Z,24.68
2019-02-05T12:33:09.110Z,24.47
2019-02-05T12:34:09.137Z,24.44
2019-02-05T12:35:09.351Z,24.56
2019-02-05T12:36:09.157Z,24.55
2019-02-05T12:37:09.173Z,24.55
2019-02-05T12:38:09.307Z,24.51
2019-02-05T12:39:09.327Z,24.46
2019-02-05T12:40:09.383Z,24.36
2019-02-05T12:41:09.368Z,24.22
2019-02-05T12:42:09.288Z,24.26
2019-02-05T12:43:09.395Z,23.96
2019-02-05T12:44:09.320Z,23.82
2019-02-05T12:45:09.485Z,23.82
2019-02-05T12:46:09.451Z,23.66
2019-02-05T12:47:09.363Z,23.66
2019-02-05T12:48:09.365Z,23.66
2019-02-05T12:49:09.503Z,23.63
2019-02-05T12:50:09.496Z,23.47
2019-02-05T12:51:09.414Z,23.39
2019-02-05T12:52:09.433Z,23.44
2019-02-05T12:53:09.458Z,23.54
2019-02-05T12:54:09.591Z,23.73