createdAt,value
2022-09-23T00:01:26.546Z,78.29
2022-09-23T00:03:54.613Z,78.45
2022-09-23T00:06:24.375Z,78.46
2022-09-23T00:08:52.685Z,78.42
2022-09-23T00:11:26.968Z,78.63
2022-09-23T00:13:57.439Z,78.31
2022-09-23T00:16:32.869Z,78.49
2022-09-23T00:19:02.524Z,78.29
2022-09-23T00:21:30.990Z,78.35
2022-09-23T00:23:58.887Z,78.40
2022-09-23T00:26:27.795Z,78.49
2022-09-23T00:28:55.785Z,78.52
2022-09-23T00:31:26.133Z,78.40
2022-09-23T00:34:01.384Z,78.27
2022-09-23T00:36:32.334Z,78.38
2022-09-23T00:39:00.238Z,78.21
2022-09-23T00:41:28.243Z,78.50
2022-09-23T00:43:58.775Z,78.64
2022-09-23T00:46:37.000Z,78.65
2022-09-23T00:49:12.587Z,78.94
2022-09-23T00:51:47.767Z,78.64
2022-09-23T00:54:16.633Z,78.56
2022-09-23T00:56:45.101Z,78.41
2022-09-23T00:59:13.937Z,78.67
2022-09-23T01:01:43.876Z,78.53
2022-09-23T01:04:12.911Z,78.53
2022-09-23T01:06:41.078Z,78.44
2022-09-23T01:09:08.999Z,78.54
2022-09-23T01:11:49.675Z,78.38
2022-09-23T01:14:37.480Z,78.87
2022-09-23T01:17:08.339Z,78.54
2022-09-23T01:20:15.329Z,78.75
2022-09-23T01:22:52.103Z,78.71
2022-09-23T01:25:19.931Z,79.03
2022-09-23T01:28:20.951Z,78.82
2022-09-23T01:31:04.962Z,79.06
2022-09-23T01:34:02.297Z,78.87
2022-09-23T01:36:53.473Z,79.03
2022-09-23T01:39:30.558Z,79.17
2022-09-23T01:41:58.313Z,78.99
2022-09-23T01:44:35.143Z,79.17
2022-09-23T01:47:15.440Z,79.44
2022-09-23T01:49:59.144Z,79.30
2022-09-23T01:52:39.631Z,79.48
2022-09-23T01:55:12.898Z,79.55
2022-09-23T01:57:45.037Z,79.33
2022-09-23T02:00:18.538Z,79.63
2022-09-23T02:02:50.089Z,79.46
2022-09-23T02:05:43.193Z,79.31
2022-09-23T02:08:37.926Z,79.60
2022-09-23T02:11:12.076Z,79.59
2022-09-23T02:14:00.968Z,79.54
2022-09-23T02:16:33.946Z,79.59
2022-09-23T02:19:04.835Z,79.68
2022-09-23T02:21:43.924Z,79.41
2022-09-23T02:24:19.226Z,79.47
2022-09-23T02:26:52.855Z,79.26
2022-09-23T02:29:32.336Z,79.13
2022-09-23T02:32:08.406Z,79.08
2022-09-23T02:34:41.705Z,79.04
2022-09-23T02:37:24.133Z,79.17
2022-09-23T02:40:22.703Z,79.07
2022-09-23T02:42:53.241Z,79.00
2022-09-23T02:45:21.057Z,79.49
2022-09-23T02:47:55.340Z,79.78
2022-09-23T02:50:23.330Z,79.61
2022-09-23T02:52:51.349Z,79.58
2022-09-23T02:55:24.465Z,79.64
2022-09-23T02:57:53.646Z,79.43
2022-09-23T03:00:21.460Z,79.45
2022-09-23T03:03:06.431Z,79.48
2022-09-23T03:05:43.830Z,79.47
2022-09-23T03:08:25.917Z,79.84
2022-09-23T03:11:02.122Z,79.94
2022-09-23T03:13:58.630Z,79.34
2022-09-23T03:16:29.491Z,79.29
2022-09-23T03:19:15.777Z,79.52
2022-09-23T03:22:01.144Z,79.57
2022-09-23T03:24:32.417Z,79.68
2022-09-23T03:27:13.966Z,79.72
2022-09-23T03:29:47.899Z,79.34
2022-09-23T03:32:19.094Z,79.76
2022-09-23T03:34:51.551Z,79.86
2022-09-23T03:37:40.981Z,79.59
2022-09-23T03:40:25.679Z,79.53
2022-09-23T03:42:57.257Z,79.35
2022-09-23T03:45:29.965Z,79.59
2022-09-23T03:47:58.021Z,79.77
2022-09-23T03:50:25.926Z,79.72
2022-09-23T03:52:55.960Z,79.68
2022-09-23T03:55:24.210Z,79.61
2022-09-23T03:57:52.182Z,79.59
2022-09-23T04:00:20.147Z,79.49
2022-09-23T04:02:49.925Z,79.67
2022-09-23T04:05:18.153Z,79.57
2022-09-23T04:07:46.199Z,79.56
2022-09-23T04:10:14.109Z,79.63
2022-09-23T04:12:42.020Z,79.92
2022-09-23T04:15:10.519Z,79.77
2022-09-23T04:17:38.304Z,79.99
2022-09-23T04:20:06.665Z,79.88
2022-09-23T04:22:35.174Z,80.12
2022-09-23T04:25:03.297Z,80.32
2022-09-23T04:27:35.448Z,80.36
2022-09-23T04:30:07.232Z,80.28
2022-09-23T04:32:36.413Z,80.37
2022-09-23T04:35:05.172Z,80.40
2022-09-23T04:37:33.213Z,80.64
2022-09-23T04:40:01.289Z,80.60
2022-09-23T04:42:30.224Z,80.38
2022-09-23T04:44:58.290Z,80.63
2022-09-23T04:47:26.209Z,80.56
2022-09-23T04:49:59.062Z,80.51
2022-09-23T04:52:27.789Z,80.96
2022-09-23T04:54:55.816Z,81.17
2022-09-23T04:57:24.761Z,81.10
2022-09-23T04:59:54.612Z,80.72
2022-09-23T05:02:23.450Z,80.78
2022-09-23T05:04:51.268Z,80.72
2022-09-23T05:07:19.229Z,80.74
2022-09-23T05:09:47.362Z,80.85
2022-09-23T05:12:15.260Z,80.68
2022-09-23T05:14:43.089Z,80.48
2022-09-23T05:17:13.041Z,80.31
2022-09-23T05:19:40.879Z,80.28
2022-09-23T05:22:08.685Z,79.84
2022-09-23T05:24:36.585Z,79.52
2022-09-23T05:27:07.336Z,79.85
2022-09-23T05:29:35.843Z,79.62
2022-09-23T05:32:03.805Z,79.35
2022-09-23T05:34:32.472Z,79.05
2022-09-23T05:37:00.328Z,78.85
2022-09-23T05:39:29.131Z,78.88
2022-09-23T05:41:57.023Z,78.70
2022-09-23T05:44:24.823Z,78.78
2022-09-23T05:46:53.122Z,78.58
2022-09-23T05:49:29.665Z,77.88
2022-09-23T05:52:09.163Z,78.27
2022-09-23T05:54:38.092Z,77.97
2022-09-23T05:57:06.394Z,77.87
2022-09-23T05:59:34.241Z,77.72
2022-09-23T06:02:02.167Z,77.95
2022-09-23T06:04:30.195Z,77.88
2022-09-23T06:07:02.781Z,77.94
2022-09-23T06:09:36.178Z,77.92
2022-09-23T06:12:06.535Z,77.50
2022-09-23T06:14:34.477Z,77.16
2022-09-23T06:17:02.400Z,77.28
2022-09-23T06:19:30.209Z,77.17
2022-09-23T06:21:58.190Z,77.29
2022-09-23T06:24:30.841Z,77.70
2022-09-23T06:26:59.381Z,76.98
2022-09-23T06:29:27.213Z,77.06
2022-09-23T06:31:55.087Z,76.74
2022-09-23T06:34:22.977Z,76.81
2022-09-23T06:36:51.865Z,76.40
2022-09-23T06:39:19.661Z,76.77
2022-09-23T06:41:47.611Z,76.88
2022-09-23T06:44:16.191Z,76.66
2022-09-23T06:46:44.307Z,76.46
2022-09-23T06:49:13.130Z,76.43
2022-09-23T06:51:41.445Z,76.44
2022-09-23T06:54:11.351Z,76.34
2022-09-23T06:56:40.211Z,75.52
2022-09-23T06:59:11.058Z,75.94
2022-09-23T07:01:39.368Z,75.38
2022-09-23T07:04:11.596Z,75.11
2022-09-23T07:06:40.083Z,74.86
2022-09-23T07:09:08.562Z,74.77
2022-09-23T07:11:37.747Z,74.94
2022-09-23T07:14:06.263Z,74.68
2022-09-23T07:16:34.128Z,74.75
2022-09-23T07:19:02.816Z,74.84
2022-09-23T07:21:30.849Z,74.64
2022-09-23T07:23:58.751Z,74.43
2022-09-23T07:26:26.615Z,74.06
2022-09-23T07:28:57.008Z,73.38
2022-09-23T07:31:37.319Z,72.98
2022-09-23T07:34:11.682Z,72.26
2022-09-23T07:36:41.191Z,72.16
2022-09-23T07:39:11.890Z,72.64
2022-09-23T07:41:41.945Z,71.94
2022-09-23T07:44:11.692Z,71.45
2022-09-23T07:46:40.397Z,71.36
2022-09-23T07:49:08.894Z,71.08
2022-09-23T07:51:39.004Z,71.00
2022-09-23T07:54:11.270Z,70.83
2022-09-23T07:56:39.935Z,69.32
2022-09-23T07:59:13.360Z,69.68
2022-09-23T08:01:44.472Z,69.97
2022-09-23T08:04:22.786Z,68.54
2022-09-23T08:06:58.881Z,68.77
2022-09-23T08:09:31.977Z,69.29
2022-09-23T08:12:00.958Z,68.39
2022-09-23T08:14:32.818Z,67.62
2022-09-23T08:17:00.558Z,65.88
2022-09-23T08:19:28.383Z,66.28
2022-09-23T08:21:57.722Z,65.45
2022-09-23T08:24:26.631Z,66.07
2022-09-23T08:26:55.005Z,65.74
2022-09-23T08:29:25.210Z,65.34
2022-09-23T08:31:54.262Z,65.73
2022-09-23T08:34:23.630Z,65.39
2022-09-23T08:36:52.555Z,66.09
2022-09-23T08:39:22.841Z,65.97
2022-09-23T08:41:58.418Z,65.20
2022-09-23T08:44:45.348Z,63.93
2022-09-23T08:47:25.045Z,63.44
2022-09-23T08:49:59.295Z,62.04
2022-09-23T08:52:57.248Z,62.27
2022-09-23T08:55:48.285Z,61.76
2022-09-23T08:58:51.500Z,61.44
2022-09-23T09:01:28.299Z,61.53
2022-09-23T09:04:14.523Z,60.18
2022-09-23T09:07:03.430Z,60.36
2022-09-23T09:10:04.120Z,60.03
2022-09-23T09:12:41.309Z,59.99
2022-09-23T09:15:16.054Z,59.65
2022-09-23T09:18:07.862Z,59.76
2022-09-23T09:20:57.358Z,59.94
2022-09-23T09:24:10.186Z,60.04
2022-09-23T09:26:40.480Z,60.35
2022-09-23T09:29:35.008Z,59.87
2022-09-23T09:32:38.998Z,59.99
2022-09-23T09:35:21.756Z,60.16
2022-09-23T09:37:49.656Z,59.72
2022-09-23T09:40:17.817Z,59.70
2022-09-23T09:42:49.382Z,58.99
2022-09-23T09:45:46.778Z,59.31
2022-09-23T09:48:22.768Z,57.60
2022-09-23T09:50:53.227Z,57.47
2022-09-23T09:53:27.118Z,57.23
2022-09-23T09:56:17.148Z,57.38
2022-09-23T09:58:49.679Z,57.02
2022-09-23T10:01:18.841Z,56.61
2022-09-23T10:03:47.367Z,56.59
2022-09-23T10:06:19.116Z,55.86
2022-09-23T10:09:19.294Z,55.39
2022-09-23T10:12:16.051Z,56.04
2022-09-23T10:14:46.038Z,54.95
2022-09-23T10:17:24.545Z,54.47
2022-09-23T10:20:01.044Z,55.53
2022-09-23T10:22:33.900Z,55.51
2022-09-23T10:25:08.024Z,55.17
2022-09-23T10:27:36.851Z,55.51
2022-09-23T10:30:21.817Z,55.61
2022-09-23T10:32:54.364Z,56.40
2022-09-23T10:35:24.653Z,56.72
2022-09-23T10:38:00.473Z,56.30
2022-09-23T10:41:02.407Z,55.12
2022-09-23T10:44:04.479Z,54.68
2022-09-23T10:46:38.429Z,55.11
2022-09-23T10:49:43.154Z,54.74
2022-09-23T10:52:32.111Z,54.28
2022-09-23T10:55:08.943Z,54.49
2022-09-23T10:57:46.282Z,54.42
2022-09-23T11:00:52.074Z,54.54
2022-09-23T11:03:42.174Z,53.99
2022-09-23T11:06:48.180Z,52.54
2022-09-23T11:09:53.847Z,50.92
2022-09-23T11:12:44.412Z,51.76
2022-09-23T11:15:12.192Z,52.55
2022-09-23T11:18:07.158Z,52.77
2022-09-23T11:20:42.034Z,53.55
2022-09-23T11:23:44.134Z,53.89
2022-09-23T11:26:15.000Z,53.54
2022-09-23T11:28:55.418Z,52.70
2022-09-23T11:31:31.651Z,51.35
2022-09-23T11:34:25.467Z,50.03
2022-09-23T11:36:59.946Z,50.91
2022-09-23T11:39:36.918Z,50.91
2022-09-23T11:42:09.577Z,51.46
2022-09-23T11:44:42.180Z,52.43
2022-09-23T11:47:24.778Z,52.55
2022-09-23T11:50:02.648Z,52.62
2022-09-23T11:52:41.683Z,53.42
2022-09-23T11:55:25.896Z,54.11
2022-09-23T11:58:00.240Z,52.31
2022-09-23T12:00:34.525Z,52.81
2022-09-23T12:03:08.223Z,53.11
2022-09-23T12:05:42.621Z,52.00
2022-09-23T12:08:18.182Z,51.91
2022-09-23T12:10:55.446Z,52.68
2022-09-23T12:13:51.620Z,52.96
2022-09-23T12:16:28.685Z,53.75
2022-09-23T12:19:19.723Z,54.16
2022-09-23T12:21:58.368Z,54.40
2022-09-23T12:24:44.544Z,54.31
2022-09-23T12:27:32.086Z,53.94
2022-09-23T12:30:04.862Z,53.23
2022-09-23T12:32:34.117Z,53.70
2022-09-23T12:35:03.028Z,53.32
2022-09-23T12:37:38.325Z,52.86
2022-09-23T12:40:33.186Z,52.83
2022-09-23T12:43:02.514Z,50.73
2022-09-23T12:45:34.923Z,50.05
2022-09-23T12:48:28.004Z,50.52
2022-09-23T12:51:16.486Z,50.63
2022-09-23T12:54:21.333Z,50.47
2022-09-23T12:56:59.089Z,49.36
2022-09-23T12:59:30.792Z,49.50
2022-09-23T13:02:20.005Z,49.51
2022-09-23T13:05:28.727Z,49.58
2022-09-23T13:08:10.701Z,49.49
2022-09-23T13:10:46.777Z,49.17
2022-09-23T13:13:32.013Z,50.53
2022-09-23T13:16:24.626Z,50.03
2022-09-23T13:19:02.680Z,49.26
2022-09-23T13:21:43.592Z,49.01
2022-09-23T13:24:30.071Z,48.29
2022-09-23T13:27:16.029Z,48.55
2022-09-23T13:29:53.799Z,49.13
2022-09-23T13:32:27.140Z,50.05
2022-09-23T13:35:26.953Z,50.34
2022-09-23T13:37:55.460Z,50.45
2022-09-23T13:40:27.552Z,50.11
2022-09-23T13:43:02.327Z,50.80
2022-09-23T13:45:32.328Z,50.94
2022-09-23T13:48:07.516Z,50.09
2022-09-23T13:50:39.236Z,49.83
2022-09-23T13:53:14.366Z,49.58
2022-09-23T13:55:42.384Z,47.78
2022-09-23T13:58:24.021Z,47.45
2022-09-23T14:00:52.701Z,46.10
2022-09-23T14:03:37.364Z,45.74
2022-09-23T14:06:11.116Z,45.34
2022-09-23T14:08:42.134Z,46.33
2022-09-23T14:11:16.084Z,46.13
2022-09-23T14:13:46.493Z,45.68
2022-09-23T14:16:17.105Z,45.85
2022-09-23T14:18:48.561Z,46.05
2022-09-23T14:21:33.876Z,46.37
2022-09-23T14:24:19.805Z,46.96
2022-09-23T14:26:52.141Z,47.59
2022-09-23T14:29:30.668Z,47.86
2022-09-23T14:32:03.655Z,47.85
2022-09-23T14:34:48.434Z,48.08
2022-09-23T14:37:37.880Z,48.73
2022-09-23T14:40:17.125Z,49.42
2022-09-23T14:43:02.754Z,49.75
2022-09-23T14:45:35.174Z,49.77
2022-09-23T14:48:08.869Z,50.24
2022-09-23T14:50:37.889Z,50.02
2022-09-23T14:53:26.812Z,50.25
2022-09-23T14:56:08.515Z,51.45
2022-09-23T14:58:57.904Z,51.67
2022-09-23T15:01:32.572Z,51.64
2022-09-23T15:04:10.016Z,51.45
2022-09-23T15:06:42.253Z,51.99
2022-09-23T15:09:20.113Z,51.99
2022-09-23T15:11:48.110Z,52.24
2022-09-23T15:14:36.534Z,52.35
2022-09-23T15:17:11.995Z,52.16
2022-09-23T15:19:40.775Z,52.14
2022-09-23T15:22:10.301Z,52.88
2022-09-23T15:24:45.220Z,53.32
2022-09-23T15:27:32.098Z,53.91
2022-09-23T15:30:14.740Z,54.63
2022-09-23T15:32:45.298Z,54.98
2022-09-23T15:35:19.438Z,55.39
2022-09-23T15:37:50.582Z,55.84
2022-09-23T15:40:24.697Z,56.03
2022-09-23T15:43:01.369Z,55.85
2022-09-23T15:45:40.811Z,56.24
2022-09-23T15:48:13.901Z,57.00
2022-09-23T15:50:43.147Z,57.37
2022-09-23T15:53:15.485Z,58.03
2022-09-23T15:55:43.371Z,58.19
2022-09-23T15:58:11.787Z,57.88
2022-09-23T16:00:39.695Z,58.55
2022-09-23T16:03:07.700Z,58.50
2022-09-23T16:05:39.640Z,58.12
2022-09-23T16:08:10.393Z,57.52
2022-09-23T16:10:38.675Z,57.20
2022-09-23T16:13:11.517Z,57.34
2022-09-23T16:15:40.145Z,57.37
2022-09-23T16:18:09.955Z,57.31
2022-09-23T16:20:42.431Z,57.56
2022-09-23T16:23:35.231Z,57.46
2022-09-23T16:26:07.634Z,57.80
2022-09-23T16:28:35.466Z,58.39
2022-09-23T16:31:03.433Z,58.31
2022-09-23T16:33:31.405Z,58.46
2022-09-23T16:36:02.617Z,58.41
2022-09-23T16:38:32.104Z,58.41
2022-09-23T16:41:00.746Z,58.52
2022-09-23T16:43:39.425Z,58.63
2022-09-23T16:46:13.144Z,58.57
2022-09-23T16:48:42.065Z,58.92
2022-09-23T16:51:20.130Z,58.74
2022-09-23T16:53:49.393Z,58.66
2022-09-23T16:56:25.701Z,58.96
2022-09-23T16:58:57.005Z,59.14
2022-09-23T17:01:45.770Z,59.22
2022-09-23T17:04:16.565Z,59.37
2022-09-23T17:06:44.909Z,60.16
2022-09-23T17:09:12.819Z,59.76
2022-09-23T17:11:41.555Z,59.95
2022-09-23T17:14:10.403Z,59.90
2022-09-23T17:16:38.544Z,60.03
2022-09-23T17:19:09.605Z,60.37
2022-09-23T17:21:39.008Z,60.68
2022-09-23T17:24:07.505Z,60.69
2022-09-23T17:26:35.503Z,60.80
2022-09-23T17:29:03.523Z,60.80
2022-09-23T17:31:31.421Z,61.13
2022-09-23T17:33:59.385Z,61.06
2022-09-23T17:36:28.068Z,61.14
2022-09-23T17:38:56.191Z,61.29
2022-09-23T17:41:24.369Z,61.27
2022-09-23T17:44:00.541Z,61.60
2022-09-23T17:46:30.246Z,61.72
2022-09-23T17:48:58.554Z,61.60
2022-09-23T17:51:26.883Z,61.23
2022-09-23T17:53:54.795Z,61.59
2022-09-23T17:56:26.993Z,61.29
2022-09-23T17:58:54.911Z,61.45
2022-09-23T18:01:24.882Z,61.62
2022-09-23T18:04:00.206Z,61.80
2022-09-23T18:06:31.833Z,61.97
2022-09-23T18:09:03.862Z,62.19
2022-09-23T18:11:36.006Z,62.36
2022-09-23T18:14:07.765Z,62.50
2022-09-23T18:16:37.761Z,62.39
2022-09-23T18:19:07.632Z,62.52
2022-09-23T18:21:41.215Z,62.94
2022-09-23T18:24:31.263Z,63.08
2022-09-23T18:27:00.155Z,62.90
2022-09-23T18:29:28.763Z,63.38
2022-09-23T18:31:56.856Z,63.44
2022-09-23T18:34:25.474Z,63.60
2022-09-23T18:36:56.218Z,64.03
2022-09-23T18:39:24.137Z,63.97
2022-09-23T18:41:51.950Z,64.69
2022-09-23T18:44:20.191Z,64.84
2022-09-23T18:46:48.037Z,64.62
2022-09-23T18:49:34.227Z,64.71
2022-09-23T18:52:02.287Z,64.69
2022-09-23T18:54:30.438Z,64.84
2022-09-23T18:56:59.451Z,65.12
2022-09-23T18:59:33.547Z,65.38
2022-09-23T19:02:01.938Z,65.53
2022-09-23T19:04:30.196Z,66.37
2022-09-23T19:06:59.007Z,66.41
2022-09-23T19:09:26.893Z,66.79
2022-09-23T19:11:54.963Z,66.94
2022-09-23T19:14:23.686Z,67.34
2022-09-23T19:16:52.061Z,67.45
2022-09-23T19:19:19.935Z,67.37
2022-09-23T19:21:47.759Z,67.71
2022-09-23T19:24:20.114Z,68.04
2022-09-23T19:26:48.806Z,68.38
2022-09-23T19:29:22.096Z,68.66
2022-09-23T19:31:51.128Z,68.53
2022-09-23T19:34:23.920Z,68.84
2022-09-23T19:36:57.462Z,68.55
2022-09-23T19:39:28.522Z,68.74
2022-09-23T19:41:56.494Z,69.13
2022-09-23T19:44:26.753Z,68.90
2022-09-23T19:46:56.763Z,69.48
2022-09-23T19:49:25.696Z,69.43
2022-09-23T19:51:56.149Z,69.79
2022-09-23T19:54:27.750Z,69.52
2022-09-23T19:56:55.801Z,69.75
2022-09-23T19:59:24.086Z,69.94
2022-09-23T20:01:52.155Z,70.34
2022-09-23T20:04:20.420Z,70.39
2022-09-23T20:06:49.854Z,70.32
2022-09-23T20:09:17.702Z,70.25
2022-09-23T20:11:45.709Z,70.27
2022-09-23T20:14:14.012Z,70.24
2022-09-23T20:16:41.975Z,70.14
2022-09-23T20:19:10.231Z,70.17
2022-09-23T20:21:38.269Z,70.26
2022-09-23T20:24:07.176Z,70.09
2022-09-23T20:26:54.069Z,70.02
2022-09-23T20:29:22.875Z,70.14
2022-09-23T20:31:50.761Z,69.81
2022-09-23T20:34:20.573Z,69.64
2022-09-23T20:36:48.454Z,69.78
2022-09-23T20:39:16.190Z,69.82
2022-09-23T20:41:44.199Z,69.97
2022-09-23T20:44:12.786Z,69.96
2022-09-23T20:46:48.481Z,69.79
2022-09-23T20:49:18.277Z,69.84
2022-09-23T20:51:50.965Z,69.95
2022-09-23T20:54:19.495Z,69.41
2022-09-23T20:56:50.220Z,69.11
2022-09-23T20:59:18.939Z,69.22
2022-09-23T21:01:47.857Z,69.44
2022-09-23T21:04:16.104Z,69.33
2022-09-23T21:06:43.890Z,69.51
2022-09-23T21:09:11.705Z,69.61
2022-09-23T21:11:39.498Z,69.81
2022-09-23T21:14:07.442Z,69.93
2022-09-23T21:16:35.681Z,70.46
2022-09-23T21:19:03.959Z,70.58
2022-09-23T21:21:31.853Z,70.51
2022-09-23T21:24:23.660Z,70.30
2022-09-23T21:26:50.540Z,70.53
2022-09-23T21:29:20.812Z,70.52
2022-09-23T21:31:49.826Z,70.43
2022-09-23T21:34:19.434Z,70.48
2022-09-23T21:36:48.323Z,70.56
2022-09-23T21:39:16.435Z,71.12
2022-09-23T21:41:44.388Z,70.96
2022-09-23T21:44:12.604Z,71.41
2022-09-23T21:46:40.610Z,71.30
2022-09-23T21:49:09.214Z,71.35
2022-09-23T21:51:43.172Z,71.34
2022-09-23T21:54:15.722Z,71.62
2022-09-23T21:56:44.398Z,71.53
2022-09-23T21:59:13.070Z,71.70
2022-09-23T22:01:44.557Z,71.70
2022-09-23T22:04:21.982Z,71.93
2022-09-23T22:06:49.970Z,72.14
2022-09-23T22:09:20.999Z,72.18
2022-09-23T22:12:07.451Z,72.08
2022-09-23T22:14:35.962Z,72.34
2022-09-23T22:17:04.817Z,72.52
2022-09-23T22:19:40.250Z,72.60
2022-09-23T22:22:15.312Z,72.55
2022-09-23T22:24:45.187Z,72.70
2022-09-23T22:27:15.773Z,73.41
2022-09-23T22:30:02.545Z,73.43
2022-09-23T22:32:46.233Z,73.75
2022-09-23T22:35:17.769Z,73.88
2022-09-23T22:37:47.426Z,74.15
2022-09-23T22:40:16.014Z,74.12
2022-09-23T22:42:44.408Z,74.32
2022-09-23T22:45:13.377Z,74.56
2022-09-23T22:47:45.343Z,74.48
2022-09-23T22:50:15.299Z,74.15
2022-09-23T22:52:44.012Z,74.27
2022-09-23T22:55:13.065Z,74.56
2022-09-23T22:57:40.965Z,74.72
2022-09-23T23:00:09.995Z,74.34
2022-09-23T23:02:37.870Z,74.35
2022-09-23T23:05:06.489Z,74.51
2022-09-23T23:07:35.213Z,74.37
2022-09-23T23:10:04.815Z,74.47
2022-09-23T23:12:33.660Z,74.68
2022-09-23T23:15:01.532Z,74.69
2022-09-23T23:17:30.074Z,74.63
2022-09-23T23:19:58.069Z,74.88
2022-09-23T23:22:28.565Z,74.95
2022-09-23T23:24:57.169Z,75.01
2022-09-23T23:27:24.964Z,74.83
2022-09-23T23:29:52.825Z,75.11
2022-09-23T23:32:20.661Z,75.06
2022-09-23T23:34:48.529Z,74.72
2022-09-23T23:37:20.594Z,74.78
2022-09-23T23:39:49.068Z,74.65
2022-09-23T23:42:17.205Z,74.65
2022-09-23T23:44:45.679Z,74.75
2022-09-23T23:47:13.405Z,74.71
2022-09-23T23:49:41.320Z,74.73
2022-09-23T23:52:09.338Z,74.54
2022-09-23T23:54:37.969Z,74.86
2022-09-23T23:57:05.962Z,74.78
2022-09-23T23:59:34.581Z,74.63
