createdAt,value
2017-11-25T00:02:12.531Z,2.00
2017-11-25T00:04:40.774Z,2.27
2017-11-25T00:07:09.789Z,2.10
2017-11-25T00:09:38.044Z,2.33
2017-11-25T00:12:07.048Z,2.47
2017-11-25T00:14:36.067Z,2.03
2017-11-25T00:17:04.310Z,1.83
2017-11-25T00:19:33.327Z,1.40
2017-11-25T00:22:01.576Z,1.40
2017-11-25T00:24:29.888Z,2.43
2017-11-25T00:26:58.210Z,1.67
2017-11-25T00:29:26.568Z,1.50
2017-11-25T00:31:54.805Z,1.90
2017-11-25T00:34:23.060Z,1.30
2017-11-25T00:36:52.142Z,1.10
2017-11-25T00:39:21.148Z,1.27
2017-11-25T00:41:50.171Z,1.40
2017-11-25T00:44:18.411Z,1.33
2017-11-25T00:46:47.423Z,1.40
2017-11-25T00:49:15.671Z,1.40
2017-11-25T00:51:43.911Z,1.70
2017-11-25T00:54:12.147Z,1.80
2017-11-25T00:56:40.399Z,0.90
2017-11-25T00:59:08.631Z,1.50
2017-11-25T01:01:36.881Z,2.00
2017-11-25T01:04:05.115Z,1.70
2017-11-25T01:06:33.358Z,1.90
2017-11-25T01:09:01.599Z,1.77
2017-11-25T01:11:29.846Z,2.43
2017-11-25T01:13:58.084Z,1.90
2017-11-25T01:16:26.322Z,1.73
2017-11-25T01:18:54.571Z,2.13
2017-11-25T01:21:22.809Z,1.97
2017-11-25T01:23:51.042Z,1.60
2017-11-25T01:26:20.052Z,1.80
2017-11-25T01:28:48.290Z,2.37
2017-11-25T01:31:16.535Z,2.20
2017-11-25T01:33:44.771Z,2.80
2017-11-25T01:36:13.028Z,3.47
2017-11-25T01:38:42.028Z,2.47
2017-11-25T01:41:11.045Z,3.80
2017-11-25T01:43:39.284Z,2.90
2017-11-25T01:46:08.289Z,2.67
2017-11-25T01:48:37.292Z,2.83
2017-11-25T01:51:05.538Z,2.80
2017-11-25T01:53:33.788Z,2.90
2017-11-25T01:56:02.029Z,3.40
2017-11-25T01:58:30.282Z,3.10
2017-11-25T02:00:59.278Z,3.37
2017-11-25T02:03:27.526Z,3.17
2017-11-25T02:05:55.766Z,3.20
2017-11-25T02:08:24.002Z,2.50
2017-11-25T02:10:53.004Z,3.33
2017-11-25T02:13:21.251Z,3.53
2017-11-25T02:15:50.254Z,3.67
2017-11-25T02:18:19.273Z,3.97
2017-11-25T02:20:47.505Z,3.37
2017-11-25T02:23:15.755Z,4.20
2017-11-25T02:25:43.986Z,3.50
2017-11-25T02:28:12.244Z,4.60
2017-11-25T02:30:41.239Z,4.43
2017-11-25T02:33:10.247Z,4.60
2017-11-25T02:35:38.492Z,5.07
2017-11-25T02:38:06.744Z,4.77
2017-11-25T02:40:34.976Z,4.00
2017-11-25T02:43:03.224Z,3.77
2017-11-25T02:45:31.460Z,3.00
2017-11-25T02:47:59.703Z,2.60
2017-11-25T02:50:27.956Z,2.27
2017-11-25T02:52:56.191Z,1.93
2017-11-25T02:55:24.430Z,1.83
2017-11-25T02:57:52.674Z,2.80
2017-11-25T03:00:20.912Z,2.50
2017-11-25T03:02:49.152Z,1.50
2017-11-25T03:05:17.383Z,1.47
2017-11-25T03:07:45.628Z,1.10
2017-11-25T03:10:13.867Z,1.07
2017-11-25T03:12:42.865Z,1.23
2017-11-25T03:15:11.097Z,1.10
2017-11-25T03:17:39.347Z,1.00
2017-11-25T03:20:07.585Z,1.10
2017-11-25T03:22:35.837Z,1.57
2017-11-25T03:25:04.083Z,1.10
2017-11-25T03:27:32.320Z,0.90
2017-11-25T03:30:00.802Z,1.40
2017-11-25T03:32:29.034Z,1.20
2017-11-25T03:34:57.296Z,1.17
2017-11-25T03:37:25.526Z,1.30
2017-11-25T03:39:53.776Z,1.00
2017-11-25T03:42:22.778Z,0.90
2017-11-25T03:44:51.796Z,1.20
2017-11-25T03:47:20.026Z,1.07
2017-11-25T03:49:48.270Z,1.10
2017-11-25T03:52:16.515Z,1.83
2017-11-25T03:54:44.763Z,1.63
2017-11-25T03:57:13.773Z,2.10
2017-11-25T03:59:42.779Z,1.80
2017-11-25T04:02:11.020Z,2.67
2017-11-25T04:04:40.031Z,2.97
2017-11-25T04:07:09.036Z,3.57
2017-11-25T04:09:37.282Z,3.20
2017-11-25T04:12:06.287Z,4.07
2017-11-25T04:14:35.312Z,3.90
2017-11-25T04:17:03.558Z,2.57
2017-11-25T04:19:32.559Z,3.70
2017-11-25T04:22:00.820Z,4.47
2017-11-25T04:24:29.825Z,4.40
2017-11-25T04:26:58.832Z,3.30
2017-11-25T04:29:27.071Z,3.00
2017-11-25T04:31:55.320Z,3.83
2017-11-25T04:34:23.556Z,2.60
2017-11-25T04:36:51.794Z,3.50
2017-11-25T04:39:20.814Z,4.00
2017-11-25T04:41:49.053Z,3.50
2017-11-25T04:44:17.290Z,4.57
2017-11-25T04:46:45.539Z,4.20
2017-11-25T04:49:13.787Z,4.10
2017-11-25T04:51:42.024Z,2.73
2017-11-25T04:54:10.277Z,4.90
2017-11-25T04:56:38.520Z,3.53
2017-11-25T04:59:06.752Z,4.17
2017-11-25T05:01:35.002Z,4.20
2017-11-25T05:04:03.257Z,3.70
2017-11-25T05:06:32.257Z,3.60
2017-11-25T05:09:00.516Z,3.17
2017-11-25T05:11:28.745Z,3.30
2017-11-25T05:13:56.994Z,3.00
2017-11-25T05:16:25.232Z,3.37
2017-11-25T05:18:53.472Z,2.70
2017-11-25T05:21:22.476Z,3.80
2017-11-25T05:23:50.731Z,2.50
2017-11-25T05:26:18.968Z,2.57
2017-11-25T05:28:47.973Z,2.60
2017-11-25T05:31:16.211Z,2.73
2017-11-25T05:33:44.459Z,2.40
2017-11-25T05:36:12.706Z,2.13
2017-11-25T05:38:40.955Z,3.00
2017-11-25T05:41:10.932Z,3.17
2017-11-25T05:43:39.168Z,3.10
2017-11-25T05:46:07.410Z,3.90
2017-11-25T05:48:36.405Z,3.60
2017-11-25T05:51:05.416Z,3.93
2017-11-25T05:53:34.428Z,3.50
2017-11-25T05:56:02.667Z,3.33
2017-11-25T05:58:31.658Z,3.90
2017-11-25T06:01:00.676Z,3.60
2017-11-25T06:03:28.903Z,4.17
2017-11-25T06:05:57.164Z,3.20
2017-11-25T06:08:25.398Z,3.80
2017-11-25T06:10:53.645Z,3.77
2017-11-25T06:13:21.879Z,4.80
2017-11-25T06:15:50.136Z,3.70
2017-11-25T06:18:18.385Z,4.53
2017-11-25T06:20:47.393Z,4.13
2017-11-25T06:23:15.629Z,3.90
2017-11-25T06:25:43.886Z,3.30
2017-11-25T06:28:12.119Z,3.60
2017-11-25T06:30:40.360Z,3.27
2017-11-25T06:33:08.596Z,3.00
2017-11-25T06:35:36.831Z,3.57
2017-11-25T06:38:05.849Z,3.60
2017-11-25T06:40:34.080Z,3.50
2017-11-25T06:43:02.327Z,4.13
2017-11-25T06:45:30.559Z,4.20
2017-11-25T06:47:58.812Z,3.97
2017-11-25T06:50:27.814Z,3.63
2017-11-25T06:52:56.824Z,3.57
2017-11-25T06:55:25.062Z,4.10
2017-11-25T06:57:53.314Z,2.53
2017-11-25T07:00:21.549Z,2.10
2017-11-25T07:02:49.807Z,2.00
2017-11-25T07:05:18.813Z,1.03
2017-11-25T07:07:47.124Z,0.80
2017-11-25T07:10:15.411Z,0.73
2017-11-25T07:12:43.691Z,0.70
2017-11-25T07:15:11.984Z,0.67
2017-11-25T07:17:40.279Z,0.80
2017-11-25T07:20:09.323Z,1.00
2017-11-25T07:22:37.692Z,1.03
2017-11-25T07:25:06.003Z,0.80
2017-11-25T07:27:34.258Z,0.90
2017-11-25T07:30:02.842Z,1.00
2017-11-25T07:32:31.113Z,0.87
2017-11-25T07:34:59.391Z,0.97
2017-11-25T07:37:27.691Z,1.20
2017-11-25T07:39:55.953Z,1.00
2017-11-25T07:42:24.253Z,0.70
2017-11-25T07:44:52.541Z,1.13
2017-11-25T07:47:21.629Z,1.40
2017-11-25T07:49:50.709Z,1.20
2017-11-25T07:52:19.031Z,1.10
2017-11-25T07:54:47.326Z,1.20
2017-11-25T07:57:15.643Z,1.73
2017-11-25T07:59:43.968Z,0.80
2017-11-25T08:02:12.281Z,1.40
2017-11-25T08:04:40.564Z,1.57
2017-11-25T08:07:08.867Z,1.17
2017-11-25T08:09:37.928Z,1.27
2017-11-25T08:12:06.251Z,1.47
2017-11-25T08:14:35.331Z,1.47
2017-11-25T08:17:04.399Z,1.50
2017-11-25T08:19:32.691Z,1.33
2017-11-25T08:22:01.018Z,1.00
2017-11-25T08:24:29.331Z,1.20
2017-11-25T08:26:57.660Z,1.43
2017-11-25T08:29:25.945Z,2.00
2017-11-25T08:31:54.271Z,1.40
2017-11-25T08:34:22.585Z,2.00
2017-11-25T08:36:50.892Z,2.10
2017-11-25T08:39:19.191Z,1.80
2017-11-25T08:41:47.484Z,2.00
2017-11-25T08:44:15.783Z,1.43
2017-11-25T08:46:44.871Z,1.63
2017-11-25T08:49:13.967Z,1.97
2017-11-25T08:51:43.041Z,1.70
2017-11-25T08:54:12.132Z,1.80
2017-11-25T08:56:40.436Z,1.50
2017-11-25T08:59:09.512Z,1.20
2017-11-25T09:01:37.828Z,1.30
2017-11-25T09:04:06.134Z,1.47
2017-11-25T09:06:34.454Z,1.30
2017-11-25T09:09:03.547Z,1.73
2017-11-25T09:11:32.616Z,1.07
2017-11-25T09:14:00.914Z,1.00
2017-11-25T09:16:29.223Z,1.23
2017-11-25T09:18:57.554Z,1.10
2017-11-25T09:21:25.841Z,1.00
2017-11-25T09:23:54.177Z,1.23
2017-11-25T09:26:22.481Z,1.20
2017-11-25T09:28:50.803Z,1.23
2017-11-25T09:31:19.085Z,1.30
2017-11-25T09:33:47.363Z,1.00
2017-11-25T09:36:15.618Z,1.40
2017-11-25T09:38:44.637Z,0.90
2017-11-25T09:41:12.912Z,1.03
2017-11-25T09:43:41.165Z,0.77
2017-11-25T09:46:09.429Z,0.80
2017-11-25T09:48:38.437Z,0.97
2017-11-25T09:51:06.699Z,0.80
2017-11-25T09:53:35.715Z,0.67
2017-11-25T09:56:03.971Z,0.70
2017-11-25T09:58:32.279Z,1.20
2017-11-25T10:01:00.600Z,1.00
2017-11-25T10:03:28.860Z,0.60
2017-11-25T10:05:57.110Z,0.80
2017-11-25T10:08:26.374Z,4.23
2017-11-25T10:10:54.739Z,0.70
2017-11-25T10:13:22.996Z,0.83
2017-11-25T10:15:51.266Z,0.80
2017-11-25T10:18:19.521Z,0.80
2017-11-25T10:20:48.562Z,0.60
2017-11-25T10:23:17.579Z,0.73
2017-11-25T10:25:45.851Z,1.00
2017-11-25T10:28:14.122Z,0.53
2017-11-25T10:30:43.153Z,0.60
2017-11-25T10:33:11.427Z,0.77
2017-11-25T10:35:39.677Z,0.60
2017-11-25T10:38:07.942Z,0.90
2017-11-25T10:40:36.968Z,0.60
2017-11-25T10:43:05.239Z,0.53
2017-11-25T10:45:33.517Z,0.63
2017-11-25T10:48:01.818Z,1.07
2017-11-25T10:50:30.088Z,0.60
2017-11-25T10:52:58.351Z,0.80
2017-11-25T10:55:26.633Z,0.77
2017-11-25T10:57:54.917Z,0.60
2017-11-25T11:00:23.189Z,0.57
2017-11-25T11:02:51.458Z,1.00
2017-11-25T11:05:19.753Z,0.63
2017-11-25T11:07:48.029Z,0.90
2017-11-25T11:10:16.310Z,0.73
2017-11-25T11:12:44.550Z,1.03
2017-11-25T11:15:12.888Z,0.50
2017-11-25T11:17:41.999Z,0.57
2017-11-25T11:20:10.247Z,0.97
2017-11-25T11:22:38.483Z,0.60
2017-11-25T11:25:06.733Z,0.70
2017-11-25T11:27:34.975Z,1.07
2017-11-25T11:30:03.395Z,0.67
2017-11-25T11:32:31.636Z,0.90
2017-11-25T11:35:00.670Z,0.80
2017-11-25T11:37:28.896Z,0.60
2017-11-25T11:39:57.152Z,0.70
2017-11-25T11:42:25.388Z,0.60
2017-11-25T11:44:53.648Z,0.80
2017-11-25T11:47:21.896Z,0.77
2017-11-25T11:49:50.329Z,0.53
2017-11-25T11:52:18.754Z,0.80
2017-11-25T11:54:47.240Z,0.90
2017-11-25T11:57:15.613Z,0.70
2017-11-25T11:59:44.008Z,0.70
2017-11-25T12:02:13.089Z,0.90
2017-11-25T12:04:42.353Z,0.70
2017-11-25T12:07:10.804Z,0.70
2017-11-25T12:09:39.111Z,0.87
2017-11-25T12:12:07.632Z,1.00
2017-11-25T12:14:36.718Z,1.17
2017-11-25T12:17:05.043Z,0.67
2017-11-25T12:19:33.358Z,1.03
2017-11-25T12:22:01.776Z,0.80
2017-11-25T12:24:30.861Z,0.70
2017-11-25T12:26:59.948Z,0.90
2017-11-25T12:29:29.038Z,1.20
2017-11-25T12:31:57.365Z,1.00
2017-11-25T12:34:25.662Z,1.13
2017-11-25T12:36:54.004Z,1.27
2017-11-25T12:39:22.316Z,1.30
2017-11-25T12:41:50.692Z,1.30
2017-11-25T12:44:19.029Z,1.67
2017-11-25T12:46:47.422Z,1.37
2017-11-25T12:49:15.774Z,1.10
2017-11-25T12:51:44.894Z,1.37
2017-11-25T12:54:13.271Z,1.77
2017-11-25T12:56:41.601Z,1.53
2017-11-25T12:59:09.910Z,1.00
2017-11-25T13:01:38.239Z,1.30
2017-11-25T13:04:06.609Z,1.20
2017-11-25T13:06:35.680Z,1.60
2017-11-25T13:09:04.046Z,1.50
2017-11-25T13:11:32.339Z,2.20
2017-11-25T13:14:00.666Z,1.73
2017-11-25T13:16:28.947Z,2.27
2017-11-25T13:18:57.231Z,2.33
2017-11-25T13:21:26.299Z,2.20
2017-11-25T13:23:54.553Z,1.80
2017-11-25T13:26:22.812Z,2.63
2017-11-25T13:28:51.070Z,2.57
2017-11-25T13:31:19.338Z,1.43
2017-11-25T13:33:48.364Z,1.90
2017-11-25T13:36:16.612Z,1.47
2017-11-25T13:38:44.852Z,1.20
2017-11-25T13:41:13.086Z,1.80
2017-11-25T13:43:41.333Z,1.70
2017-11-25T13:46:10.358Z,1.70
2017-11-25T13:48:38.596Z,1.87
2017-11-25T13:51:07.607Z,1.73
2017-11-25T13:53:35.853Z,1.70
2017-11-25T13:56:04.857Z,2.07
2017-11-25T13:58:33.883Z,2.20
2017-11-25T14:01:02.126Z,2.80
2017-11-25T14:03:31.134Z,2.73
2017-11-25T14:05:59.423Z,3.20
2017-11-25T14:08:27.666Z,3.43
2017-11-25T14:10:56.671Z,1.93
2017-11-25T14:13:24.918Z,2.37
2017-11-25T14:15:53.162Z,1.87
2017-11-25T14:18:21.407Z,1.50
2017-11-25T14:20:49.643Z,1.40
2017-11-25T14:23:17.903Z,1.60
2017-11-25T14:25:46.122Z,1.57
2017-11-25T14:28:14.373Z,2.20
2017-11-25T14:30:42.607Z,2.30
2017-11-25T14:33:11.623Z,3.20
2017-11-25T14:35:39.856Z,2.33
2017-11-25T14:38:08.119Z,3.20
2017-11-25T14:40:36.362Z,3.80
2017-11-25T14:43:04.606Z,3.03
2017-11-25T14:45:32.855Z,3.67
2017-11-25T14:48:01.095Z,3.80
2017-11-25T14:50:29.345Z,4.37
2017-11-25T14:52:57.590Z,4.17
2017-11-25T14:55:25.871Z,3.30
2017-11-25T14:57:54.101Z,4.20
2017-11-25T15:00:23.117Z,4.70
2017-11-25T15:02:51.356Z,5.70
2017-11-25T15:05:19.637Z,3.33
2017-11-25T15:07:47.883Z,4.90
2017-11-25T15:10:16.139Z,6.20
2017-11-25T15:12:44.423Z,7.53
2017-11-25T15:15:12.723Z,6.57
2017-11-25T15:17:40.997Z,5.60
2017-11-25T15:20:09.269Z,6.17
2017-11-25T15:22:37.688Z,6.30
2017-11-25T15:25:06.713Z,5.67
2017-11-25T15:27:35.012Z,6.60
2017-11-25T15:30:03.285Z,9.00
2017-11-25T15:32:31.586Z,9.10
2017-11-25T15:34:59.901Z,8.80
2017-11-25T15:37:28.220Z,10.20
2017-11-25T15:39:56.580Z,10.73
2017-11-25T15:42:24.927Z,13.90
2017-11-25T15:44:53.272Z,9.90
2017-11-25T15:47:21.592Z,13.33
2017-11-25T15:49:49.891Z,11.90
2017-11-25T15:52:18.224Z,12.87
2017-11-25T15:54:47.315Z,13.57
2017-11-25T15:57:16.386Z,12.50
2017-11-25T15:59:44.720Z,13.60
2017-11-25T16:02:13.062Z,13.93
2017-11-25T16:04:42.115Z,6.70
2017-11-25T16:07:10.417Z,4.80
2017-11-25T16:09:38.742Z,3.67
2017-11-25T16:12:07.041Z,1.80
2017-11-25T16:14:35.384Z,1.80
2017-11-25T16:17:04.447Z,1.53
2017-11-25T16:19:32.770Z,0.90
2017-11-25T16:22:01.088Z,2.03
2017-11-25T16:24:29.393Z,1.63
2017-11-25T16:26:58.486Z,1.70
2017-11-25T16:29:27.569Z,1.10
2017-11-25T16:31:55.904Z,1.63
2017-11-25T16:34:24.217Z,2.03
2017-11-25T16:36:52.541Z,2.13
2017-11-25T16:39:20.852Z,1.13
2017-11-25T16:41:49.179Z,1.30
2017-11-25T16:44:17.504Z,1.20
2017-11-25T16:46:45.816Z,0.80
2017-11-25T16:49:14.909Z,0.70
2017-11-25T16:51:43.988Z,1.20
2017-11-25T16:54:12.320Z,1.00
2017-11-25T16:56:40.651Z,1.00
2017-11-25T16:59:09.761Z,1.50
2017-11-25T17:01:38.845Z,1.37
2017-11-25T17:04:08.744Z,1.10
2017-11-25T17:06:37.059Z,1.37
2017-11-25T17:09:06.145Z,1.50
2017-11-25T17:11:35.226Z,0.80
2017-11-25T17:14:04.321Z,1.00
2017-11-25T17:16:33.418Z,0.90
2017-11-25T17:19:02.535Z,1.00
2017-11-25T17:21:30.867Z,0.90
2017-11-25T17:23:59.177Z,1.13
2017-11-25T17:26:27.561Z,1.17
2017-11-25T17:28:56.640Z,1.20
2017-11-25T17:31:25.707Z,1.30
2017-11-25T17:33:54.035Z,1.50
2017-11-25T17:36:22.366Z,1.53
2017-11-25T17:38:50.704Z,1.13
2017-11-25T17:41:19.035Z,1.57
2017-11-25T17:43:47.340Z,1.60
2017-11-25T17:46:15.670Z,2.20
2017-11-25T17:48:43.992Z,2.03
2017-11-25T17:51:12.323Z,1.70
2017-11-25T17:53:40.656Z,1.50
2017-11-25T17:56:08.954Z,1.93
2017-11-25T17:58:37.275Z,1.30
2017-11-25T18:01:05.620Z,1.60
2017-11-25T18:03:33.877Z,1.83
2017-11-25T18:06:02.195Z,2.33
2017-11-25T18:08:30.476Z,2.37
2017-11-25T18:10:58.715Z,2.53
2017-11-25T18:13:27.128Z,2.40
2017-11-25T18:15:55.448Z,2.60
2017-11-25T18:18:23.748Z,2.90
2017-11-25T18:20:52.020Z,3.37
2017-11-25T18:23:20.313Z,2.50
2017-11-25T18:25:48.601Z,3.03
2017-11-25T18:28:16.971Z,3.30
2017-11-25T18:30:45.385Z,3.50
2017-11-25T18:33:13.708Z,2.93
2017-11-25T18:35:42.119Z,3.60
2017-11-25T18:38:11.213Z,3.33
2017-11-25T18:40:39.601Z,3.03
2017-11-25T18:43:08.809Z,3.30
2017-11-25T18:45:37.993Z,3.27
2017-11-25T18:48:06.305Z,3.47
2017-11-25T18:50:34.586Z,2.60
2017-11-25T18:53:02.849Z,2.17
2017-11-25T18:55:31.871Z,2.17
2017-11-25T18:58:00.141Z,2.73
2017-11-25T19:00:28.439Z,2.97
2017-11-25T19:02:56.713Z,2.43
2017-11-25T19:05:24.982Z,2.37
2017-11-25T19:07:53.243Z,2.60
2017-11-25T19:10:21.514Z,2.93
2017-11-25T19:12:49.771Z,2.90
2017-11-25T19:15:18.809Z,2.37
2017-11-25T19:17:47.080Z,1.70
2017-11-25T19:20:15.460Z,2.13
2017-11-25T19:22:43.729Z,2.20
2017-11-25T19:25:12.018Z,2.23
2017-11-25T19:27:40.292Z,2.30
2017-11-25T19:30:08.555Z,2.23
2017-11-25T19:32:36.825Z,2.70
2017-11-25T19:35:05.095Z,2.70
2017-11-25T19:37:33.396Z,2.00
2017-11-25T19:40:03.172Z,1.90
2017-11-25T19:42:31.428Z,2.57
2017-11-25T19:45:00.505Z,2.80
2017-11-25T19:47:28.750Z,3.17
2017-11-25T19:49:57.016Z,3.47
2017-11-25T19:52:25.277Z,3.10
2017-11-25T19:54:53.559Z,3.40
2017-11-25T19:57:21.812Z,2.97
2017-11-25T19:59:50.833Z,3.30
2017-11-25T20:02:19.100Z,3.10
2017-11-25T20:04:48.147Z,3.10
2017-11-25T20:07:16.400Z,3.60
2017-11-25T20:09:44.684Z,2.73
2017-11-25T20:12:12.941Z,2.83
2017-11-25T20:14:41.215Z,3.50
2017-11-25T20:17:09.514Z,3.67
2017-11-25T20:19:37.777Z,3.77
2017-11-25T20:22:06.041Z,4.20
2017-11-25T20:24:34.287Z,3.17
2017-11-25T20:27:02.560Z,3.77
2017-11-25T20:29:30.839Z,4.40
2017-11-25T20:31:59.118Z,5.45
2017-11-25T20:34:28.168Z,6.07
2017-11-25T20:36:56.432Z,7.30
2017-11-25T20:39:24.682Z,7.20
2017-11-25T20:41:52.959Z,7.72
2017-11-25T20:44:21.224Z,8.63
2017-11-25T20:46:49.491Z,7.83
2017-11-25T20:49:17.784Z,8.73
2017-11-25T20:51:46.069Z,8.93
2017-11-25T20:54:14.327Z,9.23
2017-11-25T20:56:42.619Z,9.30
2017-11-25T20:59:10.918Z,10.70
2017-11-25T21:01:39.177Z,10.30
2017-11-25T21:04:07.452Z,9.87
2017-11-25T21:06:35.747Z,10.20
2017-11-25T21:09:04.019Z,5.90
2017-11-25T21:11:32.291Z,7.97
2017-11-25T21:14:00.602Z,8.97
2017-11-25T21:16:28.861Z,7.97
2017-11-25T21:18:57.124Z,8.57
2017-11-25T21:21:25.395Z,6.30
2017-11-25T21:23:53.653Z,7.70
2017-11-25T21:26:21.912Z,8.27
2017-11-25T21:28:50.190Z,9.57
2017-11-25T21:31:18.476Z,8.65
2017-11-25T21:33:46.761Z,7.93
2017-11-25T21:36:15.891Z,6.93
2017-11-25T21:38:44.147Z,6.35
2017-11-25T21:41:12.417Z,7.28
2017-11-25T21:43:40.705Z,7.90
2017-11-25T21:46:09.015Z,9.23
2017-11-25T21:48:38.037Z,6.80
2017-11-25T21:51:06.335Z,10.23
2017-11-25T21:53:34.608Z,9.80
2017-11-25T21:56:02.878Z,9.97
2017-11-25T21:58:31.135Z,9.20
2017-11-25T22:00:59.427Z,8.60
2017-11-25T22:03:54.134Z,7.80
2017-11-25T22:44:28.935Z,11.60
2017-11-25T22:46:57.196Z,12.37
2017-11-25T22:49:25.444Z,6.22
2017-11-25T22:51:53.691Z,12.18
2017-11-25T22:54:21.976Z,9.27
2017-11-25T22:56:50.227Z,8.80
2017-11-25T22:59:19.592Z,11.00
2017-11-25T23:01:47.858Z,12.45
2017-11-25T23:04:16.114Z,11.30
2017-11-25T23:06:44.381Z,13.30
2017-11-25T23:09:12.636Z,14.55
2017-11-25T23:11:41.663Z,15.07
2017-11-25T23:14:09.924Z,13.07
2017-11-25T23:16:38.236Z,12.77
2017-11-25T23:19:06.483Z,13.48
2017-11-25T23:21:34.757Z,14.07
2017-11-25T23:24:03.008Z,13.70
2017-11-25T23:26:32.036Z,13.23
2017-11-25T23:29:00.345Z,13.07
2017-11-25T23:31:28.605Z,13.75
2017-11-25T23:33:56.853Z,13.90
2017-11-25T23:36:25.122Z,13.62
2017-11-25T23:38:53.586Z,15.38
2017-11-25T23:41:22.656Z,13.62
2017-11-25T23:43:50.950Z,13.47
2017-11-25T23:46:20.030Z,13.68
2017-11-25T23:48:48.311Z,11.27
2017-11-25T23:51:16.658Z,14.05
2017-11-25T23:53:44.941Z,15.65
2017-11-25T23:56:13.209Z,12.88
2017-11-25T23:58:41.474Z,13.45
