createdAt,value
2022-10-04T00:01:01.406Z,5.9
2022-10-04T00:03:02.468Z,5.9
2022-10-04T00:05:07.832Z,5.7
2022-10-04T00:07:07.620Z,5.7
2022-10-04T00:09:04.303Z,5.6
2022-10-04T00:13:07.807Z,5.5
2022-10-04T00:15:01.387Z,5.5
2022-10-04T00:19:07.395Z,5.5
2022-10-04T00:21:07.324Z,5.5
2022-10-04T00:23:04.529Z,5.5
2022-10-04T00:25:04.892Z,5.6
2022-10-04T00:27:05.363Z,5.5
2022-10-04T00:31:03.278Z,5.5
2022-10-04T00:33:04.214Z,5.4
2022-10-04T00:35:07.549Z,5.4
2022-10-04T00:37:08.121Z,5.4
2022-10-04T00:39:01.410Z,5.3
2022-10-04T00:41:07.817Z,5.3
2022-10-04T00:43:04.565Z,5.2
2022-10-04T00:45:03.751Z,5.1
2022-10-04T00:49:04.002Z,5.2
2022-10-04T00:51:04.207Z,5.2
2022-10-04T00:53:06.753Z,5.1
2022-10-04T00:55:04.992Z,5.2
2022-10-04T00:57:01.408Z,5.2
2022-10-04T00:59:07.541Z,5.2
2022-10-04T01:03:07.361Z,5.2
2022-10-04T01:05:06.735Z,5.1
2022-10-04T01:07:06.443Z,5
2022-10-04T01:09:04.183Z,5.2
2022-10-04T01:11:08.175Z,5.2
2022-10-04T01:15:05.760Z,5.3
2022-10-04T01:17:08.235Z,5.4
2022-10-04T01:21:05.958Z,5
2022-10-04T01:25:06.134Z,5.3
2022-10-04T01:27:01.416Z,5.5
2022-10-04T01:29:05.172Z,5.6
2022-10-04T01:31:07.870Z,5.5
2022-10-04T01:33:01.346Z,5.3
2022-10-04T01:35:03.597Z,5.4
2022-10-04T01:37:07.593Z,5.2
2022-10-04T01:39:04.370Z,5
2022-10-04T01:45:04.880Z,4.9
2022-10-04T01:51:04.440Z,4.9
2022-10-04T01:53:07.895Z,4.9
2022-10-04T01:55:08.335Z,4.9
2022-10-04T01:57:03.050Z,4.9
2022-10-04T02:03:03.387Z,4.9
2022-10-04T02:07:07.618Z,4.8
2022-10-04T02:09:07.045Z,4.9
2022-10-04T02:11:07.752Z,4.9
2022-10-04T02:13:01.690Z,4.8
2022-10-04T02:15:04.440Z,4.6
2022-10-04T02:17:07.912Z,4.7
2022-10-04T02:19:07.701Z,4.9
2022-10-04T02:21:05.488Z,4.9
2022-10-04T02:27:05.180Z,5
2022-10-04T02:29:08.291Z,4.9
2022-10-04T02:31:07.527Z,4.7
2022-10-04T02:33:05.956Z,4.6
2022-10-04T02:35:01.730Z,4.7
2022-10-04T02:37:08.305Z,4.8
2022-10-04T02:39:04.603Z,4.8
2022-10-04T02:43:05.270Z,4.6
2022-10-04T02:45:06.549Z,4.7
2022-10-04T02:51:03.441Z,4.8
2022-10-04T02:53:08.314Z,4.6
2022-10-04T02:57:05.273Z,4.6
2022-10-04T03:01:07.585Z,4.4
2022-10-04T03:03:03.007Z,4.4
2022-10-04T03:07:06.936Z,4.3
2022-10-04T03:09:05.182Z,4.3
2022-10-04T03:15:04.345Z,4.2
2022-10-04T03:17:01.443Z,4.2
2022-10-04T03:19:07.280Z,4.2
2022-10-04T03:21:08.065Z,4.2
2022-10-04T03:23:07.283Z,4.3
2022-10-04T03:25:04.679Z,4.2
2022-10-04T03:27:06.413Z,4.3
2022-10-04T03:29:04.877Z,4.3
2022-10-04T03:31:03.121Z,4.4
2022-10-04T03:33:04.952Z,4.5
2022-10-04T03:37:03.557Z,4.6
2022-10-04T03:39:07.391Z,4.6
2022-10-04T03:41:07.414Z,4.6
2022-10-04T03:43:07.190Z,4.7
2022-10-04T03:45:04.917Z,4.8
2022-10-04T03:49:08.004Z,4.9
2022-10-04T03:51:04.562Z,4.9
2022-10-04T03:53:06.410Z,4.9
2022-10-04T03:57:06.719Z,4.9
2022-10-04T04:01:06.472Z,4.5
2022-10-04T04:03:03.074Z,4.5
2022-10-04T04:05:05.807Z,4.6
2022-10-04T04:07:03.903Z,4.8
2022-10-04T04:09:03.418Z,4.8
2022-10-04T04:15:01.351Z,4.6
2022-10-04T04:19:07.731Z,4.5
2022-10-04T04:21:03.402Z,4.5
2022-10-04T04:23:03.809Z,4.5
2022-10-04T04:25:06.901Z,4.6
2022-10-04T04:27:04.147Z,4.7
2022-10-04T04:29:08.116Z,4.8
2022-10-04T04:31:01.447Z,4.7
2022-10-04T04:33:01.377Z,4.7
2022-10-04T04:35:03.230Z,4.7
2022-10-04T04:37:07.609Z,4.6
2022-10-04T04:39:03.955Z,4.7
2022-10-04T04:41:04.486Z,4.6
2022-10-04T04:43:07.192Z,4.5
2022-10-04T04:45:06.496Z,4.6
2022-10-04T04:47:01.468Z,4.6
2022-10-04T04:49:03.279Z,4.6
2022-10-04T04:51:01.372Z,4.5
2022-10-04T04:55:06.443Z,4.3
2022-10-04T04:57:01.315Z,4.4
2022-10-04T04:59:07.064Z,4.4
2022-10-04T05:03:05.269Z,4.4
2022-10-04T05:07:06.605Z,4.5
2022-10-04T05:09:01.210Z,4.6
2022-10-04T05:13:08.304Z,4.8
2022-10-04T05:15:04.951Z,4.7
2022-10-04T05:17:09.956Z,4.7
2022-10-04T05:21:01.405Z,4.8
2022-10-04T05:27:09.403Z,4.9
2022-10-04T05:29:04.111Z,4.9
2022-10-04T05:31:09.270Z,4.9
2022-10-04T05:33:05.027Z,5
2022-10-04T05:37:08.133Z,4.9
2022-10-04T05:39:01.261Z,5.1
2022-10-04T05:41:07.363Z,5.1
2022-10-04T05:43:03.071Z,5.2
2022-10-04T05:45:07.232Z,5.4
2022-10-04T05:47:08.038Z,5.4
2022-10-04T05:49:01.548Z,5.6
2022-10-04T05:51:01.197Z,5.6
2022-10-04T05:57:01.220Z,6.1
2022-10-04T06:01:07.726Z,6
2022-10-04T06:03:07.473Z,6
2022-10-04T06:05:07.739Z,6.1
2022-10-04T06:07:06.028Z,6.4
2022-10-04T06:09:02.632Z,6.3
2022-10-04T06:11:06.083Z,6.3
2022-10-04T06:15:01.244Z,6.5
2022-10-04T06:17:07.927Z,6.4
2022-10-04T06:19:11.429Z,6.5
2022-10-04T06:21:01.500Z,6.7
2022-10-04T06:23:06.106Z,6.5
2022-10-04T06:25:08.154Z,6.7
2022-10-04T06:31:07.970Z,6.6
2022-10-04T06:33:03.178Z,6.6
2022-10-04T06:39:04.187Z,7.2
2022-10-04T06:41:06.094Z,7.3
2022-10-04T06:43:07.473Z,7.5
2022-10-04T06:45:03.128Z,7.8
2022-10-04T06:47:03.343Z,7.9
2022-10-04T06:49:03.689Z,7.9
2022-10-04T06:51:04.420Z,7.9
2022-10-04T06:53:07.862Z,7.9
2022-10-04T06:55:07.760Z,7.9
2022-10-04T06:57:01.208Z,8
2022-10-04T07:01:03.416Z,8.3
2022-10-04T07:03:01.265Z,8.3
2022-10-04T07:05:09.061Z,8.4
2022-10-04T07:09:01.227Z,8.9
2022-10-04T07:13:01.548Z,9.7
2022-10-04T07:15:01.209Z,9.9
2022-10-04T07:19:01.534Z,9.9
2022-10-04T07:21:05.229Z,10.2
2022-10-04T07:23:07.803Z,9.7
2022-10-04T07:25:06.952Z,9.8
2022-10-04T07:27:06.684Z,10.5
2022-10-04T07:29:04.396Z,10.1
2022-10-04T07:33:07.670Z,10.3
2022-10-04T07:35:06.599Z,10.6
2022-10-04T07:39:01.551Z,10.5
2022-10-04T07:43:05.943Z,10.9
2022-10-04T07:45:03.908Z,10.7
2022-10-04T07:49:01.434Z,10.6
2022-10-04T07:51:02.752Z,10.5
2022-10-04T07:53:09.428Z,10.7
2022-10-04T07:57:03.491Z,10.7
2022-10-04T08:01:06.885Z,10.7
2022-10-04T08:03:01.422Z,10.6
2022-10-04T08:07:04.366Z,10.5
2022-10-04T08:09:01.626Z,10.6
2022-10-04T08:11:03.396Z,10.7
2022-10-04T08:13:01.599Z,10.7
2022-10-04T08:15:01.846Z,10.8
2022-10-04T08:21:05.024Z,11.1
2022-10-04T08:23:01.540Z,11.2
2022-10-04T08:25:05.099Z,11.2
2022-10-04T08:27:01.276Z,11.4
2022-10-04T08:31:05.479Z,11.7
2022-10-04T08:37:02.058Z,11.3
2022-10-04T08:37:15.668Z,11.5
2022-10-04T08:41:45.208Z,11.4
2022-10-04T08:44:23.662Z,11.4
2022-10-04T08:47:02.535Z,11.4
2022-10-04T08:49:11.494Z,11.5
2022-10-04T08:59:26.375Z,12
2022-10-04T09:01:16.106Z,12
2022-10-04T09:06:48.644Z,12.5
2022-10-04T09:14:04.861Z,12.6
2022-10-04T09:25:56.313Z,12.3
2022-10-04T09:33:35.122Z,12.2
2022-10-04T09:37:20.402Z,12.3
2022-10-04T09:39:28.768Z,12.2
2022-10-04T09:49:50.308Z,12.5
2022-10-04T09:49:57.918Z,12.6
2022-10-04T10:00:50.783Z,12.7
2022-10-04T10:03:00.832Z,12.5
2022-10-04T10:05:54.125Z,12.9
2022-10-04T10:10:30.547Z,13.1
2022-10-04T10:13:57.391Z,13.2
2022-10-04T10:18:58.087Z,13
2022-10-04T10:23:47.110Z,13.1
2022-10-04T10:28:03.231Z,13.1
2022-10-04T10:38:48.221Z,13.4
2022-10-04T10:40:46.857Z,13.5
2022-10-04T10:42:46.820Z,13.6
2022-10-04T10:44:46.271Z,13.6
2022-10-04T10:46:47.100Z,13.7
2022-10-04T10:48:47.075Z,13.7
2022-10-04T10:50:44.504Z,13.7
2022-10-04T10:52:47.399Z,13.8
2022-10-04T10:54:46.616Z,13.8
2022-10-04T10:56:42.606Z,13.9
2022-10-04T10:58:47.008Z,14
2022-10-04T11:02:49.673Z,13.8
2022-10-04T11:04:46.822Z,13.7
2022-10-04T11:06:47.137Z,13.7
2022-10-04T11:08:44.549Z,13.8
2022-10-04T11:10:49.991Z,13.9
2022-10-04T11:12:47.389Z,13.8
2022-10-04T11:14:41.802Z,13.9
2022-10-04T11:16:47.086Z,14
2022-10-04T11:18:46.733Z,14.1
2022-10-04T11:20:45.265Z,14.2
2022-10-04T11:24:46.836Z,13.9
2022-10-04T11:26:44.321Z,13.9
2022-10-04T11:30:46.506Z,14.1
2022-10-04T11:32:45.204Z,14.1
2022-10-04T11:34:47.138Z,14.2
2022-10-04T11:36:46.909Z,14.3
2022-10-04T11:38:46.512Z,14.3
2022-10-04T11:40:46.822Z,14.3
2022-10-04T11:42:46.702Z,14.3
2022-10-04T11:46:47.265Z,14.2
2022-10-04T11:48:46.847Z,14.1
2022-10-04T11:50:45.226Z,14.1
2022-10-04T11:52:46.669Z,14.2
2022-10-04T11:54:47.503Z,14.3
2022-10-04T11:56:44.748Z,14.4
2022-10-04T11:58:47.381Z,14.4
2022-10-04T12:00:46.749Z,14.4
2022-10-04T12:02:46.258Z,14.4
2022-10-04T12:04:46.957Z,14.5
2022-10-04T12:06:47.491Z,14.4
2022-10-04T12:08:45.380Z,14.5
2022-10-04T12:10:47.756Z,14.5
2022-10-04T12:12:46.806Z,14.5
2022-10-04T12:14:43.912Z,14.5
2022-10-04T12:16:47.479Z,14.5
2022-10-04T12:18:46.740Z,14.5
2022-10-04T12:20:44.864Z,14.5
2022-10-04T12:22:47.226Z,14.5
2022-10-04T12:24:46.548Z,14.6
2022-10-04T12:26:46.056Z,14.6
2022-10-04T12:28:46.858Z,14.6
2022-10-04T12:30:46.931Z,14.5
2022-10-04T12:32:42.737Z,14.5
2022-10-04T12:36:47.323Z,14.7
2022-10-04T12:38:47.068Z,14.7
2022-10-04T12:40:46.831Z,14.8
2022-10-04T12:42:46.570Z,14.8
2022-10-04T12:44:44.125Z,14.8
2022-10-04T12:46:47.557Z,14.7
2022-10-04T12:50:45.342Z,14.8
2022-10-04T12:52:46.519Z,14.8
2022-10-04T12:54:50.346Z,14.9
2022-10-04T12:56:50.679Z,14.8
2022-10-04T13:02:44.541Z,14.9
2022-10-04T13:04:46.907Z,14.9
2022-10-04T13:06:47.132Z,14.9
2022-10-04T13:08:46.270Z,15
2022-10-04T13:10:47.222Z,15
2022-10-04T13:14:50.422Z,14.9
2022-10-04T13:18:47.345Z,14.8
2022-10-04T13:20:46.014Z,14.9
2022-10-04T13:22:56.250Z,14.9
2022-10-04T13:26:46.370Z,15
2022-10-04T13:28:46.882Z,15
2022-10-04T13:30:46.852Z,15
2022-10-04T13:32:44.792Z,15
2022-10-04T13:34:47.169Z,15
2022-10-04T13:36:47.722Z,15
2022-10-04T13:38:44.520Z,15.1
2022-10-04T13:40:46.976Z,15
2022-10-04T13:42:46.936Z,15
2022-10-04T13:44:45.902Z,15
2022-10-04T13:48:46.736Z,15
2022-10-04T13:50:43.756Z,15
2022-10-04T13:52:47.031Z,15.1
2022-10-04T13:56:44.082Z,15
2022-10-04T14:00:47.146Z,15.1
2022-10-04T14:02:46.392Z,15.1
2022-10-04T14:04:46.578Z,15.1
2022-10-04T14:06:46.812Z,15.1
2022-10-04T14:08:44.251Z,15.1
2022-10-04T14:10:46.917Z,15.1
2022-10-04T14:12:46.781Z,15.1
2022-10-04T14:14:43.991Z,15.1
2022-10-04T14:16:46.869Z,15.1
2022-10-04T14:20:45.946Z,15.1
2022-10-04T14:22:47.043Z,15.1
2022-10-04T14:24:47.037Z,15.1
2022-10-04T14:26:45.482Z,15.1
2022-10-04T14:28:46.572Z,15.1
2022-10-04T14:30:46.676Z,15.1
2022-10-04T14:32:45.930Z,15.1
2022-10-04T14:34:47.643Z,15.1
2022-10-04T14:36:46.824Z,15.1
2022-10-04T14:38:45.068Z,15.2
2022-10-04T14:44:45.587Z,15.1
2022-10-04T14:46:50.195Z,15.1
2022-10-04T14:48:46.662Z,15.1
2022-10-04T14:50:46.648Z,15.1
2022-10-04T14:52:47.287Z,15
2022-10-04T14:54:46.863Z,15.1
2022-10-04T14:56:45.703Z,15.1
2022-10-04T14:58:47.249Z,15.1
2022-10-04T15:02:43.588Z,15
2022-10-04T15:04:46.905Z,15
2022-10-04T15:06:47.386Z,15
2022-10-04T15:08:45.155Z,15
2022-10-04T15:10:46.145Z,15
2022-10-04T15:14:47.236Z,15
2022-10-04T15:20:44.763Z,15
2022-10-04T15:22:46.955Z,15
2022-10-04T15:24:47.023Z,15
2022-10-04T15:26:47.180Z,15
2022-10-04T15:28:47.243Z,15
2022-10-04T15:30:52.597Z,15
2022-10-04T15:32:45.369Z,15
2022-10-04T15:34:46.981Z,15
2022-10-04T15:36:53.376Z,15
2022-10-04T15:38:44.225Z,15
2022-10-04T15:40:47.085Z,15
2022-10-04T15:42:47.038Z,15
2022-10-04T15:44:42.928Z,14.9
2022-10-04T15:50:45.100Z,14.9
2022-10-04T15:52:46.912Z,14.9
2022-10-04T15:56:43.668Z,14.9
2022-10-04T15:58:52.990Z,14.9
2022-10-04T16:02:43.797Z,14.8
2022-10-04T16:04:47.378Z,14.8
2022-10-04T16:06:52.274Z,14.8
2022-10-04T16:08:44.441Z,14.7
2022-10-04T16:10:47.013Z,14.7
2022-10-04T16:14:46.589Z,14.7
2022-10-04T16:18:47.219Z,14.6
2022-10-04T16:20:45.952Z,14.6
2022-10-04T16:22:47.220Z,14.6
2022-10-04T16:24:47.971Z,14.6
2022-10-04T16:26:50.433Z,14.6
2022-10-04T16:28:43.259Z,14.6
2022-10-04T16:30:46.622Z,14.6
2022-10-04T16:32:49.093Z,14.4
2022-10-04T16:34:47.051Z,14.2
2022-10-04T16:36:47.506Z,14.1
2022-10-04T16:38:47.003Z,14
2022-10-04T16:44:46.109Z,13.9
2022-10-04T16:48:47.382Z,13.6
2022-10-04T16:50:44.238Z,13.7
2022-10-04T16:54:48.983Z,13.5
2022-10-04T16:56:59.222Z,13.4
2022-10-04T16:58:59.065Z,13.2
2022-10-04T17:00:59.132Z,13.1
2022-10-04T17:02:58.795Z,13
2022-10-04T17:04:57.909Z,12.9
2022-10-04T17:06:59.503Z,12.9
2022-10-04T17:08:57.087Z,12.8
2022-10-04T17:11:00.946Z,12.8
2022-10-04T17:13:00.587Z,12.8
2022-10-04T17:14:58.561Z,12.6
2022-10-04T17:16:57.772Z,12.5
2022-10-04T17:18:58.253Z,12.6
2022-10-04T17:21:01.309Z,12.6
2022-10-04T17:22:57.684Z,12.6
2022-10-04T17:24:58.511Z,12.6
2022-10-04T17:26:57.701Z,12.5
2022-10-04T17:28:57.233Z,12.4
2022-10-04T17:30:59.413Z,12.2
2022-10-04T17:32:55.918Z,12.2
2022-10-04T17:34:57.370Z,12.3
2022-10-04T17:36:58.219Z,12.1
2022-10-04T17:38:58.457Z,11.9
2022-10-04T17:40:55.911Z,11.9
2022-10-04T17:42:58.167Z,12
2022-10-04T17:44:58.594Z,11.9
2022-10-04T17:46:55.971Z,11.8
2022-10-04T17:48:56.208Z,11.8
2022-10-04T17:51:00.398Z,11.8
2022-10-04T17:52:59.462Z,11.7
2022-10-04T17:54:59.631Z,11.8
2022-10-04T17:56:59.038Z,11.7
2022-10-04T17:58:58.677Z,11.8
2022-10-04T18:00:59.766Z,11.7
2022-10-04T18:03:00.577Z,11.7
2022-10-04T18:05:00.426Z,11.7
2022-10-04T18:06:58.967Z,11.6
2022-10-04T18:09:00.545Z,11.7
2022-10-04T18:10:58.212Z,11.6
2022-10-04T18:12:59.473Z,11.5
2022-10-04T18:14:58.559Z,11.4
2022-10-04T18:16:58.992Z,11.3
2022-10-04T18:18:57.647Z,11.2
2022-10-04T18:20:58.645Z,11.1
2022-10-04T18:23:00.551Z,11
2022-10-04T18:24:57.865Z,10.9
2022-10-04T18:26:59.930Z,10.8
2022-10-04T18:29:00.724Z,10.7
2022-10-04T18:30:59.446Z,10.6
2022-10-04T18:32:57.632Z,10.5
2022-10-04T18:34:59.968Z,10.5
2022-10-04T18:36:59.502Z,10.5
2022-10-04T18:38:59.636Z,10.5
2022-10-04T18:40:59.768Z,10.8
2022-10-04T18:42:59.499Z,10.9
2022-10-04T18:45:00.757Z,10.9
2022-10-04T18:46:57.482Z,11
2022-10-04T18:49:00.020Z,10.9
2022-10-04T18:50:57.754Z,10.7
2022-10-04T18:52:58.633Z,10.7
2022-10-04T18:54:55.906Z,10.7
2022-10-04T18:56:57.411Z,10.7
2022-10-04T18:59:00.238Z,10.8
2022-10-04T19:00:57.349Z,10.9
2022-10-04T19:02:59.511Z,10.8
2022-10-04T19:04:59.996Z,10.9
2022-10-04T19:06:57.445Z,10.8
2022-10-04T19:08:59.968Z,10.8
2022-10-04T19:10:59.950Z,10.8
2022-10-04T19:12:59.474Z,10.8
2022-10-04T19:15:00.143Z,10.8
2022-10-04T19:16:58.270Z,10.7
2022-10-04T19:19:00.385Z,10.8
2022-10-04T19:20:57.726Z,10.8
2022-10-04T19:23:00.812Z,10.9
2022-10-04T19:24:56.079Z,10.9
2022-10-04T19:29:00.057Z,10.8
2022-10-04T19:31:00.735Z,10.9
2022-10-04T19:32:59.916Z,10.9
2022-10-04T19:34:57.410Z,10.9
2022-10-04T19:36:55.556Z,10.8
2022-10-04T19:39:01.391Z,10.8
2022-10-04T19:41:00.668Z,10.8
2022-10-04T19:42:59.017Z,10.8
2022-10-04T19:44:59.246Z,10.8
2022-10-04T19:47:01.465Z,10.8
2022-10-04T19:49:00.284Z,10.8
2022-10-04T19:50:59.901Z,10.8
2022-10-04T19:52:59.069Z,10.9
2022-10-04T19:54:56.665Z,10.9
2022-10-04T19:56:55.959Z,10.8
2022-10-04T19:58:59.237Z,10.8
2022-10-04T20:01:00.659Z,10.8
2022-10-04T20:02:59.100Z,10.8
2022-10-04T20:04:59.819Z,10.7
2022-10-04T20:06:56.186Z,10.7
2022-10-04T20:09:02.153Z,10.6
2022-10-04T20:10:59.417Z,10.6
2022-10-04T20:12:59.921Z,10.6
2022-10-04T20:15:00.439Z,10.6
2022-10-04T20:17:00.107Z,10.6
2022-10-04T20:18:59.305Z,10.6
2022-10-04T20:20:57.872Z,10.6
2022-10-04T20:22:59.044Z,10.6
2022-10-04T20:24:59.138Z,10.6
2022-10-04T20:26:57.595Z,10.6
2022-10-04T20:28:59.811Z,10.5
2022-10-04T20:30:57.657Z,10.6
2022-10-04T20:32:55.916Z,10.5
2022-10-04T20:35:00.022Z,10.5
2022-10-04T20:37:00.831Z,10.5
2022-10-04T20:38:55.928Z,10.5
2022-10-04T20:40:59.941Z,10.4
2022-10-04T20:43:00.086Z,10.3
2022-10-04T20:44:59.186Z,10.3
2022-10-04T20:48:57.744Z,10.3
2022-10-04T20:50:57.627Z,10.2
2022-10-04T20:53:00.259Z,10.1
2022-10-04T20:54:59.402Z,10.2
2022-10-04T20:57:01.038Z,10.2
2022-10-04T20:59:00.654Z,10.1
2022-10-04T21:00:57.390Z,10.1
2022-10-04T21:02:57.666Z,10.1
2022-10-04T21:04:55.934Z,10.1
2022-10-04T21:06:57.389Z,10
2022-10-04T21:08:55.850Z,10
2022-10-04T21:10:59.271Z,10.1
2022-10-04T21:12:59.093Z,10
2022-10-04T21:14:59.982Z,10
2022-10-04T21:17:02.796Z,10.1
2022-10-04T21:18:59.420Z,10
2022-10-04T21:20:59.505Z,10.1
2022-10-04T21:23:00.028Z,10.1
2022-10-04T21:24:58.792Z,10.2
2022-10-04T21:26:55.959Z,10.2
2022-10-04T21:28:55.915Z,10.1
2022-10-04T21:31:01.632Z,10.2
2022-10-04T21:32:59.138Z,10.3
2022-10-04T21:34:55.968Z,10.2
2022-10-04T21:37:00.094Z,10.2
2022-10-04T21:38:57.445Z,10.2
2022-10-04T21:40:59.483Z,10.3
2022-10-04T21:42:59.754Z,10.3
2022-10-04T21:44:57.697Z,10.4
2022-10-04T21:46:55.941Z,10.3
2022-10-04T21:48:59.217Z,10.3
2022-10-04T21:50:59.682Z,10.2
2022-10-04T21:52:57.378Z,10
2022-10-04T21:55:01.419Z,9.8
2022-10-04T21:56:56.325Z,9.4
2022-10-04T21:59:00.910Z,9.3
2022-10-04T22:00:57.589Z,9.2
2022-10-04T22:04:59.028Z,9.1
2022-10-04T22:06:57.279Z,9.1
2022-10-04T22:08:59.945Z,9.4
2022-10-04T22:11:00.470Z,9.5
2022-10-04T22:12:57.201Z,9.6
2022-10-04T22:14:55.986Z,9.5
2022-10-04T22:16:59.575Z,9.6
2022-10-04T22:18:59.462Z,9.7
2022-10-04T22:20:59.365Z,9.6
2022-10-04T22:23:00.035Z,9.5
2022-10-04T22:24:57.466Z,9.5
2022-10-04T22:26:58.630Z,9.3
2022-10-04T22:28:57.801Z,9.2
2022-10-04T22:30:59.100Z,9
2022-10-04T22:32:58.978Z,8.9
2022-10-04T22:34:59.481Z,8.7
2022-10-04T22:37:00.444Z,8.7
2022-10-04T22:38:57.925Z,8.7
2022-10-04T22:41:00.163Z,8.6
2022-10-04T22:43:00.600Z,8.7
2022-10-04T22:44:58.705Z,8.6
2022-10-04T22:46:59.589Z,8.7
2022-10-04T22:48:59.051Z,8.7
2022-10-04T22:50:57.975Z,8.7
2022-10-04T22:53:00.751Z,8.7
2022-10-04T22:54:59.838Z,8.7
2022-10-04T22:56:55.921Z,8.8
2022-10-04T22:58:57.412Z,8.7
2022-10-04T23:02:57.300Z,8.7
2022-10-04T23:04:58.256Z,8.8
2022-10-04T23:07:01.124Z,8.7
2022-10-04T23:08:55.951Z,8.9
2022-10-04T23:10:59.695Z,8.7
2022-10-04T23:14:58.736Z,8.8
2022-10-04T23:17:00.529Z,8.8
2022-10-04T23:18:56.265Z,8.9
2022-10-04T23:21:00.873Z,8.8
2022-10-04T23:23:01.223Z,8.9
2022-10-04T23:25:01.024Z,8.8
2022-10-04T23:27:00.638Z,8.8
2022-10-04T23:28:57.552Z,8.8
2022-10-04T23:31:02.546Z,8.8
2022-10-04T23:35:04.034Z,8.9
2022-10-04T23:39:00.885Z,8.8
2022-10-04T23:41:00.835Z,8.8
2022-10-04T23:43:00.801Z,8.7
2022-10-04T23:44:59.210Z,8.7
2022-10-04T23:47:00.368Z,8.6
2022-10-04T23:49:03.803Z,8.5
2022-10-04T23:50:57.254Z,8.4
2022-10-04T23:53:00.796Z,8.4
2022-10-04T23:57:03.825Z,8.4
