createdAt,value
2023-09-28T00:00:39.561Z,58.61
2023-09-28T00:03:08.784Z,58.87
2023-09-28T00:05:39.151Z,58.76
2023-09-28T00:08:09.093Z,58.93
2023-09-28T00:10:37.573Z,59.09
2023-09-28T00:13:06.909Z,59.16
2023-09-28T00:15:36.907Z,59.29
2023-09-28T00:18:06.754Z,59.65
2023-09-28T00:20:35.003Z,59.44
2023-09-28T00:23:05.565Z,59.72
2023-09-28T00:25:33.794Z,59.73
2023-09-28T00:28:03.070Z,59.69
2023-09-28T00:30:31.680Z,59.72
2023-09-28T00:33:02.655Z,59.71
2023-09-28T00:35:32.227Z,59.90
2023-09-28T00:38:01.495Z,60.10
2023-09-28T00:40:29.810Z,60.09
2023-09-28T00:42:59.106Z,60.08
2023-09-28T00:45:28.614Z,60.27
2023-09-28T00:48:03.790Z,60.17
2023-09-28T00:50:32.830Z,60.30
2023-09-28T00:53:07.975Z,60.21
2023-09-28T00:55:37.933Z,60.50
2023-09-28T00:58:08.111Z,60.30
2023-09-28T01:00:38.101Z,60.34
2023-09-28T01:03:10.788Z,60.74
2023-09-28T01:05:41.142Z,60.40
2023-09-28T01:08:12.890Z,60.29
2023-09-28T01:10:42.194Z,60.55
2023-09-28T01:13:13.595Z,60.70
2023-09-28T01:15:43.892Z,60.51
2023-09-28T01:18:17.446Z,60.72
2023-09-28T01:20:46.801Z,60.94
2023-09-28T01:23:17.748Z,61.15
2023-09-28T01:25:48.074Z,60.72
2023-09-28T01:28:19.141Z,60.74
2023-09-28T01:30:48.611Z,61.01
2023-09-28T01:33:18.034Z,61.08
2023-09-28T01:35:48.476Z,61.11
2023-09-28T01:38:25.774Z,61.12
2023-09-28T01:40:54.451Z,61.05
2023-09-28T01:43:23.671Z,61.08
2023-09-28T01:45:52.869Z,61.23
2023-09-28T01:48:21.322Z,61.57
2023-09-28T01:50:50.604Z,61.09
2023-09-28T01:53:21.531Z,61.22
2023-09-28T01:55:52.730Z,61.46
2023-09-28T01:58:21.041Z,61.38
2023-09-28T02:00:50.695Z,61.30
2023-09-28T02:03:18.966Z,61.24
2023-09-28T02:05:48.219Z,61.12
2023-09-28T02:08:16.715Z,61.14
2023-09-28T02:10:47.913Z,61.22
2023-09-28T02:13:16.110Z,61.59
2023-09-28T02:15:45.350Z,61.57
2023-09-28T02:18:15.259Z,61.43
2023-09-28T02:20:45.607Z,61.69
2023-09-28T02:23:15.120Z,61.60
2023-09-28T02:25:47.335Z,61.39
2023-09-28T02:28:15.591Z,61.51
2023-09-28T02:30:44.797Z,61.67
2023-09-28T02:33:13.102Z,61.93
2023-09-28T02:35:42.379Z,61.89
2023-09-28T02:38:10.794Z,61.94
2023-09-28T02:40:40.286Z,61.78
2023-09-28T02:43:09.940Z,61.76
2023-09-28T02:45:39.251Z,61.81
2023-09-28T02:48:07.674Z,61.83
2023-09-28T02:50:37.538Z,61.95
2023-09-28T02:53:08.390Z,61.94
2023-09-28T02:55:36.610Z,62.14
2023-09-28T02:58:06.345Z,62.23
2023-09-28T03:00:36.307Z,62.51
2023-09-28T03:03:06.329Z,62.67
2023-09-28T03:05:34.844Z,62.60
2023-09-28T03:08:05.866Z,62.41
2023-09-28T03:10:34.260Z,62.51
2023-09-28T03:13:04.638Z,62.35
2023-09-28T03:15:34.269Z,62.38
2023-09-28T03:18:06.848Z,62.41
2023-09-28T03:20:35.030Z,62.48
2023-09-28T03:23:05.373Z,62.40
2023-09-28T03:25:33.737Z,62.36
2023-09-28T03:28:03.266Z,62.59
2023-09-28T03:30:33.042Z,62.42
2023-09-28T03:33:02.539Z,62.53
2023-09-28T03:35:32.501Z,62.65
2023-09-28T03:38:01.881Z,62.43
2023-09-28T03:40:34.959Z,62.74
2023-09-28T03:43:04.763Z,62.16
2023-09-28T03:45:34.869Z,61.94
2023-09-28T03:48:04.249Z,61.25
2023-09-28T03:50:35.161Z,61.02
2023-09-28T03:53:06.395Z,61.13
2023-09-28T03:55:35.746Z,60.87
2023-09-28T03:58:05.260Z,60.69
2023-09-28T04:00:34.410Z,60.80
2023-09-28T04:03:03.947Z,60.62
2023-09-28T04:05:34.587Z,60.57
2023-09-28T04:08:03.983Z,60.74
2023-09-28T04:10:34.606Z,60.60
2023-09-28T04:13:03.907Z,60.47
2023-09-28T04:15:33.132Z,60.25
2023-09-28T04:18:02.820Z,60.41
2023-09-28T04:20:32.116Z,60.27
2023-09-28T04:23:08.221Z,60.58
2023-09-28T04:25:37.931Z,60.39
2023-09-28T04:28:07.511Z,60.40
2023-09-28T04:30:37.400Z,59.93
2023-09-28T04:33:07.011Z,60.08
2023-09-28T04:35:36.944Z,59.90
2023-09-28T04:38:08.665Z,59.78
2023-09-28T04:40:38.235Z,59.80
2023-09-28T04:43:07.448Z,59.97
2023-09-28T04:45:38.178Z,59.93
2023-09-28T04:48:07.514Z,59.76
2023-09-28T04:50:38.290Z,59.80
2023-09-28T04:53:08.942Z,59.71
2023-09-28T04:55:39.485Z,59.79
2023-09-28T04:58:09.694Z,59.55
2023-09-28T05:00:39.381Z,59.54
2023-09-28T05:03:08.579Z,59.71
2023-09-28T05:05:37.739Z,59.72
2023-09-28T05:08:09.692Z,59.59
2023-09-28T05:10:38.845Z,59.87
2023-09-28T05:13:07.989Z,59.93
2023-09-28T05:15:37.158Z,59.64
2023-09-28T05:18:06.788Z,59.77
2023-09-28T05:20:36.082Z,59.56
2023-09-28T05:23:06.220Z,59.53
2023-09-28T05:25:37.023Z,59.48
2023-09-28T05:28:07.044Z,59.53
2023-09-28T05:30:38.747Z,59.82
2023-09-28T05:33:08.278Z,59.75
2023-09-28T05:35:37.467Z,59.44
2023-09-28T05:38:07.256Z,59.87
2023-09-28T05:40:37.986Z,59.41
2023-09-28T05:43:07.242Z,59.19
2023-09-28T05:45:36.447Z,59.37
2023-09-28T05:48:06.356Z,59.57
2023-09-28T05:50:35.676Z,59.66
2023-09-28T05:53:05.203Z,59.18
2023-09-28T05:55:34.857Z,59.54
2023-09-28T05:58:06.175Z,59.40
2023-09-28T06:00:37.583Z,59.18
2023-09-28T06:03:07.037Z,59.27
2023-09-28T06:05:36.282Z,58.84
2023-09-28T06:08:07.443Z,59.23
2023-09-28T06:10:39.361Z,59.27
2023-09-28T06:13:10.260Z,58.94
2023-09-28T06:15:39.540Z,59.06
2023-09-28T06:18:08.786Z,58.57
2023-09-28T06:20:40.079Z,59.15
2023-09-28T06:23:11.149Z,58.72
2023-09-28T06:25:40.464Z,58.64
2023-09-28T06:28:11.128Z,58.85
2023-09-28T06:30:40.384Z,59.00
2023-09-28T06:33:09.655Z,58.90
2023-09-28T06:35:38.911Z,59.11
2023-09-28T06:38:08.188Z,59.04
2023-09-28T06:40:37.448Z,59.12
2023-09-28T06:43:07.234Z,59.01
2023-09-28T06:45:37.903Z,58.80
2023-09-28T06:48:19.448Z,58.86
2023-09-28T06:50:49.954Z,59.03
2023-09-28T06:53:19.451Z,59.13
2023-09-28T06:56:00.166Z,59.01
2023-09-28T06:58:37.299Z,58.93
2023-09-28T07:01:07.973Z,58.84
2023-09-28T07:03:37.380Z,58.97
2023-09-28T07:06:06.687Z,58.66
2023-09-28T07:08:36.116Z,58.82
2023-09-28T07:11:05.527Z,58.79
2023-09-28T07:13:35.524Z,58.73
2023-09-28T07:16:05.277Z,58.66
2023-09-28T07:18:36.611Z,58.84
2023-09-28T07:21:06.034Z,58.68
2023-09-28T07:23:35.705Z,58.88
2023-09-28T07:26:04.990Z,58.91
2023-09-28T07:28:34.264Z,58.81
2023-09-28T07:31:03.518Z,58.68
2023-09-28T07:33:32.869Z,58.58
2023-09-28T07:36:06.876Z,58.66
2023-09-28T07:38:36.153Z,58.77
2023-09-28T07:41:06.047Z,58.50
2023-09-28T07:43:35.344Z,58.39
2023-09-28T07:46:04.633Z,58.27
2023-09-28T07:48:33.807Z,58.66
2023-09-28T07:51:04.674Z,58.36
2023-09-28T07:53:34.205Z,58.56
2023-09-28T07:56:03.466Z,58.59
2023-09-28T07:58:34.457Z,58.71
2023-09-28T08:01:03.938Z,58.46
2023-09-28T08:03:33.159Z,58.31
2023-09-28T08:06:02.399Z,58.29
2023-09-28T08:08:33.346Z,58.47
2023-09-28T08:11:03.374Z,58.27
2023-09-28T08:13:32.913Z,58.00
2023-09-28T08:16:02.808Z,58.03
2023-09-28T08:18:32.378Z,58.13
2023-09-28T08:21:10.087Z,57.81
2023-09-28T08:23:42.840Z,57.81
2023-09-28T08:26:12.372Z,57.79
2023-09-28T08:28:41.543Z,57.73
2023-09-28T08:31:12.319Z,58.04
2023-09-28T08:33:41.508Z,57.55
2023-09-28T08:36:11.495Z,57.79
2023-09-28T08:38:42.128Z,57.65
2023-09-28T08:41:12.490Z,57.60
2023-09-28T08:43:51.549Z,57.32
2023-09-28T08:46:38.992Z,57.58
2023-09-28T08:49:15.590Z,57.08
2023-09-28T08:51:46.597Z,57.09
2023-09-28T08:54:20.519Z,56.91
2023-09-28T08:56:52.141Z,57.15
2023-09-28T08:59:23.529Z,57.09
2023-09-28T09:01:55.504Z,56.85
2023-09-28T09:04:25.114Z,56.92
2023-09-28T09:06:55.756Z,57.07
2023-09-28T09:09:26.474Z,56.77
2023-09-28T09:11:55.648Z,56.99
2023-09-28T09:14:30.187Z,56.86
2023-09-28T09:17:00.239Z,56.55
2023-09-28T09:19:32.610Z,56.82
2023-09-28T09:22:02.962Z,56.52
2023-09-28T09:24:33.689Z,56.57
2023-09-28T09:27:03.994Z,56.47
2023-09-28T09:29:33.219Z,56.68
2023-09-28T09:32:04.036Z,56.32
2023-09-28T09:34:33.452Z,56.44
2023-09-28T09:37:03.194Z,56.53
2023-09-28T09:39:33.772Z,56.33
2023-09-28T09:42:03.592Z,56.27
2023-09-28T09:44:32.795Z,56.41
2023-09-28T09:47:02.057Z,56.37
2023-09-28T09:49:32.028Z,56.19
2023-09-28T09:52:03.895Z,56.14
2023-09-28T09:54:39.626Z,56.09
2023-09-28T09:57:10.525Z,56.12
2023-09-28T09:59:48.028Z,56.14
2023-09-28T10:02:26.325Z,56.17
2023-09-28T10:04:56.879Z,56.26
2023-09-28T10:07:46.463Z,56.19
2023-09-28T10:10:20.248Z,55.91
2023-09-28T10:12:50.369Z,56.00
2023-09-28T10:15:20.576Z,55.92
2023-09-28T10:17:51.310Z,56.08
2023-09-28T10:20:21.049Z,55.93
2023-09-28T10:22:50.770Z,56.15
2023-09-28T10:25:21.773Z,55.93
2023-09-28T10:27:51.509Z,55.86
2023-09-28T10:30:23.608Z,55.84
2023-09-28T10:32:53.683Z,55.92
2023-09-28T10:35:28.491Z,55.72
2023-09-28T10:38:20.721Z,55.93
2023-09-28T10:41:05.323Z,55.87
2023-09-28T10:43:36.180Z,55.80
2023-09-28T10:46:06.513Z,55.94
2023-09-28T10:48:42.095Z,55.93
2023-09-28T10:51:14.555Z,55.78
2023-09-28T10:53:44.581Z,55.93
2023-09-28T10:56:15.274Z,56.00
2023-09-28T10:58:44.611Z,55.82
2023-09-28T11:01:14.036Z,55.77
2023-09-28T11:03:44.414Z,55.84
2023-09-28T11:06:14.165Z,55.94
2023-09-28T11:08:44.680Z,55.78
2023-09-28T11:11:16.382Z,56.05
2023-09-28T11:13:45.939Z,55.86
2023-09-28T11:16:15.274Z,55.77
2023-09-28T11:18:44.534Z,55.85
2023-09-28T11:21:13.831Z,55.95
2023-09-28T11:23:43.168Z,55.96
2023-09-28T11:26:12.926Z,55.81
2023-09-28T11:28:44.085Z,55.90
2023-09-28T11:31:16.025Z,55.74
2023-09-28T11:33:47.920Z,55.84
2023-09-28T11:36:19.677Z,55.75
2023-09-28T11:38:50.291Z,55.80
2023-09-28T11:41:20.016Z,55.72
2023-09-28T11:43:53.981Z,55.62
2023-09-28T11:46:24.772Z,55.59
2023-09-28T11:49:05.451Z,55.76
2023-09-28T11:51:35.972Z,55.71
2023-09-28T11:54:09.094Z,55.79
2023-09-28T11:56:38.481Z,55.97
2023-09-28T11:59:09.317Z,55.82
2023-09-28T12:01:38.586Z,55.93
2023-09-28T12:04:09.263Z,55.77
2023-09-28T12:06:39.905Z,55.96
2023-09-28T12:09:09.969Z,55.67
2023-09-28T12:11:40.535Z,55.63
2023-09-28T12:14:11.150Z,55.74
2023-09-28T12:16:46.618Z,55.69
2023-09-28T12:19:16.506Z,55.71
2023-09-28T12:21:46.726Z,55.67
2023-09-28T12:24:16.846Z,55.67
2023-09-28T12:26:46.530Z,55.75
2023-09-28T12:29:19.150Z,55.53
2023-09-28T12:31:49.082Z,55.61
2023-09-28T12:34:19.054Z,55.79
2023-09-28T12:36:48.348Z,55.73
2023-09-28T12:39:22.872Z,55.50
2023-09-28T12:41:52.617Z,55.61
2023-09-28T12:44:25.041Z,55.45
2023-09-28T12:46:54.491Z,55.53
2023-09-28T12:49:23.846Z,55.71
2023-09-28T12:51:53.229Z,55.50
2023-09-28T12:54:22.709Z,55.59
2023-09-28T12:59:22.465Z,55.32
2023-09-28T13:01:53.056Z,55.58
2023-09-28T13:04:22.453Z,55.41
2023-09-28T13:06:53.209Z,55.55
2023-09-28T13:09:23.238Z,55.39
2023-09-28T13:11:52.398Z,55.60
2023-09-28T13:14:27.491Z,55.53
2023-09-28T13:16:59.864Z,55.54
2023-09-28T13:19:29.451Z,55.47
2023-09-28T13:21:59.417Z,55.67
2023-09-28T13:24:31.780Z,55.53
2023-09-28T13:27:02.033Z,55.56
2023-09-28T13:29:31.284Z,55.65
2023-09-28T13:32:02.439Z,55.71
2023-09-28T13:34:31.871Z,55.47
2023-09-28T13:37:01.472Z,55.61
2023-09-28T13:39:31.708Z,55.41
2023-09-28T13:42:04.560Z,55.44
2023-09-28T13:44:35.401Z,55.63
2023-09-28T13:47:07.649Z,55.48
2023-09-28T13:49:36.996Z,55.26
2023-09-28T13:52:06.574Z,55.40
2023-09-28T13:54:36.720Z,55.48
2023-09-28T13:57:10.205Z,55.62
2023-09-28T13:59:39.678Z,55.67
2023-09-28T14:02:10.426Z,55.45
2023-09-28T14:04:39.658Z,55.50
2023-09-28T14:07:08.877Z,55.38
2023-09-28T14:09:38.087Z,55.54
2023-09-28T14:12:13.015Z,55.33
2023-09-28T14:14:43.179Z,55.43
2023-09-28T14:17:21.757Z,55.56
2023-09-28T14:20:01.498Z,55.51
2023-09-28T14:22:30.996Z,55.42
2023-09-28T14:25:00.189Z,55.55
2023-09-28T14:27:30.395Z,55.41
2023-09-28T14:29:59.834Z,55.26
2023-09-28T14:32:30.726Z,55.32
2023-09-28T14:35:00.704Z,55.39
2023-09-28T14:37:30.022Z,55.39
2023-09-28T14:39:59.251Z,55.46
2023-09-28T14:42:28.833Z,55.31
2023-09-28T14:44:58.270Z,55.38
2023-09-28T14:47:27.885Z,55.48
2023-09-28T14:50:03.524Z,55.35
2023-09-28T14:52:33.043Z,55.33
2023-09-28T14:55:03.038Z,55.36
2023-09-28T14:57:32.852Z,55.26
2023-09-28T15:00:02.474Z,55.41
2023-09-28T15:02:32.508Z,55.32
2023-09-28T15:05:03.275Z,55.61
2023-09-28T15:07:32.532Z,55.78
2023-09-28T15:10:05.650Z,55.72
2023-09-28T15:12:35.079Z,56.20
2023-09-28T15:15:04.907Z,56.33
2023-09-28T15:17:34.619Z,56.40
2023-09-28T15:20:10.448Z,56.19
2023-09-28T15:22:40.404Z,56.14
2023-09-28T15:25:10.773Z,56.30
2023-09-28T15:27:43.256Z,56.91
2023-09-28T15:30:15.190Z,57.18
2023-09-28T15:32:46.380Z,57.29
2023-09-28T15:35:17.304Z,56.95
2023-09-28T15:37:46.875Z,58.75
2023-09-28T15:40:17.816Z,58.95
2023-09-28T15:42:47.755Z,59.04
2023-09-28T15:45:17.837Z,59.92
2023-09-28T15:47:47.046Z,60.98
2023-09-28T15:50:17.747Z,60.64
2023-09-28T15:52:46.965Z,60.66
2023-09-28T15:55:16.176Z,60.54
2023-09-28T15:57:45.623Z,60.27
2023-09-28T16:00:30.721Z,60.23
2023-09-28T16:03:06.015Z,61.03
2023-09-28T16:05:37.137Z,60.36
2023-09-28T16:08:08.319Z,60.91
2023-09-28T16:10:37.654Z,59.94
2023-09-28T16:13:06.859Z,59.52
2023-09-28T16:15:36.192Z,59.18
2023-09-28T16:18:06.230Z,58.99
2023-09-28T16:20:37.020Z,58.86
2023-09-28T16:23:06.521Z,58.07
2023-09-28T16:25:35.755Z,57.94
2023-09-28T16:28:05.323Z,57.65
2023-09-28T16:30:34.536Z,57.67
2023-09-28T16:33:03.944Z,57.21
2023-09-28T16:35:33.371Z,57.31
2023-09-28T16:38:04.020Z,56.87
2023-09-28T16:40:33.731Z,56.70
2023-09-28T16:43:02.943Z,56.66
2023-09-28T16:45:32.131Z,57.19
2023-09-28T16:48:02.219Z,57.10
2023-09-28T16:50:32.809Z,56.35
2023-09-28T16:53:03.425Z,56.07
2023-09-28T16:55:33.002Z,56.21
2023-09-28T16:58:02.448Z,56.31
2023-09-28T17:00:31.705Z,55.99
2023-09-28T17:03:01.496Z,56.73
2023-09-28T17:05:30.847Z,55.94
2023-09-28T17:08:00.177Z,56.36
2023-09-28T17:10:30.749Z,56.10
2023-09-28T17:12:59.914Z,56.14
2023-09-28T17:15:30.828Z,56.13
2023-09-28T17:18:14.352Z,55.97
2023-09-28T17:20:49.569Z,55.73
2023-09-28T17:23:19.180Z,55.69
2023-09-28T17:25:51.179Z,55.29
2023-09-28T17:28:20.438Z,55.70
2023-09-28T17:30:49.698Z,55.38
2023-09-28T17:33:19.051Z,55.85
2023-09-28T17:35:48.292Z,55.45
2023-09-28T17:38:17.649Z,55.31
2023-09-28T17:40:46.854Z,55.63
2023-09-28T17:43:17.449Z,55.54
2023-09-28T17:45:48.870Z,55.87
2023-09-28T17:48:18.242Z,55.74
2023-09-28T17:50:47.469Z,55.39
2023-09-28T17:53:16.720Z,55.89
2023-09-28T17:55:48.116Z,55.60
2023-09-28T17:58:18.787Z,55.98
2023-09-28T18:00:49.415Z,55.82
2023-09-28T18:03:18.689Z,56.03
2023-09-28T18:05:48.197Z,55.96
2023-09-28T18:08:18.385Z,55.47
2023-09-28T18:10:48.528Z,55.80
2023-09-28T18:13:19.255Z,55.60
2023-09-28T18:15:50.143Z,55.96
2023-09-28T18:18:19.489Z,56.00
2023-09-28T18:20:49.101Z,55.57
2023-09-28T18:23:19.337Z,56.19
2023-09-28T18:25:50.371Z,56.28
2023-09-28T18:28:21.028Z,56.02
2023-09-28T18:30:52.323Z,56.18
2023-09-28T18:33:22.060Z,55.88
2023-09-28T18:35:51.443Z,56.47
2023-09-28T18:38:22.138Z,56.29
2023-09-28T18:40:52.264Z,56.77
2023-09-28T18:43:23.148Z,56.32
2023-09-28T18:45:55.921Z,56.60
2023-09-28T18:48:25.789Z,56.73
2023-09-28T18:50:55.344Z,56.77
2023-09-28T18:53:26.937Z,57.31
2023-09-28T18:55:56.484Z,56.81
2023-09-28T18:58:27.431Z,57.03
2023-09-28T19:00:57.038Z,57.59
2023-09-28T19:03:26.307Z,57.43
2023-09-28T19:05:56.770Z,57.46
2023-09-28T19:08:26.236Z,57.79
2023-09-28T19:10:58.391Z,57.80
2023-09-28T19:13:29.134Z,57.84
2023-09-28T19:15:58.496Z,58.23
2023-09-28T19:18:27.971Z,58.56
2023-09-28T19:20:57.419Z,58.11
2023-09-28T19:23:27.148Z,57.88
2023-09-28T19:25:58.942Z,58.18
2023-09-28T19:28:30.176Z,57.91
2023-09-28T19:31:00.420Z,58.37
2023-09-28T19:33:30.576Z,58.34
2023-09-28T19:35:59.984Z,58.77
2023-09-28T19:38:29.278Z,58.28
2023-09-28T19:41:01.478Z,58.17
2023-09-28T19:43:32.385Z,58.21
2023-09-28T19:46:02.107Z,58.21
2023-09-28T19:48:31.617Z,58.31
2023-09-28T19:51:01.481Z,58.35
2023-09-28T19:53:31.178Z,58.32
2023-09-28T19:56:01.340Z,58.71
2023-09-28T19:58:31.193Z,59.13
2023-09-28T20:01:04.203Z,59.02
2023-09-28T20:03:33.963Z,58.71
2023-09-28T20:06:04.172Z,58.65
2023-09-28T20:08:34.111Z,58.69
2023-09-28T20:11:03.364Z,59.14
2023-09-28T20:13:33.129Z,58.87
2023-09-28T20:16:05.941Z,59.43
2023-09-28T20:18:35.468Z,59.49
2023-09-28T20:21:05.880Z,59.33
2023-09-28T20:23:35.520Z,59.14
2023-09-28T20:26:05.270Z,59.40
2023-09-28T20:28:34.969Z,59.42
2023-09-28T20:31:07.449Z,59.46
2023-09-28T20:33:36.920Z,59.41
2023-09-28T20:36:06.660Z,59.47
2023-09-28T20:38:36.300Z,59.37
2023-09-28T20:41:06.818Z,59.31
2023-09-28T20:43:36.231Z,59.58
2023-09-28T20:46:06.902Z,59.31
2023-09-28T20:48:36.251Z,59.53
2023-09-28T20:51:05.714Z,59.70
2023-09-28T20:53:35.264Z,59.05
2023-09-28T20:56:05.117Z,58.39
2023-09-28T20:58:34.304Z,57.93
2023-09-28T21:01:10.938Z,57.82
2023-09-28T21:03:40.811Z,57.82
2023-09-28T21:06:11.581Z,57.83
2023-09-28T21:08:42.057Z,58.07
2023-09-28T21:11:20.706Z,57.94
2023-09-28T21:13:50.196Z,58.05
2023-09-28T21:16:22.192Z,57.99
2023-09-28T21:18:51.861Z,58.10
2023-09-28T21:21:21.387Z,58.07
2023-09-28T21:23:51.315Z,58.19
2023-09-28T21:26:20.975Z,58.20
2023-09-28T21:28:50.507Z,58.20
2023-09-28T21:31:21.537Z,58.20
2023-09-28T21:33:51.795Z,58.20
2023-09-28T21:36:22.682Z,58.26
2023-09-28T21:38:52.626Z,57.96
2023-09-28T21:41:22.192Z,58.47
2023-09-28T21:43:51.808Z,58.20
2023-09-28T21:46:26.656Z,58.53
2023-09-28T21:48:57.885Z,58.23
2023-09-28T21:51:27.254Z,58.49
2023-09-28T21:53:56.841Z,58.46
2023-09-28T21:56:26.806Z,58.36
2023-09-28T21:58:56.553Z,58.57
2023-09-28T22:01:28.283Z,58.41
2023-09-28T22:03:57.701Z,58.52
2023-09-28T22:06:27.464Z,58.59
2023-09-28T22:08:57.415Z,58.30
2023-09-28T22:11:26.950Z,58.59
2023-09-28T22:13:56.465Z,58.47
2023-09-28T22:16:27.446Z,58.81
2023-09-28T22:18:57.334Z,58.42
2023-09-28T22:21:26.801Z,58.44
2023-09-28T22:23:56.088Z,58.40
2023-09-28T22:26:25.595Z,58.83
2023-09-28T22:28:55.264Z,58.52
2023-09-28T22:31:24.692Z,58.52
2023-09-28T22:33:55.311Z,58.43
2023-09-28T22:36:24.576Z,58.54
2023-09-28T22:38:53.975Z,58.68
2023-09-28T22:41:23.413Z,58.51
2023-09-28T22:43:52.660Z,58.55
2023-09-28T22:46:21.895Z,58.52
2023-09-28T22:48:57.837Z,58.46
2023-09-28T22:51:28.614Z,58.76
2023-09-28T22:53:57.973Z,58.52
2023-09-28T22:56:27.282Z,58.35
2023-09-28T22:58:56.650Z,58.73
2023-09-28T23:01:26.057Z,58.71
2023-09-28T23:03:55.530Z,58.72
2023-09-28T23:06:24.877Z,58.76
2023-09-28T23:08:56.623Z,58.77
2023-09-28T23:11:26.173Z,58.68
2023-09-28T23:13:55.574Z,59.01
2023-09-28T23:16:24.928Z,58.82
2023-09-28T23:18:54.195Z,59.11
2023-09-28T23:21:23.512Z,59.06
2023-09-28T23:23:52.782Z,58.94
2023-09-28T23:26:24.565Z,59.17
2023-09-28T23:28:54.680Z,59.15
2023-09-28T23:31:24.859Z,59.13
2023-09-28T23:33:55.086Z,59.25
2023-09-28T23:36:28.409Z,59.44
2023-09-28T23:38:58.396Z,59.48
2023-09-28T23:41:29.012Z,59.37
2023-09-28T23:43:58.553Z,59.04
2023-09-28T23:46:27.712Z,59.56
2023-09-28T23:48:56.976Z,59.08
2023-09-28T23:51:26.178Z,59.19
2023-09-28T23:53:55.397Z,59.42
2023-09-28T23:56:24.948Z,59.83
2023-09-28T23:58:55.800Z,59.43
