createdAt,value
2022-08-14T00:02:03.583Z,24.72
2022-08-14T00:04:42.376Z,24.62
2022-08-14T00:07:13.889Z,24.47
2022-08-14T00:10:02.541Z,24.66
2022-08-14T00:12:53.454Z,24.62
2022-08-14T00:15:44.285Z,24.44
2022-08-14T00:18:30.891Z,24.41
2022-08-14T00:21:11.140Z,24.17
2022-08-14T00:23:40.624Z,24.26
2022-08-14T00:26:08.357Z,24.23
2022-08-14T00:28:49.328Z,24.20
2022-08-14T00:31:16.864Z,24.24
2022-08-14T00:33:51.717Z,24.24
2022-08-14T00:36:47.108Z,24.16
2022-08-14T00:39:18.047Z,24.13
2022-08-14T00:41:47.804Z,23.90
2022-08-14T00:44:21.522Z,23.85
2022-08-14T00:47:03.833Z,23.88
2022-08-14T00:49:38.323Z,23.99
2022-08-14T00:52:17.840Z,23.99
2022-08-14T00:54:57.715Z,23.83
2022-08-14T00:57:34.087Z,23.86
2022-08-14T01:00:34.193Z,23.85
2022-08-14T01:03:04.237Z,23.77
2022-08-14T01:05:50.848Z,23.57
2022-08-14T01:08:51.458Z,23.64
2022-08-14T01:11:19.449Z,23.42
2022-08-14T01:14:00.832Z,23.32
2022-08-14T01:16:31.449Z,23.31
2022-08-14T01:19:19.582Z,23.35
2022-08-14T01:21:53.487Z,23.14
2022-08-14T01:24:24.754Z,23.16
2022-08-14T01:27:00.522Z,23.13
2022-08-14T01:29:58.748Z,23.14
2022-08-14T01:32:27.891Z,23.02
2022-08-14T01:35:17.243Z,22.98
2022-08-14T01:37:56.375Z,22.79
2022-08-14T01:40:36.710Z,22.78
2022-08-14T01:43:18.328Z,22.72
2022-08-14T01:45:57.752Z,22.61
2022-08-14T01:48:37.388Z,22.71
2022-08-14T01:51:19.297Z,22.87
2022-08-14T01:53:57.487Z,22.69
2022-08-14T01:56:40.932Z,22.72
2022-08-14T01:59:38.267Z,22.62
2022-08-14T02:02:17.561Z,22.57
2022-08-14T02:04:55.901Z,22.61
2022-08-14T02:07:44.629Z,22.57
2022-08-14T02:10:15.638Z,22.49
2022-08-14T02:12:54.029Z,22.52
2022-08-14T02:15:25.773Z,22.48
2022-08-14T02:17:54.616Z,22.49
2022-08-14T02:20:23.834Z,22.43
2022-08-14T02:22:54.557Z,22.43
2022-08-14T02:25:23.264Z,22.38
2022-08-14T02:28:25.370Z,22.42
2022-08-14T02:30:38.483Z,22.34
2022-08-14T02:33:07.580Z,22.46
2022-08-14T02:35:40.965Z,22.39
2022-08-14T02:38:11.850Z,22.36
2022-08-14T02:40:58.914Z,22.18
2022-08-14T02:43:36.651Z,22.09
2022-08-14T02:46:12.612Z,22.16
2022-08-14T02:49:01.270Z,22.20
2022-08-14T02:51:31.166Z,22.03
2022-08-14T02:54:01.843Z,22.05
2022-08-14T02:57:15.477Z,21.91
2022-08-14T02:59:18.988Z,21.80
2022-08-14T03:01:50.836Z,21.96
2022-08-14T03:04:22.738Z,21.80
2022-08-14T03:07:06.552Z,21.75
2022-08-14T03:10:26.129Z,21.85
2022-08-14T03:12:32.364Z,21.78
2022-08-14T03:15:14.352Z,21.72
2022-08-14T03:17:57.613Z,21.76
2022-08-14T03:20:30.262Z,21.69
2022-08-14T03:23:03.083Z,21.53
2022-08-14T03:25:37.634Z,21.65
2022-08-14T03:28:14.324Z,21.62
2022-08-14T03:31:00.414Z,21.77
2022-08-14T03:33:37.402Z,21.62
2022-08-14T03:37:28.621Z,21.78
2022-08-14T03:39:15.115Z,21.72
2022-08-14T03:41:55.036Z,21.80
2022-08-14T03:45:19.340Z,21.60
2022-08-14T03:47:12.204Z,21.50
2022-08-14T03:49:49.623Z,21.53
2022-08-14T03:52:39.056Z,21.61
2022-08-14T03:55:12.457Z,21.60
2022-08-14T03:57:41.102Z,21.61
2022-08-14T04:00:44.313Z,21.49
2022-08-14T04:03:05.560Z,21.54
2022-08-14T04:05:43.475Z,21.61
2022-08-14T04:08:29.502Z,21.48
2022-08-14T04:11:01.831Z,21.54
2022-08-14T04:13:37.039Z,21.40
2022-08-14T04:16:22.932Z,21.37
2022-08-14T04:18:58.305Z,21.37
2022-08-14T04:21:29.491Z,21.23
2022-08-14T04:24:01.893Z,21.11
2022-08-14T04:26:42.427Z,21.25
2022-08-14T04:29:15.337Z,21.13
2022-08-14T04:32:59.323Z,21.20
2022-08-14T04:34:33.914Z,21.20
2022-08-14T04:37:24.818Z,21.01
2022-08-14T04:40:15.158Z,20.99
2022-08-14T04:43:02.048Z,21.10
2022-08-14T04:45:38.657Z,20.99
2022-08-14T04:48:39.460Z,20.79
2022-08-14T04:51:15.981Z,20.89
2022-08-14T04:53:49.042Z,20.91
2022-08-14T04:56:31.412Z,20.86
2022-08-14T04:59:10.301Z,20.89
2022-08-14T05:01:50.067Z,20.87
2022-08-14T05:04:23.030Z,20.88
2022-08-14T05:06:55.235Z,20.72
2022-08-14T05:09:28.991Z,20.78
2022-08-14T05:13:10.786Z,20.79
2022-08-14T05:14:53.715Z,20.85
2022-08-14T05:17:31.847Z,20.68
2022-08-14T05:21:10.992Z,20.85
2022-08-14T05:23:01.266Z,20.76
2022-08-14T05:25:30.658Z,20.85
2022-08-14T05:28:10.946Z,20.88
2022-08-14T05:30:43.665Z,20.88
2022-08-14T05:33:12.869Z,20.85
2022-08-14T05:35:42.501Z,20.92
2022-08-14T05:38:30.701Z,20.88
2022-08-14T05:40:59.746Z,20.93
2022-08-14T05:43:40.726Z,20.99
2022-08-14T05:46:15.684Z,20.99
2022-08-14T05:48:43.994Z,21.03
2022-08-14T05:51:13.491Z,21.07
2022-08-14T05:53:42.470Z,21.28
2022-08-14T05:56:11.133Z,21.19
2022-08-14T05:58:41.440Z,21.30
2022-08-14T06:01:10.233Z,21.25
2022-08-14T06:03:40.177Z,21.27
2022-08-14T06:06:08.390Z,21.40
2022-08-14T06:08:41.650Z,21.42
2022-08-14T06:11:10.503Z,21.45
2022-08-14T06:13:45.729Z,21.48
2022-08-14T06:16:18.801Z,21.57
2022-08-14T06:18:52.332Z,21.60
2022-08-14T06:21:22.915Z,21.63
2022-08-14T06:23:52.141Z,21.70
2022-08-14T06:26:20.759Z,21.81
2022-08-14T06:28:52.131Z,21.83
2022-08-14T06:31:21.418Z,21.90
2022-08-14T06:35:03.398Z,21.91
2022-08-14T06:36:39.198Z,21.93
2022-08-14T06:39:10.308Z,21.96
2022-08-14T06:41:58.411Z,22.11
2022-08-14T06:44:32.325Z,22.20
2022-08-14T06:47:03.497Z,22.32
2022-08-14T06:49:42.732Z,22.41
2022-08-14T06:52:15.334Z,22.53
2022-08-14T06:54:45.670Z,22.64
2022-08-14T06:57:13.924Z,22.66
2022-08-14T06:59:43.388Z,22.77
2022-08-14T07:02:29.971Z,22.80
2022-08-14T07:05:20.848Z,22.87
2022-08-14T07:07:52.111Z,22.84
2022-08-14T07:10:24.757Z,22.88
2022-08-14T07:13:03.689Z,22.90
2022-08-14T07:15:42.092Z,22.93
2022-08-14T07:18:12.205Z,23.02
2022-08-14T07:20:42.328Z,23.10
2022-08-14T07:23:20.889Z,23.18
2022-08-14T07:25:53.388Z,23.26
2022-08-14T07:28:43.101Z,23.42
2022-08-14T07:31:13.131Z,23.49
2022-08-14T07:33:51.578Z,23.54
2022-08-14T07:36:26.411Z,23.62
2022-08-14T07:38:58.534Z,23.73
2022-08-14T07:41:31.378Z,23.79
2022-08-14T07:44:29.095Z,23.87
2022-08-14T07:46:50.378Z,24.00
2022-08-14T07:49:19.868Z,24.13
2022-08-14T07:51:49.351Z,24.24
2022-08-14T07:54:22.810Z,24.33
2022-08-14T07:57:12.143Z,24.38
2022-08-14T07:59:44.455Z,24.48
2022-08-14T08:02:20.254Z,24.65
2022-08-14T08:04:59.145Z,24.74
2022-08-14T08:07:32.081Z,24.82
2022-08-14T08:10:46.826Z,24.91
2022-08-14T08:13:22.309Z,25.00
2022-08-14T08:15:57.327Z,25.04
2022-08-14T08:18:29.617Z,25.08
2022-08-14T08:21:00.274Z,25.15
2022-08-14T08:23:39.820Z,25.21
2022-08-14T08:26:11.024Z,25.27
2022-08-14T08:28:38.356Z,25.43
2022-08-14T08:31:12.681Z,25.46
2022-08-14T08:33:43.560Z,25.58
2022-08-14T08:36:18.764Z,25.58
2022-08-14T08:39:16.330Z,25.72
2022-08-14T08:41:55.763Z,25.72
2022-08-14T08:44:34.295Z,25.83
2022-08-14T08:47:07.892Z,25.89
2022-08-14T08:49:48.310Z,25.79
2022-08-14T08:52:30.890Z,25.90
2022-08-14T08:55:04.325Z,26.01
2022-08-14T08:57:37.880Z,26.17
2022-08-14T09:00:25.554Z,26.21
2022-08-14T09:03:11.677Z,26.33
2022-08-14T09:06:56.968Z,26.46
2022-08-14T09:08:53.907Z,26.52
2022-08-14T09:11:24.461Z,26.64
2022-08-14T09:13:54.590Z,26.61
2022-08-14T09:16:26.169Z,26.66
2022-08-14T09:18:55.193Z,26.80
2022-08-14T09:21:23.767Z,26.83
2022-08-14T09:24:26.181Z,26.90
2022-08-14T09:26:49.274Z,27.01
2022-08-14T09:29:22.872Z,27.14
2022-08-14T09:31:58.884Z,27.09
2022-08-14T09:35:41.190Z,27.22
2022-08-14T09:38:56.487Z,27.29
2022-08-14T09:42:33.626Z,27.35
2022-08-14T09:45:20.849Z,27.35
2022-08-14T09:47:57.304Z,27.37
2022-08-14T09:50:48.341Z,27.49
2022-08-14T09:54:19.164Z,27.69
2022-08-14T09:56:51.708Z,27.85
2022-08-14T09:59:28.250Z,27.89
2022-08-14T10:01:59.798Z,27.93
2022-08-14T10:04:33.395Z,27.91
2022-08-14T10:07:05.833Z,28.01
2022-08-14T10:09:35.475Z,28.11
2022-08-14T10:12:18.751Z,28.13
2022-08-14T10:14:53.353Z,28.18
2022-08-14T10:17:27.504Z,28.34
2022-08-14T10:19:58.200Z,28.43
2022-08-14T10:23:22.233Z,28.56
2022-08-14T10:25:19.749Z,28.68
2022-08-14T10:27:59.002Z,28.72
2022-08-14T10:30:37.119Z,28.68
2022-08-14T10:33:05.012Z,28.77
2022-08-14T10:35:47.974Z,28.69
2022-08-14T10:38:27.805Z,29.02
2022-08-14T10:40:59.355Z,29.09
2022-08-14T10:43:31.644Z,29.21
2022-08-14T10:46:21.689Z,29.21
2022-08-14T10:49:26.597Z,29.04
2022-08-14T10:52:21.962Z,29.14
2022-08-14T10:54:50.618Z,29.29
2022-08-14T10:57:28.188Z,29.19
2022-08-14T11:00:20.645Z,29.33
2022-08-14T11:03:09.684Z,28.85
2022-08-14T11:05:55.614Z,28.87
2022-08-14T11:08:34.331Z,28.74
2022-08-14T11:11:06.117Z,28.65
2022-08-14T11:13:34.552Z,28.92
2022-08-14T11:16:03.750Z,29.07
2022-08-14T11:18:37.006Z,29.17
2022-08-14T11:21:09.668Z,28.99
2022-08-14T11:23:41.327Z,29.05
2022-08-14T11:26:16.437Z,29.24
2022-08-14T11:28:48.612Z,29.18
2022-08-14T11:31:24.127Z,29.36
2022-08-14T11:33:57.897Z,29.17
2022-08-14T11:37:02.029Z,29.42
2022-08-14T11:39:34.987Z,29.26
2022-08-14T11:42:57.913Z,29.27
2022-08-14T11:45:04.218Z,28.94
2022-08-14T11:48:10.597Z,28.98
2022-08-14T11:50:36.879Z,28.90
2022-08-14T11:53:42.120Z,28.98
2022-08-14T11:56:11.105Z,28.92
2022-08-14T11:58:40.152Z,28.77
2022-08-14T12:01:10.559Z,29.03
2022-08-14T12:03:52.081Z,28.86
2022-08-14T12:06:28.721Z,28.87
2022-08-14T12:09:08.886Z,28.72
2022-08-14T12:11:47.254Z,28.77
2022-08-14T12:14:34.842Z,28.82
2022-08-14T12:17:12.277Z,28.50
2022-08-14T12:19:56.541Z,28.32
2022-08-14T12:22:43.974Z,28.35
2022-08-14T12:25:30.527Z,28.24
2022-08-14T12:28:27.448Z,28.18
2022-08-14T12:31:00.488Z,28.02
2022-08-14T12:33:34.448Z,27.99
2022-08-14T12:36:20.690Z,27.90
2022-08-14T12:38:54.165Z,27.47
2022-08-14T12:41:29.019Z,27.39
2022-08-14T12:44:08.320Z,27.46
2022-08-14T12:46:43.619Z,27.21
2022-08-14T12:49:18.728Z,27.27
2022-08-14T12:52:01.019Z,27.47
2022-08-14T12:54:32.415Z,27.30
2022-08-14T12:57:20.195Z,27.32
2022-08-14T12:59:49.487Z,27.39
2022-08-14T13:02:27.178Z,27.16
2022-08-14T13:04:58.506Z,26.98
2022-08-14T13:07:32.512Z,26.98
2022-08-14T13:10:12.865Z,27.21
2022-08-14T13:13:15.495Z,27.34
2022-08-14T13:15:47.672Z,27.21
2022-08-14T13:18:17.064Z,26.92
2022-08-14T13:20:51.374Z,26.78
2022-08-14T13:23:31.823Z,26.87
2022-08-14T13:26:01.152Z,26.83
2022-08-14T13:28:34.135Z,26.97
2022-08-14T13:31:11.441Z,27.13
2022-08-14T13:33:41.251Z,27.23
2022-08-14T13:36:11.113Z,27.38
2022-08-14T13:38:55.095Z,27.51
2022-08-14T13:41:31.796Z,27.36
2022-08-14T13:44:04.829Z,27.36
2022-08-14T13:46:35.273Z,27.38
2022-08-14T13:49:02.611Z,27.58
2022-08-14T13:51:37.610Z,27.46
2022-08-14T13:54:10.467Z,27.26
2022-08-14T13:56:42.145Z,27.25
2022-08-14T13:59:10.695Z,27.26
2022-08-14T14:01:43.312Z,27.26
2022-08-14T14:04:23.253Z,27.10
2022-08-14T14:06:52.208Z,27.13
2022-08-14T14:09:32.577Z,27.49
2022-08-14T14:12:49.206Z,27.45
2022-08-14T14:15:05.268Z,27.49
2022-08-14T14:17:36.813Z,27.32
2022-08-14T14:20:15.135Z,27.45
2022-08-14T14:23:01.573Z,27.45
2022-08-14T14:25:38.639Z,27.28
2022-08-14T14:28:24.563Z,27.49
2022-08-14T14:30:57.190Z,27.57
2022-08-14T14:33:47.666Z,27.41
2022-08-14T14:36:26.572Z,27.27
2022-08-14T14:39:07.292Z,27.31
2022-08-14T14:41:43.517Z,27.36
2022-08-14T14:44:16.035Z,27.34
2022-08-14T14:46:53.041Z,27.27
2022-08-14T14:49:31.761Z,27.23
2022-08-14T14:52:23.296Z,27.06
2022-08-14T14:55:00.232Z,27.17
2022-08-14T14:57:35.259Z,27.22
2022-08-14T15:00:12.594Z,27.17
2022-08-14T15:02:48.089Z,26.95
2022-08-14T15:05:22.605Z,26.91
2022-08-14T15:07:52.814Z,27.05
2022-08-14T15:10:27.862Z,27.04
2022-08-14T15:13:04.150Z,26.97
2022-08-14T15:15:37.263Z,26.97
2022-08-14T15:18:35.903Z,26.99
2022-08-14T15:20:58.972Z,26.95
2022-08-14T15:23:43.514Z,26.69
2022-08-14T15:26:24.454Z,26.87
2022-08-14T15:29:06.093Z,26.96
2022-08-14T15:31:37.145Z,26.92
2022-08-14T15:34:44.794Z,26.84
2022-08-14T15:37:00.228Z,26.86
2022-08-14T15:39:29.408Z,26.89
2022-08-14T15:42:02.986Z,26.98
2022-08-14T15:44:36.600Z,26.97
2022-08-14T15:47:11.488Z,26.89
2022-08-14T15:49:39.813Z,26.79
2022-08-14T15:52:08.116Z,26.78
2022-08-14T15:54:38.648Z,26.84
2022-08-14T15:57:10.283Z,26.71
2022-08-14T16:00:39.962Z,26.76
2022-08-14T16:02:58.841Z,26.61
2022-08-14T16:05:28.004Z,26.64
2022-08-14T16:08:28.852Z,26.72
2022-08-14T16:11:09.424Z,26.67
2022-08-14T16:13:42.960Z,26.67
2022-08-14T16:16:34.769Z,26.69
2022-08-14T16:19:21.079Z,26.56
2022-08-14T16:22:01.376Z,26.72
2022-08-14T16:25:01.929Z,26.65
2022-08-14T16:30:21.023Z,26.57
2022-08-14T16:32:59.793Z,26.52
2022-08-14T16:35:42.245Z,26.60
2022-08-14T16:38:47.940Z,26.48
2022-08-14T16:41:17.034Z,26.48
2022-08-14T16:43:46.432Z,26.42
2022-08-14T16:46:22.315Z,26.45
2022-08-14T16:48:55.298Z,26.56
2022-08-14T16:51:29.566Z,26.42
2022-08-14T16:54:00.607Z,26.42
2022-08-14T16:56:36.456Z,26.43
2022-08-14T16:59:20.013Z,26.40
2022-08-14T17:02:01.105Z,26.34
2022-08-14T17:04:35.453Z,26.21
2022-08-14T17:07:14.027Z,26.18
2022-08-14T17:09:49.180Z,26.10
2022-08-14T17:12:35.196Z,26.01
2022-08-14T17:15:14.987Z,26.07
2022-08-14T17:17:58.408Z,26.16
2022-08-14T17:20:53.207Z,26.20
2022-08-14T17:23:15.225Z,26.25
2022-08-14T17:28:51.362Z,26.09
2022-08-14T17:31:18.461Z,26.08
2022-08-14T17:33:51.811Z,26.09
2022-08-14T17:36:24.676Z,26.07
2022-08-14T17:39:17.606Z,26.01
2022-08-14T17:42:03.206Z,25.98
2022-08-14T17:44:46.059Z,26.06
2022-08-14T17:47:18.391Z,26.13
2022-08-14T17:49:51.821Z,26.16
2022-08-14T17:52:34.904Z,26.26
2022-08-14T17:55:12.524Z,26.16
2022-08-14T17:57:59.889Z,26.20
2022-08-14T18:00:28.557Z,26.18
2022-08-14T18:02:58.953Z,26.22
2022-08-14T18:06:07.634Z,26.15
2022-08-14T18:08:33.138Z,26.16
2022-08-14T18:11:03.299Z,26.23
2022-08-14T18:13:51.840Z,26.17
2022-08-14T18:16:20.303Z,26.26
2022-08-14T18:18:51.540Z,26.32
2022-08-14T18:21:42.678Z,26.20
2022-08-14T18:24:28.736Z,26.27
2022-08-14T18:27:23.472Z,26.24
2022-08-14T18:29:59.852Z,26.08
2022-08-14T18:32:59.093Z,26.07
2022-08-14T18:35:58.054Z,26.19
2022-08-14T18:38:45.852Z,26.15
2022-08-14T18:41:36.757Z,26.15
2022-08-14T18:44:10.716Z,26.12
2022-08-14T18:47:10.188Z,26.15
2022-08-14T18:49:57.969Z,26.09
2022-08-14T18:52:36.368Z,26.12
2022-08-14T18:55:16.048Z,26.15
2022-08-14T18:57:59.733Z,26.07
2022-08-14T19:00:32.773Z,26.19
2022-08-14T19:03:39.253Z,26.07
2022-08-14T19:06:11.208Z,26.02
2022-08-14T19:08:50.150Z,25.97
2022-08-14T19:11:34.210Z,26.09
2022-08-14T19:14:07.173Z,26.07
2022-08-14T19:16:42.762Z,26.08
2022-08-14T19:19:13.974Z,26.09
2022-08-14T19:21:56.048Z,25.94
2022-08-14T19:24:45.207Z,25.96
2022-08-14T19:27:26.429Z,25.86
2022-08-14T19:30:21.318Z,25.82
2022-08-14T19:32:57.026Z,25.95
2022-08-14T19:35:43.575Z,25.88
2022-08-14T19:38:59.289Z,26.03
2022-08-14T19:41:34.336Z,26.04
2022-08-14T19:44:19.502Z,25.83
2022-08-14T19:47:02.599Z,25.80
2022-08-14T19:50:24.593Z,25.84
2022-08-14T19:52:39.573Z,25.80
2022-08-14T19:55:34.475Z,25.72
2022-08-14T19:58:07.475Z,25.74
2022-08-14T20:00:52.068Z,25.68
2022-08-14T20:03:23.295Z,25.77
2022-08-14T20:06:05.666Z,25.78
2022-08-14T20:10:59.724Z,25.71
2022-08-14T20:11:42.951Z,25.67
2022-08-14T20:14:28.004Z,25.58
2022-08-14T20:17:05.455Z,25.43
2022-08-14T20:19:37.845Z,25.33
2022-08-14T20:22:35.614Z,25.10
2022-08-14T20:25:22.896Z,25.23
2022-08-14T20:27:59.508Z,25.16
2022-08-14T20:30:34.822Z,25.15
2022-08-14T20:33:11.208Z,24.97
2022-08-14T20:35:50.755Z,24.87
2022-08-14T20:38:29.633Z,24.79
2022-08-14T20:41:12.353Z,24.68
2022-08-14T20:44:02.881Z,24.76
2022-08-14T20:46:42.291Z,24.80
2022-08-14T20:49:19.290Z,24.80
2022-08-14T20:51:58.668Z,24.71
2022-08-14T20:54:34.305Z,24.74
2022-08-14T20:57:17.842Z,24.75
2022-08-14T20:59:53.575Z,24.79
2022-08-14T21:02:46.843Z,24.84
2022-08-14T21:05:33.301Z,24.66
2022-08-14T21:08:09.720Z,24.77
2022-08-14T21:10:56.756Z,24.65
2022-08-14T21:14:25.057Z,24.69
2022-08-14T21:16:33.065Z,24.77
2022-08-14T21:19:04.013Z,24.77
2022-08-14T21:21:41.343Z,24.69
2022-08-14T21:24:38.691Z,24.71
2022-08-14T21:27:19.754Z,24.70
2022-08-14T21:29:55.505Z,24.69
2022-08-14T21:32:35.107Z,24.71
2022-08-14T21:35:08.951Z,24.60
2022-08-14T21:37:47.499Z,24.71
2022-08-14T21:40:41.537Z,24.54
2022-08-14T21:43:17.198Z,24.65
2022-08-14T21:45:59.086Z,24.51
2022-08-14T21:48:32.334Z,24.64
2022-08-14T21:51:53.783Z,24.58
2022-08-14T21:53:59.653Z,24.33
2022-08-14T21:56:39.565Z,24.29
2022-08-14T21:59:28.957Z,24.11
2022-08-14T22:02:03.619Z,24.16
2022-08-14T22:04:41.475Z,24.12
2022-08-14T22:07:17.086Z,23.94
2022-08-14T22:09:55.405Z,24.01
2022-08-14T22:12:45.437Z,23.82
2022-08-14T22:15:18.837Z,23.38
2022-08-14T22:17:54.641Z,23.14
2022-08-14T22:20:28.047Z,23.00
2022-08-14T22:23:04.264Z,22.65
2022-08-14T22:25:41.122Z,22.65
2022-08-14T22:28:22.573Z,22.65
2022-08-14T22:30:55.052Z,22.90
2022-08-14T22:33:30.936Z,22.94
2022-08-14T22:36:25.625Z,22.88
2022-08-14T22:38:56.282Z,22.86
2022-08-14T22:41:28.325Z,22.67
2022-08-14T22:44:16.566Z,22.67
2022-08-14T22:46:45.321Z,22.64
2022-08-14T22:49:16.646Z,22.64
2022-08-14T22:52:32.977Z,22.76
2022-08-14T22:54:55.524Z,22.65
2022-08-14T22:57:38.222Z,22.60
2022-08-14T23:00:25.641Z,22.57
2022-08-14T23:03:04.017Z,22.49
2022-08-14T23:05:39.769Z,22.55
2022-08-14T23:08:57.900Z,22.53
2022-08-14T23:11:00.494Z,22.46
2022-08-14T23:13:30.948Z,22.35
2022-08-14T23:15:59.938Z,22.60
2022-08-14T23:18:29.778Z,22.35
2022-08-14T23:20:57.951Z,22.36
2022-08-14T23:23:26.353Z,22.40
2022-08-14T23:25:59.854Z,22.35
2022-08-14T23:28:34.255Z,22.39
2022-08-14T23:31:34.676Z,22.20
2022-08-14T23:34:20.665Z,22.11
2022-08-14T23:36:56.320Z,22.02
2022-08-14T23:39:34.543Z,22.08
2022-08-14T23:42:11.489Z,21.99
2022-08-14T23:44:40.373Z,21.98
2022-08-14T23:47:26.123Z,21.88
2022-08-14T23:50:00.475Z,21.91
2022-08-14T23:52:56.391Z,21.83
2022-08-14T23:55:32.193Z,21.88
2022-08-14T23:58:00.723Z,22.03
