createdAt,value
2018-11-06T00:01:56.877Z,17.93
2018-11-06T00:04:31.477Z,17.87
2018-11-06T00:07:00.955Z,18.97
2018-11-06T00:09:30.206Z,17.80
2018-11-06T00:11:58.385Z,16.27
2018-11-06T00:14:26.547Z,17.63
2018-11-06T00:16:55.497Z,16.20
2018-11-06T00:19:23.436Z,16.13
2018-11-06T00:21:52.014Z,16.50
2018-11-06T00:24:19.941Z,15.83
2018-11-06T00:26:48.559Z,14.80
2018-11-06T00:29:16.895Z,14.17
2018-11-06T00:31:45.281Z,14.77
2018-11-06T00:34:13.976Z,15.50
2018-11-06T00:36:42.104Z,15.37
2018-11-06T00:39:10.274Z,16.10
2018-11-06T00:41:39.663Z,17.47
2018-11-06T00:44:09.208Z,14.50
2018-11-06T00:46:38.059Z,14.70
2018-11-06T00:49:06.345Z,12.80
2018-11-06T00:51:36.631Z,15.20
2018-11-06T00:54:05.454Z,15.13
2018-11-06T00:56:33.429Z,14.93
2018-11-06T00:59:02.897Z,13.67
2018-11-06T01:01:31.090Z,15.90
2018-11-06T01:04:04.743Z,11.57
2018-11-06T01:06:32.989Z,14.57
2018-11-06T01:09:02.210Z,14.93
2018-11-06T01:11:31.386Z,19.73
2018-11-06T01:13:59.746Z,11.07
2018-11-06T01:16:29.853Z,11.70
2018-11-06T01:18:59.005Z,11.83
2018-11-06T01:21:28.082Z,12.80
2018-11-06T01:23:56.693Z,16.20
2018-11-06T01:26:26.080Z,15.37
2018-11-06T01:28:54.765Z,13.90
2018-11-06T01:31:23.066Z,16.10
2018-11-06T01:33:51.256Z,14.67
2018-11-06T01:36:20.042Z,13.97
2018-11-06T01:38:48.746Z,14.77
2018-11-06T01:41:18.863Z,15.30
2018-11-06T01:43:48.673Z,14.17
2018-11-06T01:46:16.786Z,15.67
2018-11-06T01:48:44.721Z,14.70
2018-11-06T01:51:12.867Z,13.17
2018-11-06T01:53:41.130Z,14.57
2018-11-06T01:56:09.119Z,15.87
2018-11-06T01:58:38.906Z,15.30
2018-11-06T02:01:07.105Z,14.77
2018-11-06T02:03:35.257Z,14.53
2018-11-06T02:06:05.053Z,15.37
2018-11-06T02:08:33.225Z,14.83
2018-11-06T02:11:01.441Z,14.97
2018-11-06T02:13:31.230Z,16.27
2018-11-06T02:16:00.464Z,14.47
2018-11-06T02:18:28.641Z,14.53
2018-11-06T02:20:56.757Z,13.50
2018-11-06T02:23:24.926Z,13.20
2018-11-06T02:25:54.388Z,15.27
2018-11-06T02:28:24.209Z,14.60
2018-11-06T02:30:52.372Z,13.50
2018-11-06T02:33:20.560Z,12.20
2018-11-06T02:35:48.731Z,11.87
2018-11-06T02:38:18.185Z,11.50
2018-11-06T02:40:47.599Z,11.73
2018-11-06T02:43:15.759Z,11.93
2018-11-06T02:45:44.497Z,12.77
2018-11-06T02:48:12.798Z,12.37
2018-11-06T02:50:41.004Z,14.03
2018-11-06T02:53:08.934Z,16.00
2018-11-06T02:55:37.102Z,16.23
2018-11-06T02:58:06.090Z,16.10
2018-11-06T03:00:34.843Z,15.10
2018-11-06T03:03:03.046Z,14.17
2018-11-06T03:05:31.187Z,13.33
2018-11-06T03:08:00.478Z,13.47
2018-11-06T03:10:28.651Z,11.77
2018-11-06T03:12:56.911Z,12.27
2018-11-06T03:15:24.841Z,11.80
2018-11-06T03:17:54.069Z,12.23
2018-11-06T03:20:23.209Z,12.27
2018-11-06T03:22:52.053Z,11.10
2018-11-06T03:25:20.225Z,12.37
2018-11-06T03:27:48.387Z,13.33
2018-11-06T03:30:16.625Z,13.00
2018-11-06T03:32:46.015Z,12.27
2018-11-06T03:35:14.959Z,12.90
2018-11-06T03:37:43.166Z,12.30
2018-11-06T03:40:11.726Z,9.73
2018-11-06T03:42:40.525Z,9.30
2018-11-06T03:45:10.279Z,10.90
2018-11-06T03:47:38.727Z,11.07
2018-11-06T03:50:08.886Z,10.00
2018-11-06T03:52:37.490Z,9.27
2018-11-06T03:55:06.579Z,11.30
2018-11-06T03:57:34.786Z,12.53
2018-11-06T04:00:02.959Z,11.97
2018-11-06T04:02:31.986Z,12.50
2018-11-06T04:05:00.767Z,12.13
2018-11-06T04:07:28.904Z,13.23
2018-11-06T04:09:57.047Z,13.10
2018-11-06T04:12:25.182Z,13.50
2018-11-06T04:14:53.813Z,15.33
2018-11-06T04:17:23.205Z,14.40
2018-11-06T04:19:51.531Z,11.67
2018-11-06T04:22:19.431Z,13.57
2018-11-06T04:24:48.098Z,13.27
2018-11-06T04:27:16.305Z,12.40
2018-11-06T04:29:45.429Z,13.13
2018-11-06T04:32:13.817Z,16.03
2018-11-06T04:34:43.213Z,13.03
2018-11-06T04:37:11.801Z,13.07
2018-11-06T04:39:39.970Z,13.27
2018-11-06T04:42:08.125Z,15.93
2018-11-06T04:44:36.607Z,12.80
2018-11-06T04:47:04.729Z,12.07
2018-11-06T04:49:34.976Z,12.70
2018-11-06T04:52:03.187Z,13.50
2018-11-06T04:54:31.121Z,12.17
2018-11-06T04:56:59.279Z,11.63
2018-11-06T04:59:28.613Z,12.70
2018-11-06T05:01:59.012Z,14.70
2018-11-06T05:04:27.149Z,14.27
2018-11-06T05:06:55.388Z,12.30
2018-11-06T05:09:23.249Z,12.30
2018-11-06T05:11:51.397Z,12.33
2018-11-06T05:14:21.357Z,15.53
2018-11-06T05:16:50.390Z,13.83
2018-11-06T05:19:18.558Z,12.63
2018-11-06T05:21:46.709Z,11.97
2018-11-06T05:24:14.915Z,12.53
2018-11-06T05:26:43.105Z,18.00
2018-11-06T05:29:11.069Z,15.70
2018-11-06T05:31:40.862Z,15.27
2018-11-06T05:34:10.203Z,11.63
2018-11-06T05:36:40.061Z,13.07
2018-11-06T05:39:10.585Z,12.10
2018-11-06T05:41:38.646Z,13.20
2018-11-06T05:44:07.247Z,12.57
2018-11-06T05:46:35.202Z,13.37
2018-11-06T05:49:03.142Z,12.93
2018-11-06T05:51:31.069Z,11.60
2018-11-06T05:53:59.303Z,10.77
2018-11-06T05:56:27.485Z,10.77
2018-11-06T05:58:56.296Z,11.30
2018-11-06T06:01:24.484Z,11.43
2018-11-06T06:03:52.430Z,9.77
2018-11-06T06:06:20.344Z,12.87
2018-11-06T06:08:48.522Z,15.20
2018-11-06T06:11:16.901Z,12.30
2018-11-06T06:13:44.925Z,12.27
2018-11-06T06:16:12.878Z,10.67
2018-11-06T06:18:40.834Z,9.37
2018-11-06T06:21:08.808Z,9.10
2018-11-06T06:23:38.342Z,10.07
2018-11-06T06:26:07.083Z,10.63
2018-11-06T06:28:36.817Z,9.97
2018-11-06T06:31:05.177Z,11.00
2018-11-06T06:33:33.346Z,10.60
2018-11-06T06:36:01.471Z,11.17
2018-11-06T06:38:29.854Z,11.67
2018-11-06T06:40:58.130Z,11.17
2018-11-06T06:43:27.163Z,11.27
2018-11-06T06:45:55.098Z,12.00
2018-11-06T06:48:23.025Z,10.60
2018-11-06T06:50:50.946Z,11.17
2018-11-06T06:53:19.381Z,10.07
2018-11-06T06:55:48.511Z,9.83
2018-11-06T06:58:17.366Z,9.80
2018-11-06T07:00:45.283Z,10.30
2018-11-06T07:03:13.412Z,9.67
2018-11-06T07:05:41.579Z,10.77
2018-11-06T07:08:11.356Z,9.63
2018-11-06T07:10:40.775Z,9.60
2018-11-06T07:13:09.026Z,10.50
2018-11-06T07:15:36.839Z,10.40
2018-11-06T07:18:05.144Z,10.13
2018-11-06T07:20:34.204Z,10.67
2018-11-06T07:23:04.163Z,11.63
2018-11-06T07:25:32.490Z,11.73
2018-11-06T07:28:00.638Z,12.33
2018-11-06T07:30:29.234Z,13.10
2018-11-06T07:32:58.733Z,11.73
2018-11-06T07:35:27.383Z,11.43
2018-11-06T07:37:55.190Z,12.00
2018-11-06T07:40:23.358Z,11.80
2018-11-06T07:42:52.254Z,13.30
2018-11-06T07:45:22.056Z,13.00
2018-11-06T07:47:50.206Z,13.63
2018-11-06T07:50:18.414Z,14.07
2018-11-06T07:52:46.530Z,15.43
2018-11-06T07:55:17.365Z,15.17
2018-11-06T07:57:46.597Z,14.63
2018-11-06T08:00:20.871Z,13.77
2018-11-06T08:02:49.833Z,14.47
2018-11-06T08:05:18.411Z,14.53
2018-11-06T08:07:47.446Z,13.60
2018-11-06T08:10:16.222Z,11.63
2018-11-06T08:12:46.753Z,13.00
2018-11-06T08:15:14.798Z,11.10
2018-11-06T08:17:43.236Z,11.00
2018-11-06T08:20:11.839Z,10.47
2018-11-06T08:22:40.805Z,11.00
2018-11-06T08:25:11.539Z,11.13
2018-11-06T08:27:40.496Z,10.93
2018-11-06T08:30:10.659Z,11.17
2018-11-06T08:32:39.480Z,12.33
2018-11-06T08:35:09.283Z,12.50
2018-11-06T08:37:38.370Z,11.80
2018-11-06T08:40:08.187Z,12.60
2018-11-06T08:42:36.896Z,13.40
2018-11-06T08:45:05.450Z,12.97
2018-11-06T08:47:33.587Z,13.50
2018-11-06T08:50:02.726Z,14.33
2018-11-06T08:52:32.911Z,14.03
2018-11-06T08:55:02.460Z,14.10
2018-11-06T08:57:30.446Z,12.57
2018-11-06T08:59:59.873Z,12.53
2018-11-06T09:02:28.612Z,12.47
2018-11-06T09:04:56.738Z,12.20
2018-11-06T09:07:26.191Z,11.87
2018-11-06T09:09:54.306Z,13.53
2018-11-06T09:12:22.644Z,13.77
2018-11-06T09:14:50.762Z,11.90
2018-11-06T09:17:18.743Z,11.60
2018-11-06T09:19:47.651Z,12.03
2018-11-06T09:22:15.563Z,12.03
2018-11-06T09:24:43.509Z,11.57
2018-11-06T09:27:12.552Z,13.40
2018-11-06T09:29:42.201Z,11.97
2018-11-06T09:32:10.390Z,12.13
2018-11-06T09:34:38.563Z,12.27
2018-11-06T09:37:07.394Z,12.83
2018-11-06T09:39:35.863Z,12.70
2018-11-06T09:42:04.027Z,11.63
2018-11-06T09:47:00.369Z,12.87
2018-11-06T09:49:28.526Z,13.17
2018-11-06T09:51:56.961Z,13.50
2018-11-06T09:54:26.418Z,13.73
2018-11-06T09:56:55.059Z,15.07
2018-11-06T09:59:25.097Z,14.13
2018-11-06T10:01:53.870Z,13.57
2018-11-06T10:04:23.568Z,14.57
2018-11-06T10:06:52.101Z,13.70
2018-11-06T10:09:19.784Z,13.67
2018-11-06T10:11:49.171Z,12.87
2018-11-06T10:14:17.093Z,13.80
2018-11-06T10:16:45.039Z,12.97
2018-11-06T10:19:12.949Z,13.03
2018-11-06T10:21:41.119Z,12.90
2018-11-06T10:24:09.287Z,12.23
2018-11-06T10:26:38.677Z,12.23
2018-11-06T10:29:07.131Z,13.00
2018-11-06T10:31:37.312Z,11.70
2018-11-06T10:34:06.219Z,12.90
2018-11-06T10:36:34.354Z,11.03
2018-11-06T10:39:04.176Z,11.03
2018-11-06T10:41:32.228Z,11.40
2018-11-06T10:44:01.373Z,10.87
2018-11-06T10:46:29.281Z,10.77
2018-11-06T10:48:57.182Z,10.50
2018-11-06T10:51:26.366Z,10.07
2018-11-06T10:53:56.169Z,10.27
2018-11-06T10:56:24.484Z,10.43
2018-11-06T10:58:53.097Z,10.67
2018-11-06T11:01:26.452Z,10.03
2018-11-06T11:04:00.464Z,10.63
2018-11-06T11:06:28.687Z,11.97
2018-11-06T11:08:56.825Z,12.83
2018-11-06T11:11:24.962Z,13.77
2018-11-06T11:13:53.634Z,12.90
2018-11-06T11:16:22.761Z,12.53
2018-11-06T11:18:51.438Z,10.37
2018-11-06T11:21:19.349Z,9.10
2018-11-06T11:23:47.259Z,9.87
2018-11-06T11:26:15.412Z,8.70
2018-11-06T11:28:44.404Z,8.60
2018-11-06T11:31:12.739Z,8.40
2018-11-06T11:33:41.610Z,7.53
2018-11-06T11:36:09.862Z,8.20
2018-11-06T11:38:38.589Z,8.47
2018-11-06T11:41:06.513Z,8.60
2018-11-06T11:43:35.165Z,8.73
2018-11-06T11:46:03.601Z,9.20
2018-11-06T11:48:32.565Z,8.83
2018-11-06T11:51:01.871Z,9.70
2018-11-06T11:53:29.797Z,9.70
2018-11-06T11:55:57.769Z,10.07
2018-11-06T11:58:25.948Z,8.70
2018-11-06T12:00:55.881Z,8.83
2018-11-06T12:03:25.044Z,8.30
2018-11-06T12:05:53.251Z,7.63
2018-11-06T12:08:22.845Z,7.37
2018-11-06T12:10:50.990Z,6.50
2018-11-06T12:13:20.214Z,6.70
2018-11-06T12:15:48.898Z,6.40
2018-11-06T12:18:18.025Z,6.73
2018-11-06T12:20:45.865Z,5.97
2018-11-06T12:23:14.272Z,6.83
2018-11-06T12:25:42.417Z,6.80
2018-11-06T12:28:10.252Z,7.03
2018-11-06T12:30:38.378Z,8.43
2018-11-06T12:33:07.542Z,7.93
2018-11-06T12:35:35.441Z,6.60
2018-11-06T12:38:03.604Z,6.33
2018-11-06T12:40:32.662Z,5.70
2018-11-06T12:43:00.878Z,6.80
2018-11-06T12:45:29.385Z,5.97
2018-11-06T12:47:57.388Z,5.90
2018-11-06T12:50:25.371Z,6.67
2018-11-06T12:52:53.361Z,6.40
2018-11-06T12:55:21.551Z,6.53
2018-11-06T12:57:50.262Z,6.33
2018-11-06T13:00:19.515Z,6.20
2018-11-06T13:02:47.677Z,6.23
2018-11-06T13:05:15.931Z,6.50
2018-11-06T13:07:45.607Z,6.23
2018-11-06T13:10:14.815Z,5.87
2018-11-06T13:12:43.361Z,5.53
2018-11-06T13:15:12.098Z,5.37
2018-11-06T13:17:41.128Z,6.23
2018-11-06T13:20:12.063Z,5.60
2018-11-06T13:22:41.273Z,6.17
2018-11-06T13:25:10.066Z,5.50
2018-11-06T13:27:39.657Z,5.53
2018-11-06T13:30:12.329Z,6.17
2018-11-06T13:32:41.275Z,5.40
2018-11-06T13:35:10.679Z,5.73
2018-11-06T13:37:39.880Z,5.90
2018-11-06T13:40:11.905Z,6.33
2018-11-06T13:42:41.486Z,5.90
2018-11-06T13:45:18.277Z,5.90
2018-11-06T13:47:46.990Z,6.50
2018-11-06T13:50:15.174Z,6.37
2018-11-06T13:52:43.202Z,6.37
2018-11-06T13:55:13.590Z,6.40
2018-11-06T13:57:42.600Z,6.60
2018-11-06T14:00:14.948Z,6.63
2018-11-06T14:02:43.097Z,6.93
2018-11-06T14:05:11.407Z,6.70
2018-11-06T14:07:39.979Z,6.20
2018-11-06T14:10:08.661Z,6.60
2018-11-06T14:12:36.910Z,6.93
2018-11-06T14:15:05.127Z,7.23
2018-11-06T14:17:33.041Z,7.27
2018-11-06T14:20:02.991Z,6.43
2018-11-06T14:22:32.197Z,6.20
2018-11-06T14:25:00.829Z,6.97
2018-11-06T14:27:29.225Z,6.63
2018-11-06T14:29:57.338Z,6.77
2018-11-06T14:32:26.635Z,7.40
2018-11-06T14:34:55.917Z,7.03
2018-11-06T14:37:24.929Z,6.93
2018-11-06T14:39:53.087Z,7.30
2018-11-06T14:42:21.264Z,7.37
2018-11-06T14:44:49.303Z,7.83
2018-11-06T14:47:17.277Z,6.80
2018-11-06T14:49:45.417Z,6.30
2018-11-06T14:52:13.792Z,6.57
2018-11-06T14:54:42.406Z,6.57
2018-11-06T14:57:10.567Z,6.40
2018-11-06T14:59:38.995Z,6.90
2018-11-06T15:02:07.184Z,6.57
2018-11-06T15:04:35.088Z,6.30
2018-11-06T15:07:03.652Z,8.13
2018-11-06T15:09:31.783Z,6.13
2018-11-06T15:11:59.933Z,5.93
2018-11-06T15:14:28.085Z,7.10
2018-11-06T15:16:57.134Z,7.40
2018-11-06T15:19:25.273Z,6.13
2018-11-06T15:21:53.409Z,6.47
2018-11-06T15:24:21.549Z,6.90
2018-11-06T15:26:50.305Z,6.93
2018-11-06T15:29:18.470Z,6.67
2018-11-06T15:31:48.289Z,6.30
2018-11-06T15:34:16.229Z,6.80
2018-11-06T15:36:44.363Z,6.43
2018-11-06T15:39:13.107Z,6.33
2018-11-06T15:41:41.733Z,6.67
2018-11-06T15:44:09.725Z,5.70
2018-11-06T15:46:37.866Z,6.13
2018-11-06T15:49:07.350Z,6.07
2018-11-06T15:51:36.370Z,7.03
2018-11-06T15:54:05.827Z,7.97
2018-11-06T15:56:33.744Z,7.00
2018-11-06T15:59:01.647Z,6.73
2018-11-06T16:01:29.784Z,6.70
2018-11-06T16:03:57.928Z,7.33
2018-11-06T16:06:26.419Z,7.23
2018-11-06T16:08:54.615Z,6.83
2018-11-06T16:11:23.414Z,8.10
2018-11-06T16:13:51.808Z,8.90
2018-11-06T16:16:19.718Z,8.70
2018-11-06T16:18:47.638Z,8.40
2018-11-06T16:21:15.548Z,7.60
2018-11-06T16:23:44.651Z,7.67
2018-11-06T16:26:13.049Z,6.80
2018-11-06T16:28:42.121Z,8.60
2018-11-06T16:31:11.124Z,7.43
2018-11-06T16:33:39.238Z,6.10
2018-11-06T16:36:07.178Z,5.27
2018-11-06T16:38:35.332Z,6.30
2018-11-06T16:41:03.451Z,5.53
2018-11-06T16:43:31.574Z,5.90
2018-11-06T16:45:59.706Z,5.20
2018-11-06T16:48:27.899Z,5.47
2018-11-06T16:50:55.766Z,5.43
2018-11-06T16:53:23.672Z,9.33
2018-11-06T16:55:51.569Z,8.13
2018-11-06T16:58:19.500Z,20.97
2018-11-06T17:00:47.539Z,17.40
2018-11-06T17:03:15.529Z,17.97
2018-11-06T17:05:43.652Z,9.87
2018-11-06T17:08:11.801Z,17.90
2018-11-06T17:10:39.926Z,9.03
2018-11-06T17:13:07.842Z,12.87
2018-11-06T17:15:35.947Z,9.33
2018-11-06T17:18:04.080Z,8.37
2018-11-06T17:20:32.222Z,8.13
2018-11-06T17:23:00.346Z,7.33
2018-11-06T17:25:28.507Z,6.77
2018-11-06T17:27:56.602Z,6.23
2018-11-06T17:30:24.747Z,4.90
2018-11-06T17:32:52.936Z,4.83
2018-11-06T17:35:21.530Z,5.17
2018-11-06T17:37:49.722Z,5.73
2018-11-06T17:40:19.844Z,5.80
2018-11-06T17:42:47.997Z,6.87
2018-11-06T17:45:17.642Z,7.60
2018-11-06T17:47:45.596Z,8.13
2018-11-06T17:50:14.805Z,7.03
2018-11-06T17:52:44.561Z,6.97
2018-11-06T17:55:14.546Z,7.77
2018-11-06T17:57:43.931Z,7.13
2018-11-06T18:00:14.401Z,8.03
2018-11-06T18:02:43.359Z,7.90
2018-11-06T18:05:13.397Z,7.50
2018-11-06T18:07:42.449Z,7.70
2018-11-06T18:10:14.312Z,7.40
2018-11-06T18:12:42.503Z,6.57
2018-11-06T18:15:11.151Z,6.60
2018-11-06T18:17:39.620Z,7.30
2018-11-06T18:20:08.755Z,7.03
2018-11-06T18:22:37.446Z,7.33
2018-11-06T18:25:06.562Z,7.57
2018-11-06T18:27:34.600Z,6.90
2018-11-06T18:30:03.393Z,6.80
2018-11-06T18:32:32.038Z,7.00
2018-11-06T18:35:00.265Z,7.40
2018-11-06T18:37:28.403Z,7.13
2018-11-06T18:39:56.551Z,7.53
2018-11-06T18:42:24.686Z,7.43
2018-11-06T18:44:52.601Z,7.73
2018-11-06T18:47:20.541Z,7.30
2018-11-06T18:49:48.796Z,7.13
2018-11-06T18:52:16.563Z,8.27
2018-11-06T18:54:45.243Z,7.10
2018-11-06T18:57:13.253Z,8.33
2018-11-06T18:59:41.406Z,9.20
2018-11-06T19:02:09.901Z,8.17
2018-11-06T19:04:38.192Z,7.83
2018-11-06T19:07:06.526Z,7.97
2018-11-06T19:09:34.940Z,7.80
2018-11-06T19:12:04.002Z,7.80
2018-11-06T19:14:32.229Z,8.03
2018-11-06T19:17:00.393Z,7.90
2018-11-06T19:19:29.089Z,7.63
2018-11-06T19:21:57.514Z,7.50
2018-11-06T19:24:25.449Z,8.20
2018-11-06T19:26:53.345Z,8.50
2018-11-06T19:29:21.481Z,8.50
2018-11-06T19:31:49.625Z,8.33
2018-11-06T19:34:17.761Z,9.03
2018-11-06T19:36:45.934Z,8.53
2018-11-06T19:39:14.069Z,7.67
2018-11-06T19:41:42.321Z,8.00
2018-11-06T19:44:11.071Z,8.47
2018-11-06T19:46:39.424Z,8.43
2018-11-06T19:49:07.358Z,8.60
2018-11-06T19:51:35.766Z,7.90
2018-11-06T19:54:04.022Z,8.23
2018-11-06T19:56:33.043Z,8.57
2018-11-06T19:59:01.329Z,9.17
2018-11-06T20:01:29.505Z,9.20
2018-11-06T20:03:57.673Z,9.67
2018-11-06T20:06:25.893Z,9.20
2018-11-06T20:08:54.142Z,9.27
2018-11-06T20:11:22.273Z,9.83
2018-11-06T20:13:50.561Z,10.00
2018-11-06T20:16:18.726Z,10.40
2018-11-06T20:18:46.881Z,9.87
2018-11-06T20:21:15.033Z,9.47
2018-11-06T20:23:43.185Z,8.97
2018-11-06T20:26:11.362Z,8.90
2018-11-06T20:28:39.502Z,9.23
2018-11-06T20:31:08.126Z,10.27
2018-11-06T20:33:36.475Z,10.23
2018-11-06T20:36:04.476Z,10.60
2018-11-06T20:38:32.506Z,10.73
2018-11-06T20:41:01.349Z,10.67
2018-11-06T20:43:30.541Z,11.10
2018-11-06T20:45:58.703Z,11.00
2018-11-06T20:48:26.857Z,10.40
2018-11-06T20:50:54.812Z,12.30
2018-11-06T20:53:23.006Z,11.10
2018-11-06T20:55:50.918Z,11.13
2018-11-06T20:58:20.251Z,11.63
2018-11-06T21:00:48.698Z,12.30
2018-11-06T21:03:16.617Z,11.50
2018-11-06T21:05:44.796Z,11.13
2018-11-06T21:08:12.982Z,11.77
2018-11-06T21:10:41.838Z,11.27
2018-11-06T21:13:10.011Z,11.53
2018-11-06T21:15:38.202Z,11.37
2018-11-06T21:18:07.172Z,11.60
2018-11-06T21:20:34.949Z,11.27
2018-11-06T21:23:03.938Z,11.30
2018-11-06T21:25:32.273Z,11.40
2018-11-06T21:28:00.381Z,10.93
2018-11-06T21:30:29.282Z,11.50
2018-11-06T21:32:57.252Z,11.03
2018-11-06T21:35:26.135Z,10.20
2018-11-06T21:37:54.322Z,10.73
2018-11-06T21:40:22.679Z,10.90
2018-11-06T21:42:51.959Z,10.20
2018-11-06T21:45:21.163Z,11.30
2018-11-06T21:47:49.942Z,10.97
2018-11-06T21:50:19.477Z,11.60
2018-11-06T21:52:48.516Z,9.80
2018-11-06T21:55:17.638Z,10.93
2018-11-06T21:57:45.769Z,10.40
2018-11-06T22:00:19.032Z,10.73
2018-11-06T22:02:47.497Z,10.77
2018-11-06T22:05:18.250Z,10.60
2018-11-06T22:07:46.661Z,10.70
2018-11-06T22:10:16.277Z,11.07
2018-11-06T22:12:45.132Z,11.43
2018-11-06T22:15:14.062Z,11.53
2018-11-06T22:17:43.544Z,11.00
2018-11-06T22:20:13.292Z,11.43
2018-11-06T22:22:43.080Z,11.37
2018-11-06T22:25:12.239Z,10.60
2018-11-06T22:27:41.174Z,11.03
2018-11-06T22:30:11.193Z,11.07
2018-11-06T22:32:39.910Z,11.27
2018-11-06T22:35:10.714Z,10.30
2018-11-06T22:37:39.000Z,10.40
2018-11-06T22:40:07.222Z,10.13
2018-11-06T22:42:35.346Z,10.47
2018-11-06T22:45:03.248Z,11.43
2018-11-06T22:47:31.149Z,11.90
2018-11-06T22:49:59.060Z,11.57
2018-11-06T22:52:27.210Z,10.97
2018-11-06T22:54:55.341Z,11.27
2018-11-06T22:57:23.797Z,11.80
2018-11-06T22:59:52.450Z,10.93
2018-11-06T23:02:20.578Z,10.50
2018-11-06T23:04:48.711Z,11.20
2018-11-06T23:07:22.301Z,11.10
2018-11-06T23:09:51.802Z,11.23
2018-11-06T23:12:20.037Z,10.47
2018-11-06T23:14:49.400Z,10.63
2018-11-06T23:17:17.607Z,10.57
2018-11-06T23:19:45.821Z,10.90
2018-11-06T23:22:13.958Z,10.27
2018-11-06T23:24:42.978Z,9.47
2018-11-06T23:27:11.085Z,10.00
2018-11-06T23:29:40.396Z,10.23
2018-11-06T23:32:08.825Z,10.23
2018-11-06T23:34:36.948Z,10.20
2018-11-06T23:37:05.045Z,10.27
2018-11-06T23:39:34.652Z,10.47
2018-11-06T23:42:03.869Z,11.70
2018-11-06T23:44:32.733Z,11.37
2018-11-06T23:47:01.571Z,11.20
2018-11-06T23:49:30.698Z,11.40
2018-11-06T23:51:59.416Z,10.10
2018-11-06T23:54:27.721Z,11.57
2018-11-06T23:56:55.954Z,9.97
2018-11-06T23:59:23.848Z,10.77
