createdAt,value
2022-07-31T00:00:23.244Z,98646.47
2022-07-31T00:02:49.850Z,98648.41
2022-07-31T00:05:16.542Z,98641.31
2022-07-31T00:07:43.420Z,98645.75
2022-07-31T00:10:10.220Z,98655.38
2022-07-31T00:12:36.758Z,98651.25
2022-07-31T00:15:06.161Z,98646.09
2022-07-31T00:17:33.358Z,98651.41
2022-07-31T00:20:00.012Z,98649.94
2022-07-31T00:22:26.641Z,98649.16
2022-07-31T00:24:53.266Z,98645.69
2022-07-31T00:27:19.765Z,98648.44
2022-07-31T00:29:46.479Z,98649.53
2022-07-31T00:32:13.154Z,98644.38
2022-07-31T00:34:39.708Z,98646.09
2022-07-31T00:37:06.588Z,98644.38
2022-07-31T00:39:33.535Z,98644.31
2022-07-31T00:42:00.150Z,98644.25
2022-07-31T00:44:26.765Z,98646.00
2022-07-31T00:46:53.420Z,98650.41
2022-07-31T00:49:20.320Z,98642.34
2022-07-31T00:51:48.220Z,98640.69
2022-07-31T00:54:22.438Z,98637.22
2022-07-31T00:56:50.463Z,98642.53
2022-07-31T00:59:24.398Z,98646.09
2022-07-31T01:01:51.860Z,98642.53
2022-07-31T01:04:19.818Z,98647.03
2022-07-31T01:06:47.642Z,98646.78
2022-07-31T01:09:14.888Z,98643.25
2022-07-31T01:12:08.969Z,98648.56
2022-07-31T01:14:40.860Z,98647.41
2022-07-31T01:17:10.548Z,98642.13
2022-07-31T01:19:43.525Z,98648.44
2022-07-31T01:22:35.139Z,98643.25
2022-07-31T01:25:26.574Z,98637.09
2022-07-31T01:28:07.060Z,98644.56
2022-07-31T01:31:00.420Z,98647.94
2022-07-31T01:33:48.673Z,98641.91
2022-07-31T01:36:22.816Z,98648.09
2022-07-31T01:38:52.209Z,98644.44
2022-07-31T01:41:24.442Z,98649.69
2022-07-31T01:43:54.512Z,98643.44
2022-07-31T01:46:22.333Z,98644.38
2022-07-31T01:48:50.179Z,98644.50
2022-07-31T01:51:18.836Z,98647.16
2022-07-31T01:53:47.449Z,98639.34
2022-07-31T01:56:17.682Z,98631.38
2022-07-31T01:58:46.929Z,98636.81
2022-07-31T02:01:14.749Z,98635.16
2022-07-31T02:03:45.283Z,98632.72
2022-07-31T02:06:15.003Z,98639.94
2022-07-31T02:08:45.024Z,98640.00
2022-07-31T02:11:12.085Z,98634.78
2022-07-31T02:13:38.895Z,98638.16
2022-07-31T02:16:06.627Z,98639.94
2022-07-31T02:18:34.355Z,98634.78
2022-07-31T02:21:01.041Z,98634.78
2022-07-31T02:23:27.711Z,98630.44
2022-07-31T02:25:54.863Z,98630.59
2022-07-31T02:28:22.951Z,98613.84
2022-07-31T02:30:50.892Z,98620.13
2022-07-31T02:33:21.447Z,98615.09
2022-07-31T02:35:54.137Z,98618.53
2022-07-31T02:38:23.947Z,98623.97
2022-07-31T02:40:53.809Z,98623.97
2022-07-31T02:43:21.277Z,98616.13
2022-07-31T02:45:48.349Z,98617.75
2022-07-31T02:48:15.577Z,98608.06
2022-07-31T02:50:43.031Z,98610.06
2022-07-31T02:53:09.843Z,98613.72
2022-07-31T02:55:37.158Z,98615.34
2022-07-31T02:58:03.871Z,98606.47
2022-07-31T03:00:31.029Z,98608.34
2022-07-31T03:02:58.433Z,98610.06
2022-07-31T03:05:25.199Z,98603.47
2022-07-31T03:07:51.945Z,98605.88
2022-07-31T03:10:19.051Z,98614.16
2022-07-31T03:12:51.940Z,98599.97
2022-07-31T03:15:21.168Z,98601.53
2022-07-31T03:17:49.180Z,98609.66
2022-07-31T03:20:16.827Z,98610.84
2022-07-31T03:22:44.536Z,98602.88
2022-07-31T03:25:11.594Z,98601.88
2022-07-31T03:27:56.433Z,98603.69
2022-07-31T03:30:25.339Z,98610.69
2022-07-31T03:32:53.140Z,98608.88
2022-07-31T03:35:19.745Z,98609.56
2022-07-31T03:37:46.393Z,98609.44
2022-07-31T03:40:13.292Z,98603.16
2022-07-31T03:42:40.101Z,98597.75
2022-07-31T03:45:07.681Z,98601.28
2022-07-31T03:47:34.351Z,98604.59
2022-07-31T03:50:02.289Z,98605.31
2022-07-31T03:52:31.294Z,98597.25
2022-07-31T03:54:58.138Z,98591.97
2022-07-31T03:57:29.132Z,98596.47
2022-07-31T04:00:01.823Z,98602.44
2022-07-31T04:02:29.361Z,98604.88
2022-07-31T04:04:57.344Z,98606.66
2022-07-31T04:07:24.612Z,98606.75
2022-07-31T04:09:51.692Z,98606.53
2022-07-31T04:12:18.526Z,98615.94
2022-07-31T04:14:45.815Z,98611.44
2022-07-31T04:17:12.617Z,98608.78
2022-07-31T04:19:39.474Z,98613.94
2022-07-31T04:22:07.026Z,98619.94
2022-07-31T04:24:34.021Z,98616.50
2022-07-31T04:27:00.931Z,98619.09
2022-07-31T04:29:28.926Z,98622.44
2022-07-31T04:31:56.326Z,98621.41
2022-07-31T04:34:23.095Z,98621.31
2022-07-31T04:36:49.924Z,98626.38
2022-07-31T04:39:16.734Z,98624.59
2022-07-31T04:41:43.407Z,98627.97
2022-07-31T04:44:10.611Z,98624.88
2022-07-31T04:46:37.382Z,98624.59
2022-07-31T04:49:04.241Z,98624.00
2022-07-31T04:51:30.892Z,98629.81
2022-07-31T04:53:57.452Z,98625.34
2022-07-31T04:56:42.412Z,98628.28
2022-07-31T04:59:14.904Z,98631.44
2022-07-31T05:01:43.222Z,98626.44
2022-07-31T05:04:10.481Z,98629.34
2022-07-31T05:06:41.980Z,98634.63
2022-07-31T05:09:18.412Z,98631.22
2022-07-31T05:11:46.517Z,98637.03
2022-07-31T05:14:14.602Z,98636.25
2022-07-31T05:16:41.155Z,98623.91
2022-07-31T05:19:13.842Z,98629.84
2022-07-31T05:21:53.027Z,98631.97
2022-07-31T05:24:32.818Z,98628.69
2022-07-31T05:27:02.779Z,98632.31
2022-07-31T05:29:30.374Z,98635.63
2022-07-31T05:31:59.782Z,98638.25
2022-07-31T05:34:30.805Z,98639.28
2022-07-31T05:37:01.257Z,98634.38
2022-07-31T05:39:28.708Z,98642.19
2022-07-31T05:41:55.301Z,98638.38
2022-07-31T05:44:21.981Z,98645.44
2022-07-31T05:46:48.611Z,98647.63
2022-07-31T05:49:15.334Z,98648.00
2022-07-31T05:51:46.788Z,98640.56
2022-07-31T05:54:13.676Z,98646.06
2022-07-31T05:56:40.429Z,98642.66
2022-07-31T05:59:07.136Z,98641.81
2022-07-31T06:01:33.835Z,98641.94
2022-07-31T06:04:00.409Z,98656.16
2022-07-31T06:06:27.031Z,98646.28
2022-07-31T06:08:53.683Z,98646.41
2022-07-31T06:11:20.783Z,98651.63
2022-07-31T06:13:47.469Z,98651.13
2022-07-31T06:16:15.394Z,98646.38
2022-07-31T06:18:42.650Z,98659.91
2022-07-31T06:21:09.887Z,98653.41
2022-07-31T06:23:36.766Z,98653.50
2022-07-31T06:26:04.020Z,98649.41
2022-07-31T06:28:47.662Z,98660.28
2022-07-31T06:31:20.503Z,98656.66
2022-07-31T06:33:48.494Z,98652.84
2022-07-31T06:36:16.260Z,98650.88
2022-07-31T06:38:42.980Z,98648.13
2022-07-31T06:41:09.963Z,98637.25
2022-07-31T06:43:36.909Z,98643.00
2022-07-31T06:46:03.556Z,98633.38
2022-07-31T06:48:30.135Z,98635.31
2022-07-31T06:51:21.060Z,98638.13
2022-07-31T06:53:43.504Z,98643.28
2022-07-31T06:56:10.375Z,98637.50
2022-07-31T06:58:37.007Z,98635.69
2022-07-31T07:01:03.785Z,98633.31
2022-07-31T07:03:30.475Z,98635.09
2022-07-31T07:05:57.243Z,98631.47
2022-07-31T07:08:23.820Z,98624.63
2022-07-31T07:10:50.376Z,98622.41
2022-07-31T07:13:17.102Z,98621.59
2022-07-31T07:15:43.723Z,98617.16
2022-07-31T07:18:10.414Z,98605.56
2022-07-31T07:20:37.266Z,98601.34
2022-07-31T07:23:03.967Z,98602.25
2022-07-31T07:25:30.766Z,98608.63
2022-07-31T07:27:57.542Z,98596.75
2022-07-31T07:30:25.307Z,98590.97
2022-07-31T07:32:52.010Z,98596.75
2022-07-31T07:35:18.718Z,98589.88
2022-07-31T07:37:45.322Z,98582.53
2022-07-31T07:40:12.232Z,98594.59
2022-07-31T07:42:38.789Z,98588.56
2022-07-31T07:45:07.868Z,98589.91
2022-07-31T07:47:53.739Z,98590.28
2022-07-31T07:50:29.094Z,98588.91
2022-07-31T07:52:56.506Z,98594.50
2022-07-31T07:55:23.580Z,98591.47
2022-07-31T07:57:50.372Z,98597.13
2022-07-31T08:00:17.007Z,98582.00
2022-07-31T08:03:46.390Z,98589.69
2022-07-31T08:05:35.411Z,98596.78
2022-07-31T08:08:03.139Z,98587.06
2022-07-31T08:10:29.992Z,98587.34
2022-07-31T08:12:57.764Z,98592.47
2022-07-31T08:15:24.818Z,98594.94
2022-07-31T08:17:52.024Z,98589.88
2022-07-31T08:20:18.674Z,98597.38
2022-07-31T08:22:45.318Z,98593.38
2022-07-31T08:25:14.318Z,98587.50
2022-07-31T08:27:41.908Z,98586.13
2022-07-31T08:30:09.009Z,98588.97
2022-07-31T08:32:36.365Z,98579.84
2022-07-31T08:35:03.114Z,98586.38
2022-07-31T08:38:01.210Z,98580.66
2022-07-31T08:40:18.761Z,98579.88
2022-07-31T08:42:46.499Z,98575.50
2022-07-31T08:45:13.936Z,98578.19
2022-07-31T08:47:42.330Z,98574.38
2022-07-31T08:50:10.353Z,98565.94
2022-07-31T08:52:37.621Z,98565.41
2022-07-31T08:55:08.428Z,98565.03
2022-07-31T08:57:36.762Z,98564.44
2022-07-31T09:00:09.920Z,98560.09
2022-07-31T09:02:39.522Z,98553.38
2022-07-31T09:05:06.478Z,98556.03
2022-07-31T09:07:33.061Z,98548.03
2022-07-31T09:09:59.594Z,98551.25
2022-07-31T09:12:33.890Z,98540.63
2022-07-31T09:15:00.941Z,98543.84
2022-07-31T09:17:35.649Z,98551.06
2022-07-31T09:20:03.824Z,98535.69
2022-07-31T09:22:31.391Z,98540.38
2022-07-31T09:25:12.345Z,98534.81
2022-07-31T09:27:39.418Z,98541.81
2022-07-31T09:30:07.615Z,98544.31
2022-07-31T09:32:34.316Z,98533.84
2022-07-31T09:35:11.994Z,98536.97
2022-07-31T09:37:39.411Z,98536.09
2022-07-31T09:40:08.025Z,98525.41
2022-07-31T09:42:46.083Z,98533.41
2022-07-31T09:45:24.408Z,98529.13
2022-07-31T09:48:12.394Z,98533.53
2022-07-31T09:50:54.003Z,98521.88
2022-07-31T09:53:21.210Z,98520.97
2022-07-31T09:55:52.106Z,98513.69
2022-07-31T09:58:18.846Z,98511.91
2022-07-31T10:00:52.623Z,98502.31
2022-07-31T10:03:20.299Z,98502.84
2022-07-31T10:05:47.990Z,98502.16
2022-07-31T10:08:15.247Z,98502.00
2022-07-31T10:10:46.032Z,98494.34
2022-07-31T10:13:15.554Z,98504.09
2022-07-31T10:15:45.760Z,98499.19
2022-07-31T10:18:13.248Z,98501.28
2022-07-31T10:20:44.049Z,98494.97
2022-07-31T10:23:19.849Z,98480.16
2022-07-31T10:25:53.322Z,98488.78
2022-07-31T10:28:21.608Z,98489.72
2022-07-31T10:30:49.349Z,98480.41
2022-07-31T10:33:41.938Z,98482.00
2022-07-31T10:36:12.353Z,98480.91
2022-07-31T10:38:47.719Z,98471.88
2022-07-31T10:41:31.905Z,98471.81
2022-07-31T10:44:08.287Z,98472.22
2022-07-31T10:46:34.921Z,98468.97
2022-07-31T10:49:01.736Z,98468.72
2022-07-31T10:51:46.612Z,98457.22
2022-07-31T10:54:14.500Z,98455.59
2022-07-31T10:56:46.388Z,98447.59
2022-07-31T10:59:13.644Z,98455.00
2022-07-31T11:01:52.890Z,98447.75
2022-07-31T11:04:34.877Z,98445.00
2022-07-31T11:07:01.524Z,98447.44
2022-07-31T11:09:29.349Z,98441.41
2022-07-31T11:11:56.620Z,98439.66
2022-07-31T11:14:34.631Z,98441.06
2022-07-31T11:17:01.536Z,98433.50
2022-07-31T11:19:41.106Z,98433.59
2022-07-31T11:22:32.053Z,98429.41
2022-07-31T11:25:00.811Z,98430.78
2022-07-31T11:27:32.340Z,98436.22
2022-07-31T11:30:13.055Z,98422.03
2022-07-31T11:32:41.169Z,98421.31
2022-07-31T11:35:08.463Z,98422.94
2022-07-31T11:37:45.328Z,98419.09
2022-07-31T11:40:27.384Z,98412.88
2022-07-31T11:43:24.277Z,98423.09
2022-07-31T11:45:50.214Z,98420.28
2022-07-31T11:48:19.316Z,98412.41
2022-07-31T11:50:47.542Z,98412.09
2022-07-31T11:53:14.237Z,98414.41
2022-07-31T11:55:49.378Z,98410.69
2022-07-31T11:58:17.636Z,98407.28
2022-07-31T12:01:01.831Z,98407.47
2022-07-31T12:03:34.853Z,98403.34
2022-07-31T12:06:01.680Z,98394.53
2022-07-31T12:08:29.531Z,98404.41
2022-07-31T12:10:58.121Z,98397.03
2022-07-31T12:13:25.542Z,98402.06
2022-07-31T12:16:09.785Z,98400.56
2022-07-31T12:18:48.985Z,98400.59
2022-07-31T12:21:16.932Z,98381.06
2022-07-31T12:23:48.086Z,98384.50
2022-07-31T12:26:25.208Z,98384.22
2022-07-31T12:29:02.175Z,98387.75
2022-07-31T12:31:30.367Z,98386.69
2022-07-31T12:33:57.012Z,98374.22
2022-07-31T12:36:23.676Z,98379.97
2022-07-31T12:39:05.089Z,98376.78
2022-07-31T12:41:42.140Z,98374.53
2022-07-31T12:44:14.376Z,98381.69
2022-07-31T12:46:41.759Z,98381.78
2022-07-31T12:49:08.829Z,98373.59
2022-07-31T12:51:44.666Z,98382.19
2022-07-31T12:54:15.112Z,98373.44
2022-07-31T12:56:42.198Z,98362.94
2022-07-31T12:59:09.854Z,98363.78
2022-07-31T13:01:37.274Z,98363.47
2022-07-31T13:04:08.102Z,98354.00
2022-07-31T13:06:48.493Z,98360.34
2022-07-31T13:09:15.296Z,98350.00
2022-07-31T13:11:46.010Z,98357.78
2022-07-31T13:14:18.921Z,98341.84
2022-07-31T13:16:46.699Z,98349.31
2022-07-31T13:19:14.243Z,98348.31
2022-07-31T13:21:49.261Z,98343.22
2022-07-31T13:24:18.149Z,98344.81
2022-07-31T13:26:45.589Z,98342.78
2022-07-31T13:29:12.586Z,98340.41
2022-07-31T13:31:39.443Z,98333.22
2022-07-31T13:34:06.343Z,98322.34
2022-07-31T13:36:38.767Z,98324.50
2022-07-31T13:39:09.457Z,98324.78
2022-07-31T13:41:36.640Z,98319.66
2022-07-31T13:44:06.540Z,98321.75
2022-07-31T13:46:33.129Z,98324.03
2022-07-31T13:49:01.940Z,98320.81
2022-07-31T13:51:29.482Z,98312.00
2022-07-31T13:53:56.258Z,98311.78
2022-07-31T13:56:38.968Z,98318.03
2022-07-31T13:59:11.326Z,98315.44
2022-07-31T14:02:03.063Z,98304.56
2022-07-31T14:04:25.279Z,98303.19
2022-07-31T14:06:51.856Z,98303.88
2022-07-31T14:09:19.431Z,98291.00
2022-07-31T14:11:46.080Z,98299.41
2022-07-31T14:14:16.072Z,98294.75
2022-07-31T14:16:49.568Z,98288.97
2022-07-31T14:19:16.050Z,98297.44
2022-07-31T14:21:56.402Z,98293.66
2022-07-31T14:24:26.138Z,98288.84
2022-07-31T14:26:52.825Z,98288.47
2022-07-31T14:29:19.665Z,98283.81
2022-07-31T14:31:46.177Z,98287.03
2022-07-31T14:34:12.731Z,98288.56
2022-07-31T14:36:39.250Z,98292.97
2022-07-31T14:39:05.777Z,98278.38
2022-07-31T14:41:32.244Z,98276.94
2022-07-31T14:43:58.734Z,98277.19
2022-07-31T14:46:25.242Z,98284.53
2022-07-31T14:48:51.913Z,98284.16
2022-07-31T14:51:19.049Z,98280.75
2022-07-31T14:53:48.606Z,98287.94
2022-07-31T14:56:27.344Z,98281.84
2022-07-31T14:59:01.110Z,98279.88
2022-07-31T15:01:30.905Z,98284.00
2022-07-31T15:03:57.945Z,98293.97
2022-07-31T15:06:39.734Z,98291.78
2022-07-31T15:09:11.984Z,98299.44
2022-07-31T15:11:58.423Z,98304.28
2022-07-31T15:14:28.623Z,98300.25
2022-07-31T15:16:55.138Z,98304.38
2022-07-31T15:19:21.612Z,98315.44
2022-07-31T15:22:09.985Z,98309.50
2022-07-31T15:24:34.724Z,98307.66
2022-07-31T15:27:01.217Z,98308.38
2022-07-31T15:30:04.798Z,98293.50
2022-07-31T15:32:14.375Z,98304.84
2022-07-31T15:34:40.992Z,98298.31
2022-07-31T15:37:07.954Z,98300.88
2022-07-31T15:39:34.660Z,98297.59
2022-07-31T15:42:02.141Z,98286.53
2022-07-31T15:44:29.130Z,98292.34
2022-07-31T15:46:56.111Z,98297.19
2022-07-31T15:49:22.811Z,98286.38
2022-07-31T15:51:49.536Z,98286.94
2022-07-31T15:54:16.355Z,98294.63
2022-07-31T15:56:43.086Z,98285.41
2022-07-31T15:59:09.697Z,98284.97
2022-07-31T16:01:37.736Z,98290.22
2022-07-31T16:04:16.343Z,98288.94
2022-07-31T16:06:49.024Z,98280.44
2022-07-31T16:09:17.127Z,98287.06
2022-07-31T16:12:03.810Z,98278.84
2022-07-31T16:14:30.282Z,98276.03
2022-07-31T16:16:57.525Z,98273.03
2022-07-31T16:19:25.184Z,98262.00
2022-07-31T16:21:55.311Z,98260.72
2022-07-31T16:24:22.769Z,98260.28
2022-07-31T16:26:49.736Z,98256.59
2022-07-31T16:29:17.789Z,98244.25
2022-07-31T16:32:04.036Z,98235.84
2022-07-31T16:34:30.657Z,98239.81
2022-07-31T16:36:57.252Z,98237.81
2022-07-31T16:39:24.053Z,98233.59
2022-07-31T16:41:54.331Z,98231.03
2022-07-31T16:44:21.415Z,98237.59
2022-07-31T16:46:52.783Z,98237.00
2022-07-31T16:49:35.249Z,98230.78
2022-07-31T16:52:05.080Z,98231.16
2022-07-31T16:54:31.591Z,98230.47
2022-07-31T16:56:58.071Z,98229.91
2022-07-31T16:59:24.604Z,98224.53
2022-07-31T17:01:59.657Z,98219.25
2022-07-31T17:04:27.911Z,98216.25
2022-07-31T17:06:55.508Z,98221.22
2022-07-31T17:09:22.266Z,98219.38
2022-07-31T17:11:55.244Z,98219.38
2022-07-31T17:14:25.668Z,98215.09
2022-07-31T17:16:54.266Z,98218.94
2022-07-31T17:19:42.332Z,98217.09
2022-07-31T17:22:11.232Z,98214.53
2022-07-31T17:24:39.023Z,98213.56
2022-07-31T17:27:07.469Z,98209.69
2022-07-31T17:29:34.971Z,98217.34
2022-07-31T17:32:01.600Z,98220.56
2022-07-31T17:34:28.185Z,98217.88
2022-07-31T17:36:54.895Z,98220.97
2022-07-31T17:39:21.407Z,98215.03
2022-07-31T17:41:47.946Z,98218.41
2022-07-31T17:44:14.874Z,98220.06
2022-07-31T17:46:43.855Z,98218.06
2022-07-31T17:49:20.158Z,98224.09
2022-07-31T17:51:59.196Z,98228.78
2022-07-31T17:54:31.596Z,98225.38
2022-07-31T17:57:01.091Z,98233.44
2022-07-31T17:59:28.572Z,98236.84
2022-07-31T18:02:04.796Z,98232.53
2022-07-31T18:04:33.951Z,98240.03
2022-07-31T18:07:02.051Z,98245.56
2022-07-31T18:09:28.786Z,98240.59
2022-07-31T18:11:56.429Z,98236.00
2022-07-31T18:14:24.526Z,98234.34
2022-07-31T18:16:51.274Z,98228.63
2022-07-31T18:19:18.352Z,98236.38
2022-07-31T18:21:44.881Z,98235.13
2022-07-31T18:24:11.358Z,98235.59
2022-07-31T18:26:39.168Z,98228.84
2022-07-31T18:29:05.672Z,98236.53
2022-07-31T18:31:35.496Z,98236.53
2022-07-31T18:34:04.410Z,98232.59
2022-07-31T18:36:34.742Z,98228.94
2022-07-31T18:39:01.811Z,98231.72
2022-07-31T18:41:28.433Z,98234.56
2022-07-31T18:43:55.408Z,98228.78
2022-07-31T18:46:23.825Z,98235.75
2022-07-31T18:48:55.433Z,98228.84
2022-07-31T18:51:23.280Z,98227.38
2022-07-31T18:53:50.193Z,98235.72
2022-07-31T18:56:17.653Z,98230.63
2022-07-31T18:58:45.085Z,98234.47
2022-07-31T19:01:11.779Z,98232.66
2022-07-31T19:03:38.447Z,98233.88
2022-07-31T19:06:05.091Z,98233.88
2022-07-31T19:08:31.924Z,98235.78
2022-07-31T19:10:58.580Z,98238.00
2022-07-31T19:13:25.482Z,98237.03
2022-07-31T19:15:53.265Z,98233.63
2022-07-31T19:18:28.120Z,98236.81
2022-07-31T19:21:17.969Z,98239.72
2022-07-31T19:23:45.503Z,98252.84
2022-07-31T19:26:12.132Z,98255.88
2022-07-31T19:28:39.838Z,98265.59
2022-07-31T19:31:07.107Z,98268.84
2022-07-31T19:33:33.843Z,98282.69
2022-07-31T19:36:02.663Z,98286.81
2022-07-31T19:38:31.742Z,98288.28
2022-07-31T19:40:58.600Z,98293.44
2022-07-31T19:43:25.531Z,98300.50
2022-07-31T19:46:09.645Z,98315.63
2022-07-31T19:48:40.864Z,98310.03
2022-07-31T19:51:08.134Z,98308.47
2022-07-31T19:53:34.905Z,98307.41
2022-07-31T19:56:05.380Z,98305.91
2022-07-31T19:58:34.407Z,98298.38
2022-07-31T20:01:01.026Z,98307.19
2022-07-31T20:03:27.556Z,98307.19
2022-07-31T20:05:54.144Z,98302.19
2022-07-31T20:08:20.637Z,98292.56
2022-07-31T20:10:47.112Z,98300.38
2022-07-31T20:13:13.613Z,98298.06
2022-07-31T20:15:49.646Z,98306.47
2022-07-31T20:18:28.519Z,98310.34
2022-07-31T20:20:58.131Z,98310.34
2022-07-31T20:23:25.815Z,98309.09
2022-07-31T20:25:52.690Z,98312.88
2022-07-31T20:28:19.367Z,98307.63
2022-07-31T20:30:45.999Z,98299.06
2022-07-31T20:33:13.284Z,98298.22
2022-07-31T20:35:48.718Z,98301.97
2022-07-31T20:38:20.994Z,98296.09
2022-07-31T20:40:53.726Z,98294.88
2022-07-31T20:43:21.618Z,98296.53
2022-07-31T20:45:48.335Z,98290.97
2022-07-31T20:48:17.792Z,98280.72
2022-07-31T20:50:48.044Z,98274.38
2022-07-31T20:53:15.792Z,98274.63
2022-07-31T20:55:47.231Z,98276.66
2022-07-31T20:58:14.176Z,98276.53
2022-07-31T21:00:41.543Z,98273.59
2022-07-31T21:03:08.146Z,98276.75
2022-07-31T21:05:34.782Z,98273.66
2022-07-31T21:08:01.474Z,98264.72
2022-07-31T21:10:29.647Z,98267.31
2022-07-31T21:12:56.579Z,98261.38
2022-07-31T21:15:42.867Z,98268.06
2022-07-31T21:18:16.683Z,98263.16
2022-07-31T21:20:51.709Z,98261.81
2022-07-31T21:23:24.016Z,98268.41
2022-07-31T21:25:56.146Z,98265.88
2022-07-31T21:28:24.517Z,98256.75
2022-07-31T21:30:53.829Z,98257.84
2022-07-31T21:33:20.694Z,98262.97
2022-07-31T21:35:47.650Z,98259.75
2022-07-31T21:38:15.929Z,98275.34
2022-07-31T21:40:43.287Z,98265.09
2022-07-31T21:43:10.910Z,98270.22
2022-07-31T21:45:50.286Z,98264.22
2022-07-31T21:48:23.637Z,98260.13
2022-07-31T21:50:50.862Z,98257.78
2022-07-31T21:53:17.496Z,98261.91
2022-07-31T21:55:44.252Z,98267.63
2022-07-31T21:58:11.182Z,98270.47
2022-07-31T22:00:38.264Z,98273.03
2022-07-31T22:03:05.692Z,98273.63
2022-07-31T22:05:51.657Z,98277.13
2022-07-31T22:08:18.738Z,98280.19
2022-07-31T22:10:45.601Z,98278.47
2022-07-31T22:13:12.624Z,98278.47
2022-07-31T22:15:52.761Z,98278.94
2022-07-31T22:18:30.591Z,98280.81
2022-07-31T22:20:58.570Z,98274.63
2022-07-31T22:23:26.396Z,98280.81
2022-07-31T22:25:53.548Z,98275.41
2022-07-31T22:28:22.458Z,98279.97
2022-07-31T22:30:49.738Z,98274.09
2022-07-31T22:33:16.555Z,98269.31
2022-07-31T22:35:43.584Z,98268.84
2022-07-31T22:38:11.813Z,98275.06
2022-07-31T22:40:38.818Z,98260.56
2022-07-31T22:43:47.287Z,98271.00
2022-07-31T22:45:53.938Z,98271.13
2022-07-31T22:48:24.338Z,98267.41
2022-07-31T22:50:51.055Z,98268.69
2022-07-31T22:53:17.827Z,98273.63
2022-07-31T22:55:44.511Z,98263.19
2022-07-31T22:58:11.505Z,98269.63
2022-07-31T23:00:38.495Z,98268.97
2022-07-31T23:03:05.113Z,98269.63
2022-07-31T23:06:12.239Z,98274.16
2022-07-31T23:08:18.544Z,98274.88
2022-07-31T23:10:45.211Z,98271.78
2022-07-31T23:13:11.830Z,98269.31
2022-07-31T23:15:38.318Z,98257.56
2022-07-31T23:18:04.942Z,98264.53
2022-07-31T23:20:31.575Z,98278.94
2022-07-31T23:22:58.171Z,98276.09
2022-07-31T23:25:24.796Z,98282.78
2022-07-31T23:27:51.381Z,98293.13
2022-07-31T23:30:17.958Z,98300.69
2022-07-31T23:32:44.649Z,98311.31
2022-07-31T23:35:11.357Z,98312.44
2022-07-31T23:37:38.118Z,98314.28
2022-07-31T23:40:05.415Z,98308.63
2022-07-31T23:42:38.003Z,98305.56
2022-07-31T23:45:11.391Z,98304.72
2022-07-31T23:47:46.073Z,98305.56
2022-07-31T23:50:14.575Z,98304.41
2022-07-31T23:52:42.212Z,98315.84
2022-07-31T23:55:09.564Z,98305.34
2022-07-31T23:57:36.575Z,98311.38
