createdAt,value
2018-12-31T00:01:02.561Z,10.10
2018-12-31T00:03:32.430Z,9.33
2018-12-31T00:06:02.315Z,7.80
2018-12-31T00:08:32.068Z,9.33
2018-12-31T00:11:01.466Z,8.60
2018-12-31T00:13:30.887Z,7.57
2018-12-31T00:16:00.513Z,7.67
2018-12-31T00:18:30.957Z,8.57
2018-12-31T00:21:00.466Z,10.03
2018-12-31T00:23:29.765Z,7.90
2018-12-31T00:25:59.275Z,9.30
2018-12-31T00:28:28.861Z,11.13
2018-12-31T00:30:58.148Z,8.13
2018-12-31T00:33:28.506Z,9.20
2018-12-31T00:35:57.954Z,9.83
2018-12-31T00:38:27.367Z,9.47
2018-12-31T00:40:56.750Z,7.57
2018-12-31T00:43:26.123Z,7.33
2018-12-31T00:45:55.581Z,8.77
2018-12-31T00:48:25.035Z,10.00
2018-12-31T00:50:54.335Z,8.70
2018-12-31T00:53:26.309Z,9.53
2018-12-31T00:55:55.880Z,10.90
2018-12-31T00:58:25.330Z,9.27
2018-12-31T01:00:54.968Z,7.37
2018-12-31T01:03:24.531Z,9.03
2018-12-31T01:05:54.055Z,7.80
2018-12-31T01:08:23.677Z,6.63
2018-12-31T01:10:53.080Z,7.23
2018-12-31T01:13:22.812Z,7.50
2018-12-31T01:15:52.140Z,8.83
2018-12-31T01:18:21.547Z,6.10
2018-12-31T01:20:50.983Z,8.33
2018-12-31T01:23:20.638Z,7.63
2018-12-31T01:25:50.059Z,6.97
2018-12-31T01:28:19.632Z,6.90
2018-12-31T01:30:49.124Z,7.30
2018-12-31T01:33:18.683Z,7.23
2018-12-31T01:35:48.213Z,6.27
2018-12-31T01:38:17.593Z,5.33
2018-12-31T01:40:47.105Z,5.63
2018-12-31T01:43:16.429Z,6.17
2018-12-31T01:45:45.852Z,5.83
2018-12-31T01:48:15.249Z,5.73
2018-12-31T01:50:44.642Z,4.90
2018-12-31T01:53:14.037Z,5.23
2018-12-31T01:55:43.345Z,5.37
2018-12-31T01:58:12.651Z,4.90
2018-12-31T02:00:42.209Z,6.00
2018-12-31T02:03:11.558Z,6.10
2018-12-31T02:05:41.000Z,6.27
2018-12-31T02:08:10.365Z,5.67
2018-12-31T02:10:39.937Z,6.27
2018-12-31T02:13:09.357Z,7.37
2018-12-31T02:15:38.727Z,7.37
2018-12-31T02:18:08.103Z,6.67
2018-12-31T02:20:37.485Z,8.40
2018-12-31T02:23:06.902Z,6.80
2018-12-31T02:25:36.307Z,10.83
2018-12-31T02:28:05.675Z,7.40
2018-12-31T02:30:34.961Z,7.23
2018-12-31T02:33:04.410Z,6.70
2018-12-31T02:35:33.713Z,7.63
2018-12-31T02:38:03.070Z,7.67
2018-12-31T02:40:32.574Z,6.70
2018-12-31T02:43:02.021Z,5.50
2018-12-31T02:45:31.413Z,5.37
2018-12-31T02:48:00.747Z,6.50
2018-12-31T02:50:30.172Z,5.77
2018-12-31T02:52:59.543Z,5.27
2018-12-31T02:55:29.006Z,7.17
2018-12-31T02:57:58.228Z,5.37
2018-12-31T03:00:27.977Z,5.80
2018-12-31T03:02:57.420Z,5.83
2018-12-31T03:05:26.724Z,5.63
2018-12-31T03:07:56.058Z,5.70
2018-12-31T03:10:25.394Z,5.87
2018-12-31T03:12:54.720Z,4.93
2018-12-31T03:15:24.104Z,6.07
2018-12-31T03:17:53.618Z,5.70
2018-12-31T03:20:22.960Z,5.73
2018-12-31T03:22:52.345Z,6.40
2018-12-31T03:25:21.925Z,5.83
2018-12-31T03:27:51.652Z,5.33
2018-12-31T03:30:20.951Z,5.53
2018-12-31T03:32:50.323Z,6.17
2018-12-31T03:35:19.819Z,5.80
2018-12-31T03:37:49.288Z,5.90
2018-12-31T03:40:18.902Z,6.17
2018-12-31T03:42:48.330Z,5.77
2018-12-31T03:45:17.711Z,6.60
2018-12-31T03:47:47.084Z,6.40
2018-12-31T03:50:16.346Z,6.03
2018-12-31T03:52:45.772Z,5.90
2018-12-31T03:55:15.145Z,5.60
2018-12-31T03:57:44.420Z,4.60
2018-12-31T04:00:13.804Z,5.13
2018-12-31T04:02:43.293Z,4.87
2018-12-31T04:05:12.621Z,4.80
2018-12-31T04:07:41.939Z,4.17
2018-12-31T04:10:11.355Z,4.70
2018-12-31T04:12:40.747Z,4.57
2018-12-31T04:15:10.277Z,4.27
2018-12-31T04:17:39.584Z,4.50
2018-12-31T04:20:08.969Z,4.07
2018-12-31T04:22:38.392Z,4.27
2018-12-31T04:25:07.759Z,4.80
2018-12-31T04:27:37.901Z,4.97
2018-12-31T04:30:07.436Z,5.07
2018-12-31T04:32:36.766Z,4.87
2018-12-31T04:35:06.367Z,6.00
2018-12-31T04:37:35.832Z,8.33
2018-12-31T04:40:05.501Z,9.07
2018-12-31T04:42:34.978Z,10.83
2018-12-31T04:45:04.510Z,13.43
2018-12-31T04:47:34.036Z,12.40
2018-12-31T04:50:03.470Z,11.80
2018-12-31T04:52:32.842Z,13.50
2018-12-31T04:55:02.146Z,13.27
2018-12-31T04:57:31.508Z,14.63
2018-12-31T05:00:01.284Z,13.97
2018-12-31T05:02:30.598Z,13.80
2018-12-31T05:05:00.045Z,12.67
2018-12-31T05:07:29.491Z,12.53
2018-12-31T05:09:58.926Z,15.33
2018-12-31T05:12:28.437Z,14.73
2018-12-31T05:14:57.797Z,13.07
2018-12-31T05:17:27.462Z,14.23
2018-12-31T05:19:56.790Z,12.27
2018-12-31T05:22:26.063Z,11.20
2018-12-31T05:24:55.503Z,10.30
2018-12-31T05:27:24.830Z,9.20
2018-12-31T05:29:54.217Z,6.67
2018-12-31T05:32:23.635Z,6.87
2018-12-31T05:34:53.249Z,5.90
2018-12-31T05:37:22.617Z,5.23
2018-12-31T05:39:51.982Z,5.10
2018-12-31T05:42:21.332Z,4.80
2018-12-31T05:44:50.701Z,5.63
2018-12-31T05:47:20.221Z,5.77
2018-12-31T05:49:49.580Z,5.00
2018-12-31T05:52:19.027Z,5.43
2018-12-31T05:54:50.869Z,5.40
2018-12-31T05:57:20.409Z,5.43
2018-12-31T05:59:49.935Z,5.13
2018-12-31T06:02:19.505Z,5.53
2018-12-31T06:04:48.912Z,5.13
2018-12-31T06:07:18.192Z,5.93
2018-12-31T06:09:47.626Z,6.17
2018-12-31T06:12:16.942Z,6.40
2018-12-31T06:14:46.350Z,5.63
2018-12-31T06:17:15.731Z,5.80
2018-12-31T06:19:45.105Z,6.47
2018-12-31T06:22:14.491Z,8.07
2018-12-31T06:24:43.969Z,6.30
2018-12-31T06:27:13.347Z,6.97
2018-12-31T06:29:42.712Z,6.13
2018-12-31T06:32:12.087Z,5.47
2018-12-31T06:34:41.488Z,5.83
2018-12-31T06:37:11.015Z,5.80
2018-12-31T06:39:40.627Z,5.80
2018-12-31T06:42:10.026Z,5.73
2018-12-31T06:44:39.598Z,5.83
2018-12-31T06:47:09.186Z,5.90
2018-12-31T06:49:38.619Z,6.10
2018-12-31T06:52:08.021Z,6.77
2018-12-31T06:54:37.429Z,6.00
2018-12-31T06:57:06.758Z,6.83
2018-12-31T06:59:36.137Z,6.80
2018-12-31T07:02:05.710Z,7.37
2018-12-31T07:04:35.110Z,7.03
2018-12-31T07:07:04.535Z,7.60
2018-12-31T07:09:33.896Z,8.13
2018-12-31T07:12:03.294Z,8.87
2018-12-31T07:14:32.669Z,7.50
2018-12-31T07:17:02.287Z,6.70
2018-12-31T07:19:31.682Z,7.33
2018-12-31T07:22:01.149Z,8.97
2018-12-31T07:24:30.516Z,10.30
2018-12-31T07:27:00.028Z,9.13
2018-12-31T07:29:29.402Z,9.30
2018-12-31T07:31:58.764Z,9.23
2018-12-31T07:34:28.204Z,10.03
2018-12-31T07:36:57.659Z,10.87
2018-12-31T07:39:27.057Z,9.60
2018-12-31T07:41:56.310Z,9.07
2018-12-31T07:44:25.944Z,8.97
2018-12-31T07:46:55.283Z,9.53
2018-12-31T07:49:24.634Z,11.37
2018-12-31T07:51:53.964Z,9.90
2018-12-31T07:54:23.355Z,9.47
2018-12-31T07:56:52.712Z,9.37
2018-12-31T07:59:22.096Z,9.73
2018-12-31T08:01:51.846Z,11.87
2018-12-31T08:04:21.255Z,8.20
2018-12-31T08:06:50.669Z,8.30
2018-12-31T08:09:20.432Z,9.87
2018-12-31T08:11:49.932Z,8.13
2018-12-31T08:14:19.579Z,10.30
2018-12-31T08:16:48.922Z,12.57
2018-12-31T08:19:18.355Z,9.30
2018-12-31T08:21:47.923Z,9.53
2018-12-31T08:24:17.382Z,10.10
2018-12-31T08:26:46.781Z,9.47
2018-12-31T08:29:16.225Z,10.23
2018-12-31T08:31:45.621Z,8.17
2018-12-31T08:34:15.009Z,8.07
2018-12-31T08:36:44.372Z,8.87
2018-12-31T08:39:14.108Z,9.43
2018-12-31T08:41:43.621Z,11.13
2018-12-31T08:44:13.020Z,14.57
2018-12-31T08:46:42.327Z,11.20
2018-12-31T08:49:11.769Z,9.87
2018-12-31T08:51:41.358Z,10.63
2018-12-31T08:54:10.826Z,10.60
2018-12-31T08:56:40.135Z,9.23
2018-12-31T08:59:09.920Z,12.53
2018-12-31T09:01:39.122Z,7.10
2018-12-31T09:04:08.497Z,8.33
2018-12-31T09:06:37.951Z,9.70
2018-12-31T09:09:07.817Z,6.97
2018-12-31T09:11:37.326Z,5.47
2018-12-31T09:14:06.684Z,6.67
2018-12-31T09:16:35.999Z,6.17
2018-12-31T09:19:05.307Z,7.80
2018-12-31T09:21:34.619Z,7.13
2018-12-31T09:24:03.960Z,6.87
2018-12-31T09:26:33.405Z,8.77
2018-12-31T09:29:02.879Z,9.00
2018-12-31T09:31:32.330Z,10.70
2018-12-31T09:34:01.776Z,10.23
2018-12-31T09:36:31.188Z,13.67
2018-12-31T09:39:00.744Z,9.43
2018-12-31T09:41:30.202Z,10.80
2018-12-31T09:43:59.586Z,8.40
2018-12-31T09:46:29.107Z,11.97
2018-12-31T09:48:58.369Z,11.67
2018-12-31T09:51:27.685Z,11.53
2018-12-31T09:53:57.051Z,12.20
2018-12-31T09:56:26.409Z,12.10
2018-12-31T09:58:55.782Z,16.83
2018-12-31T10:01:25.151Z,15.90
2018-12-31T10:03:54.705Z,12.83
2018-12-31T10:06:24.074Z,12.67
2018-12-31T10:08:53.365Z,15.60
2018-12-31T10:11:22.887Z,11.97
2018-12-31T10:13:52.315Z,11.33
2018-12-31T10:16:21.640Z,11.67
2018-12-31T10:18:51.189Z,13.67
2018-12-31T10:21:20.598Z,12.57
2018-12-31T10:23:50.023Z,11.67
2018-12-31T10:26:19.434Z,12.33
2018-12-31T10:28:49.872Z,12.80
2018-12-31T10:31:19.253Z,12.73
2018-12-31T10:33:48.788Z,11.10
2018-12-31T10:36:18.140Z,12.80
2018-12-31T10:38:51.157Z,10.67
2018-12-31T10:41:18.905Z,10.00
2018-12-31T10:43:48.426Z,9.13
2018-12-31T10:46:17.764Z,11.30
2018-12-31T10:48:47.200Z,7.63
2018-12-31T10:51:16.933Z,10.77
2018-12-31T10:53:46.333Z,9.50
2018-12-31T10:56:15.813Z,8.63
2018-12-31T10:58:45.287Z,11.73
2018-12-31T11:01:14.609Z,12.37
2018-12-31T11:03:44.014Z,10.20
2018-12-31T11:06:13.423Z,10.50
2018-12-31T11:08:42.694Z,9.77
2018-12-31T11:11:12.183Z,12.93
2018-12-31T11:13:41.639Z,10.40
2018-12-31T11:16:11.441Z,11.27
2018-12-31T11:18:40.760Z,15.03
2018-12-31T11:21:10.164Z,13.97
2018-12-31T11:23:39.500Z,17.83
2018-12-31T11:26:08.824Z,14.63
2018-12-31T11:28:38.400Z,13.80
2018-12-31T11:31:07.856Z,14.20
2018-12-31T11:33:37.223Z,14.80
2018-12-31T11:36:06.608Z,14.37
2018-12-31T11:38:36.020Z,14.80
2018-12-31T11:41:05.585Z,16.23
2018-12-31T11:43:35.025Z,17.77
2018-12-31T11:46:04.620Z,16.70
2018-12-31T11:48:33.980Z,17.90
2018-12-31T11:51:03.575Z,15.80
2018-12-31T11:53:33.001Z,13.87
2018-12-31T11:56:02.482Z,16.50
2018-12-31T11:58:31.724Z,16.37
2018-12-31T12:01:01.113Z,16.00
2018-12-31T12:03:30.706Z,16.60
2018-12-31T12:06:00.317Z,17.87
2018-12-31T12:08:29.568Z,15.13
2018-12-31T12:10:59.246Z,19.30
2018-12-31T12:13:28.945Z,17.77
2018-12-31T12:15:58.718Z,18.20
2018-12-31T12:18:28.110Z,13.33
2018-12-31T12:20:57.500Z,16.30
2018-12-31T12:23:26.936Z,14.33
2018-12-31T12:25:56.612Z,11.93
2018-12-31T12:28:26.030Z,13.13
2018-12-31T12:30:55.616Z,15.80
2018-12-31T12:33:25.237Z,12.90
2018-12-31T12:35:54.940Z,14.97
2018-12-31T12:38:24.612Z,15.23
2018-12-31T12:40:54.101Z,16.27
2018-12-31T12:43:23.493Z,16.17
2018-12-31T12:45:52.919Z,18.93
2018-12-31T12:48:22.315Z,18.17
2018-12-31T12:50:51.851Z,15.57
2018-12-31T12:53:21.499Z,17.03
2018-12-31T12:55:51.295Z,17.90
2018-12-31T12:58:20.801Z,16.60
2018-12-31T13:00:50.504Z,15.93
2018-12-31T13:03:19.879Z,16.93
2018-12-31T13:05:49.819Z,13.23
2018-12-31T13:08:19.317Z,12.23
2018-12-31T13:10:48.870Z,11.90
2018-12-31T13:13:18.737Z,13.10
2018-12-31T13:15:48.349Z,10.50
2018-12-31T13:18:17.770Z,12.27
2018-12-31T13:20:47.131Z,8.47
2018-12-31T13:23:16.705Z,10.10
2018-12-31T13:25:46.097Z,8.90
2018-12-31T13:28:15.668Z,10.93
2018-12-31T13:30:45.048Z,9.63
2018-12-31T13:33:14.793Z,9.77
2018-12-31T13:35:44.300Z,10.97
2018-12-31T13:38:14.114Z,10.13
2018-12-31T13:40:43.594Z,15.00
2018-12-31T13:43:13.959Z,15.00
2018-12-31T13:45:43.370Z,13.20
2018-12-31T13:48:12.853Z,15.60
2018-12-31T13:50:42.537Z,12.20
2018-12-31T13:53:11.968Z,17.00
2018-12-31T13:55:41.341Z,14.90
2018-12-31T13:58:10.802Z,15.07
2018-12-31T14:00:40.395Z,14.37
2018-12-31T14:03:16.929Z,15.93
2018-12-31T14:05:40.929Z,18.77
2018-12-31T14:08:10.379Z,17.90
2018-12-31T14:10:40.178Z,19.30
2018-12-31T14:13:09.537Z,20.17
2018-12-31T14:15:38.954Z,23.13
2018-12-31T14:18:08.421Z,18.53
2018-12-31T14:20:37.947Z,19.53
2018-12-31T14:23:07.431Z,19.83
2018-12-31T14:25:36.970Z,18.60
2018-12-31T14:28:06.451Z,20.10
2018-12-31T14:30:35.931Z,18.37
2018-12-31T14:33:05.398Z,19.10
2018-12-31T14:35:35.063Z,21.60
2018-12-31T14:38:04.716Z,24.80
2018-12-31T14:40:34.135Z,23.60
2018-12-31T14:43:03.844Z,24.50
2018-12-31T14:45:33.236Z,24.23
2018-12-31T14:48:02.912Z,27.17
2018-12-31T14:50:32.340Z,32.70
2018-12-31T14:53:01.806Z,28.40
2018-12-31T14:55:31.312Z,31.07
2018-12-31T14:58:00.706Z,27.90
2018-12-31T15:00:30.132Z,28.03
2018-12-31T15:02:59.647Z,32.97
2018-12-31T15:05:29.162Z,35.37
2018-12-31T15:07:58.799Z,31.50
2018-12-31T15:10:28.439Z,33.50
2018-12-31T15:12:58.005Z,31.50
2018-12-31T15:15:27.412Z,36.53
2018-12-31T15:17:56.937Z,38.07
2018-12-31T15:20:26.485Z,36.20
2018-12-31T15:22:56.033Z,36.97
2018-12-31T15:25:25.471Z,38.57
2018-12-31T15:27:54.847Z,40.07
2018-12-31T15:30:24.190Z,37.50
2018-12-31T15:32:53.594Z,41.13
2018-12-31T15:35:23.152Z,43.93
2018-12-31T15:37:52.671Z,36.93
2018-12-31T15:40:22.100Z,37.90
2018-12-31T15:42:51.462Z,42.40
2018-12-31T15:45:20.880Z,40.63
2018-12-31T15:47:50.618Z,37.13
2018-12-31T15:50:20.201Z,36.47
2018-12-31T15:52:49.824Z,33.47
2018-12-31T15:55:19.281Z,32.30
2018-12-31T15:57:48.837Z,32.43
2018-12-31T16:00:18.460Z,27.00
2018-12-31T16:02:47.919Z,29.10
2018-12-31T16:05:17.324Z,28.17
2018-12-31T16:07:47.000Z,30.00
2018-12-31T16:10:16.465Z,28.37
2018-12-31T16:12:46.120Z,28.70
2018-12-31T16:15:17.388Z,31.37
2018-12-31T16:17:46.998Z,30.83
2018-12-31T16:20:16.496Z,29.67
2018-12-31T16:22:46.029Z,28.20
2018-12-31T16:25:15.803Z,26.03
2018-12-31T16:27:45.192Z,23.57
2018-12-31T16:30:14.894Z,24.50
2018-12-31T16:32:44.454Z,20.90
2018-12-31T16:35:13.942Z,22.97
2018-12-31T16:37:43.515Z,19.30
2018-12-31T16:40:13.136Z,22.80
2018-12-31T16:42:42.695Z,19.97
2018-12-31T16:45:12.241Z,23.87
2018-12-31T16:47:41.735Z,31.17
2018-12-31T16:50:11.328Z,25.87
2018-12-31T16:52:41.075Z,26.97
2018-12-31T16:55:10.591Z,26.53
2018-12-31T16:57:39.914Z,27.80
2018-12-31T17:00:09.931Z,27.50
2018-12-31T17:02:39.746Z,25.53
2018-12-31T17:05:09.203Z,28.97
2018-12-31T17:07:38.735Z,27.67
2018-12-31T17:10:09.898Z,30.00
2018-12-31T17:12:39.608Z,30.23
2018-12-31T17:15:08.928Z,31.97
2018-12-31T17:17:38.255Z,36.03
2018-12-31T17:20:07.994Z,37.37
2018-12-31T17:22:37.406Z,39.27
2018-12-31T17:25:07.083Z,39.00
2018-12-31T17:27:36.430Z,36.90
2018-12-31T17:30:06.315Z,38.47
2018-12-31T17:32:35.593Z,38.20
2018-12-31T17:35:05.371Z,36.50
2018-12-31T17:37:35.026Z,38.80
2018-12-31T17:40:04.728Z,42.40
2018-12-31T17:42:34.059Z,44.43
2018-12-31T17:45:03.399Z,48.90
2018-12-31T17:47:32.690Z,51.60
2018-12-31T17:50:02.295Z,58.23
2018-12-31T17:52:32.743Z,61.17
2018-12-31T17:55:02.069Z,57.80
2018-12-31T17:57:31.443Z,58.20
2018-12-31T18:00:00.795Z,59.73
2018-12-31T18:02:30.171Z,69.57
2018-12-31T18:04:59.546Z,71.87
2018-12-31T18:07:28.900Z,79.20
2018-12-31T18:09:59.111Z,82.67
2018-12-31T18:12:28.403Z,87.23
2018-12-31T18:14:57.635Z,80.10
2018-12-31T18:17:26.903Z,82.03
2018-12-31T18:19:56.231Z,88.30
2018-12-31T18:22:25.631Z,94.80
2018-12-31T18:24:55.040Z,91.03
2018-12-31T18:27:24.302Z,97.37
2018-12-31T18:29:53.557Z,96.70
2018-12-31T18:32:23.012Z,102.50
2018-12-31T18:34:53.567Z,101.20
2018-12-31T18:37:22.944Z,93.30
2018-12-31T18:39:58.024Z,77.90
2018-12-31T18:42:23.120Z,79.03
2018-12-31T18:44:52.635Z,79.03
2018-12-31T18:47:21.902Z,88.60
2018-12-31T18:49:51.159Z,81.27
2018-12-31T18:52:20.559Z,81.63
2018-12-31T18:54:49.908Z,79.07
2018-12-31T18:57:19.218Z,93.93
2018-12-31T18:59:48.515Z,99.77
2018-12-31T19:02:17.872Z,89.60
2018-12-31T19:04:47.204Z,80.70
2018-12-31T19:07:16.558Z,80.70
2018-12-31T19:09:46.950Z,85.43
2018-12-31T19:12:16.238Z,84.63
2018-12-31T19:14:45.808Z,72.37
2018-12-31T19:17:15.266Z,74.40
2018-12-31T19:19:44.531Z,82.43
2018-12-31T19:22:13.878Z,83.43
2018-12-31T19:24:43.108Z,86.17
2018-12-31T19:27:12.442Z,102.53
2018-12-31T19:29:41.865Z,96.13
2018-12-31T19:32:11.160Z,100.50
2018-12-31T19:34:40.363Z,92.50
2018-12-31T19:37:09.559Z,95.57
2018-12-31T19:39:38.863Z,99.10
2018-12-31T19:42:08.128Z,103.73
2018-12-31T19:44:37.408Z,93.53
2018-12-31T19:47:06.898Z,92.57
2018-12-31T19:49:36.248Z,98.43
2018-12-31T19:52:05.574Z,91.33
2018-12-31T19:54:34.867Z,99.27
2018-12-31T19:57:04.279Z,102.77
2018-12-31T19:59:35.631Z,103.30
2018-12-31T20:02:04.895Z,97.17
2018-12-31T20:04:34.559Z,100.53
2018-12-31T20:07:03.833Z,104.00
2018-12-31T20:09:33.191Z,111.67
2018-12-31T20:12:02.558Z,106.53
2018-12-31T20:14:31.864Z,115.10
2018-12-31T20:17:01.433Z,100.70
2018-12-31T20:19:30.719Z,99.27
2018-12-31T20:22:00.060Z,95.03
2018-12-31T20:24:29.415Z,95.27
2018-12-31T20:26:58.823Z,93.47
2018-12-31T20:29:28.168Z,97.50
2018-12-31T20:31:57.553Z,95.20
2018-12-31T20:34:27.116Z,97.60
2018-12-31T20:36:56.436Z,95.20
2018-12-31T20:39:25.728Z,94.03
2018-12-31T20:41:55.026Z,97.20
2018-12-31T20:44:24.878Z,88.53
2018-12-31T20:46:56.269Z,85.27
2018-12-31T20:49:25.856Z,92.87
2018-12-31T20:51:55.143Z,95.67
2018-12-31T20:54:24.502Z,93.17
2018-12-31T20:56:54.035Z,98.50
2018-12-31T20:59:23.416Z,94.10
2018-12-31T21:01:53.667Z,97.03
2018-12-31T21:04:23.098Z,95.40
2018-12-31T21:06:53.592Z,88.87
2018-12-31T21:09:23.199Z,88.30
2018-12-31T21:11:52.499Z,89.10
2018-12-31T21:14:22.209Z,101.03
2018-12-31T21:16:51.571Z,92.67
2018-12-31T21:19:20.945Z,85.77
2018-12-31T21:21:50.555Z,94.60
2018-12-31T21:24:19.926Z,89.00
2018-12-31T21:26:49.243Z,86.77
2018-12-31T21:29:18.528Z,87.63
2018-12-31T21:31:47.804Z,83.70
2018-12-31T21:34:17.430Z,96.83
2018-12-31T21:36:46.843Z,94.97
2018-12-31T21:39:16.237Z,92.17
2018-12-31T21:41:45.565Z,92.97
2018-12-31T21:44:15.609Z,89.73
2018-12-31T21:46:46.955Z,93.07
2018-12-31T21:49:16.294Z,91.60
2018-12-31T21:51:45.554Z,85.17
2018-12-31T21:54:14.843Z,90.17
2018-12-31T21:56:44.186Z,96.17
2018-12-31T21:59:13.851Z,93.77
2018-12-31T22:01:43.133Z,91.00
2018-12-31T22:04:12.396Z,92.83
2018-12-31T22:06:41.683Z,89.60
2018-12-31T22:09:11.018Z,93.40
2018-12-31T22:11:40.308Z,93.70
2018-12-31T22:14:09.673Z,97.57
2018-12-31T22:16:39.037Z,93.10
2018-12-31T22:19:08.484Z,97.43
2018-12-31T22:21:37.868Z,95.80
2018-12-31T22:24:07.487Z,96.83
2018-12-31T22:26:36.824Z,96.90
2018-12-31T22:29:06.103Z,96.90
2018-12-31T22:31:35.414Z,105.53
2018-12-31T22:34:04.802Z,112.57
2018-12-31T22:36:35.957Z,102.93
2018-12-31T22:39:07.039Z,102.47
2018-12-31T22:41:36.370Z,99.80
2018-12-31T22:44:05.660Z,106.47
2018-12-31T22:46:34.947Z,114.83
2018-12-31T22:49:04.457Z,109.27
2018-12-31T22:51:33.718Z,105.87
2018-12-31T22:54:03.015Z,94.57
2018-12-31T22:56:32.359Z,103.23
2018-12-31T22:59:01.712Z,100.80
2018-12-31T23:01:31.347Z,127.07
2018-12-31T23:04:00.675Z,182.53
2018-12-31T23:06:30.060Z,145.00
2018-12-31T23:09:01.483Z,107.07
2018-12-31T23:11:30.763Z,142.80
2018-12-31T23:14:00.113Z,155.07
2018-12-31T23:16:29.563Z,128.83
2018-12-31T23:18:58.950Z,104.47
2018-12-31T23:21:28.344Z,87.90
2018-12-31T23:23:57.775Z,74.83
2018-12-31T23:26:27.067Z,73.10
2018-12-31T23:28:56.380Z,97.33
2018-12-31T23:31:25.648Z,116.67
2018-12-31T23:33:55.332Z,122.07
2018-12-31T23:36:24.607Z,126.33
2018-12-31T23:38:54.231Z,129.43
2018-12-31T23:41:23.511Z,135.00
2018-12-31T23:43:52.818Z,138.27
2018-12-31T23:46:22.160Z,131.83
2018-12-31T23:48:51.425Z,130.43
2018-12-31T23:51:20.876Z,133.63
2018-12-31T23:53:51.258Z,122.77
2018-12-31T23:59:16.693Z,114.07
