createdAt,value
2023-01-09T00:00:32.624Z,7.97
2023-01-09T00:01:38.149Z,8.00
2023-01-09T00:02:43.791Z,8.04
2023-01-09T00:03:49.351Z,8.11
2023-01-09T00:04:54.873Z,8.15
2023-01-09T00:06:00.434Z,8.17
2023-01-09T00:07:05.981Z,8.18
2023-01-09T00:08:11.537Z,8.18
2023-01-09T00:09:17.370Z,8.18
2023-01-09T00:10:22.917Z,8.17
2023-01-09T00:11:28.437Z,8.20
2023-01-09T00:12:33.947Z,8.18
2023-01-09T00:13:39.501Z,8.17
2023-01-09T00:14:45.015Z,8.17
2023-01-09T00:15:50.536Z,8.17
2023-01-09T00:16:56.086Z,8.14
2023-01-09T00:18:01.573Z,8.14
2023-01-09T00:19:07.140Z,8.11
2023-01-09T00:20:12.712Z,8.11
2023-01-09T00:21:18.247Z,8.11
2023-01-09T00:22:23.754Z,8.10
2023-01-09T00:23:29.278Z,8.07
2023-01-09T00:24:34.814Z,8.04
2023-01-09T00:25:42.512Z,8.03
2023-01-09T00:26:48.103Z,8.04
2023-01-09T00:27:53.634Z,8.02
2023-01-09T00:28:59.182Z,8.02
2023-01-09T00:30:04.716Z,8.00
2023-01-09T00:31:10.270Z,8.00
2023-01-09T00:32:15.802Z,8.00
2023-01-09T00:33:21.344Z,8.00
2023-01-09T00:34:26.891Z,8.02
2023-01-09T00:35:32.471Z,8.02
2023-01-09T00:36:38.005Z,8.02
2023-01-09T00:37:43.566Z,8.02
2023-01-09T00:38:49.148Z,8.02
2023-01-09T00:39:54.701Z,8.02
2023-01-09T00:41:00.244Z,8.03
2023-01-09T00:42:05.858Z,8.07
2023-01-09T00:43:11.424Z,8.10
2023-01-09T00:44:16.992Z,8.07
2023-01-09T00:45:22.555Z,8.04
2023-01-09T00:46:28.107Z,8.04
2023-01-09T00:47:33.847Z,8.04
2023-01-09T00:48:39.407Z,8.07
2023-01-09T00:49:44.962Z,8.08
2023-01-09T00:50:50.521Z,8.10
2023-01-09T00:51:56.086Z,8.07
2023-01-09T00:53:01.628Z,8.17
2023-01-09T00:54:07.165Z,8.18
2023-01-09T00:55:12.705Z,8.17
2023-01-09T00:56:18.240Z,8.18
2023-01-09T00:57:23.747Z,8.20
2023-01-09T00:58:29.264Z,8.21
2023-01-09T00:59:34.823Z,8.20
2023-01-09T01:00:40.320Z,8.18
2023-01-09T01:01:46.290Z,8.20
2023-01-09T01:02:51.921Z,8.20
2023-01-09T01:03:57.420Z,8.18
2023-01-09T01:05:02.938Z,8.17
2023-01-09T01:06:08.456Z,8.18
2023-01-09T01:07:14.125Z,8.17
2023-01-09T01:08:19.678Z,8.14
2023-01-09T01:09:25.210Z,8.14
2023-01-09T01:10:30.749Z,8.14
2023-01-09T01:11:36.274Z,8.11
2023-01-09T01:12:41.871Z,8.10
2023-01-09T01:13:47.388Z,8.08
2023-01-09T01:14:52.941Z,8.08
2023-01-09T01:15:58.462Z,8.10
2023-01-09T01:17:04.028Z,8.10
2023-01-09T01:18:09.522Z,8.08
2023-01-09T01:19:15.321Z,8.08
2023-01-09T01:20:20.888Z,8.07
2023-01-09T01:21:26.394Z,8.07
2023-01-09T01:22:31.902Z,8.07
2023-01-09T01:23:37.448Z,8.03
2023-01-09T01:24:43.047Z,8.02
2023-01-09T01:25:48.559Z,8.04
2023-01-09T01:26:54.101Z,8.04
2023-01-09T01:27:59.624Z,8.03
2023-01-09T01:29:05.923Z,8.03
2023-01-09T01:30:11.499Z,8.03
2023-01-09T01:31:17.035Z,8.03
2023-01-09T01:32:22.569Z,8.00
2023-01-09T01:33:28.104Z,8.00
2023-01-09T01:34:33.642Z,8.00
2023-01-09T01:35:39.189Z,8.00
2023-01-09T01:36:44.725Z,7.99
2023-01-09T01:37:50.264Z,7.96
2023-01-09T01:38:55.816Z,7.97
2023-01-09T01:40:01.370Z,7.97
2023-01-09T01:41:06.966Z,7.96
2023-01-09T01:42:12.476Z,7.97
2023-01-09T01:43:18.015Z,7.97
2023-01-09T01:44:23.573Z,7.97
2023-01-09T01:45:29.122Z,7.96
2023-01-09T01:46:35.345Z,7.94
2023-01-09T01:47:40.892Z,7.94
2023-01-09T01:48:46.458Z,7.94
2023-01-09T01:49:52.097Z,7.94
2023-01-09T01:50:57.619Z,7.93
2023-01-09T01:52:03.316Z,7.93
2023-01-09T01:53:08.825Z,7.92
2023-01-09T01:54:14.401Z,7.93
2023-01-09T01:55:19.951Z,7.92
2023-01-09T01:56:25.531Z,7.92
2023-01-09T01:57:31.156Z,7.92
2023-01-09T01:58:36.675Z,7.92
2023-01-09T01:59:42.253Z,7.92
2023-01-09T02:00:47.811Z,7.93
2023-01-09T02:01:53.484Z,7.93
2023-01-09T02:02:59.144Z,7.94
2023-01-09T02:04:04.773Z,7.96
2023-01-09T02:05:10.331Z,7.99
2023-01-09T02:06:15.884Z,8.00
2023-01-09T02:07:21.444Z,8.00
2023-01-09T02:08:26.996Z,7.99
2023-01-09T02:09:32.540Z,7.99
2023-01-09T02:10:38.107Z,8.00
2023-01-09T02:11:43.627Z,7.99
2023-01-09T02:12:49.166Z,7.97
2023-01-09T02:13:54.758Z,7.97
2023-01-09T02:15:00.306Z,7.99
2023-01-09T02:16:05.950Z,7.97
2023-01-09T02:17:11.490Z,7.96
2023-01-09T02:18:17.051Z,7.94
2023-01-09T02:19:22.685Z,7.92
2023-01-09T02:20:28.270Z,7.93
2023-01-09T02:21:33.824Z,7.92
2023-01-09T02:22:39.396Z,7.90
2023-01-09T02:23:44.977Z,7.90
2023-01-09T02:24:50.543Z,7.92
2023-01-09T02:25:56.108Z,7.92
2023-01-09T02:27:01.672Z,7.89
2023-01-09T02:28:07.206Z,7.89
2023-01-09T02:29:12.782Z,7.90
2023-01-09T02:30:18.359Z,7.87
2023-01-09T02:31:24.709Z,7.89
2023-01-09T02:32:30.346Z,7.89
2023-01-09T02:33:35.912Z,7.89
2023-01-09T02:34:41.464Z,7.90
2023-01-09T02:35:47.003Z,7.89
2023-01-09T02:36:52.545Z,7.89
2023-01-09T02:37:58.091Z,7.90
2023-01-09T02:39:03.655Z,7.87
2023-01-09T02:40:09.199Z,7.87
2023-01-09T02:41:14.744Z,7.87
2023-01-09T02:42:20.320Z,7.89
2023-01-09T02:43:25.868Z,7.87
2023-01-09T02:44:31.425Z,7.84
2023-01-09T02:45:37.051Z,7.85
2023-01-09T02:46:42.589Z,7.82
2023-01-09T02:47:48.121Z,7.87
2023-01-09T02:48:53.713Z,7.87
2023-01-09T02:49:59.252Z,7.87
2023-01-09T02:51:04.793Z,7.89
2023-01-09T02:52:10.388Z,7.85
2023-01-09T02:53:15.949Z,7.82
2023-01-09T02:54:21.490Z,7.81
2023-01-09T02:55:27.036Z,7.81
2023-01-09T02:56:32.576Z,7.82
2023-01-09T02:57:38.122Z,7.81
2023-01-09T02:58:43.667Z,7.79
2023-01-09T02:59:49.215Z,7.79
2023-01-09T03:00:54.844Z,7.75
2023-01-09T03:02:00.530Z,7.75
2023-01-09T03:03:06.196Z,7.74
2023-01-09T03:04:11.713Z,7.77
2023-01-09T03:05:17.283Z,7.75
2023-01-09T03:06:22.841Z,7.74
2023-01-09T03:07:28.388Z,7.72
2023-01-09T03:08:33.967Z,7.66
2023-01-09T03:09:39.536Z,7.62
2023-01-09T03:10:45.107Z,7.62
2023-01-09T03:11:50.699Z,7.58
2023-01-09T03:12:58.933Z,7.55
2023-01-09T03:14:04.651Z,7.56
2023-01-09T03:15:10.466Z,7.55
2023-01-09T03:16:16.136Z,7.52
2023-01-09T03:17:21.857Z,7.50
2023-01-09T03:18:27.670Z,7.50
2023-01-09T03:19:33.445Z,7.47
2023-01-09T03:20:39.033Z,7.47
2023-01-09T03:21:44.677Z,7.47
2023-01-09T03:22:50.640Z,7.47
2023-01-09T03:23:56.960Z,7.49
2023-01-09T03:25:02.711Z,7.49
2023-01-09T03:26:08.824Z,7.47
2023-01-09T03:27:14.532Z,7.42
2023-01-09T03:28:20.465Z,7.42
2023-01-09T03:29:27.828Z,7.38
2023-01-09T03:30:34.498Z,7.40
2023-01-09T03:31:40.260Z,7.41
2023-01-09T03:32:45.956Z,7.40
2023-01-09T03:33:51.562Z,7.40
2023-01-09T03:34:57.174Z,7.38
2023-01-09T03:36:02.802Z,7.37
2023-01-09T03:37:08.399Z,7.40
2023-01-09T03:38:14.000Z,7.40
2023-01-09T03:39:19.953Z,7.41
2023-01-09T03:40:25.552Z,7.41
2023-01-09T03:41:31.183Z,7.41
2023-01-09T03:42:36.776Z,7.40
2023-01-09T03:43:43.172Z,7.41
2023-01-09T03:44:49.009Z,7.42
2023-01-09T03:45:54.707Z,7.41
2023-01-09T03:47:00.664Z,7.40
2023-01-09T03:48:06.352Z,7.40
2023-01-09T03:49:12.226Z,7.41
2023-01-09T03:50:18.025Z,7.42
2023-01-09T03:51:23.842Z,7.42
2023-01-09T03:52:29.733Z,7.41
2023-01-09T03:53:35.661Z,7.44
2023-01-09T03:54:41.622Z,7.45
2023-01-09T03:55:47.357Z,7.47
2023-01-09T03:56:53.128Z,7.45
2023-01-09T03:57:59.151Z,7.42
2023-01-09T03:59:04.879Z,7.44
2023-01-09T04:00:10.517Z,7.42
2023-01-09T04:01:16.226Z,7.44
2023-01-09T04:02:22.023Z,7.42
2023-01-09T04:03:27.652Z,7.42
2023-01-09T04:04:33.633Z,7.41
2023-01-09T04:05:39.247Z,7.40
2023-01-09T04:06:44.842Z,7.38
2023-01-09T04:07:50.454Z,7.37
2023-01-09T04:08:56.126Z,7.38
2023-01-09T04:10:01.740Z,7.37
2023-01-09T04:11:07.332Z,7.35
2023-01-09T04:12:12.936Z,7.38
2023-01-09T04:13:18.543Z,7.37
2023-01-09T04:14:24.163Z,7.38
2023-01-09T04:15:29.753Z,7.37
2023-01-09T04:16:35.448Z,7.37
2023-01-09T04:17:41.048Z,7.38
2023-01-09T04:18:46.680Z,7.38
2023-01-09T04:19:52.288Z,7.37
2023-01-09T04:20:57.915Z,7.37
2023-01-09T04:22:03.521Z,7.37
2023-01-09T04:23:09.120Z,7.35
2023-01-09T04:24:14.735Z,7.34
2023-01-09T04:25:20.384Z,7.31
2023-01-09T04:26:26.541Z,7.34
2023-01-09T04:27:32.156Z,7.34
2023-01-09T04:28:37.789Z,7.32
2023-01-09T04:29:43.435Z,7.20
2023-01-09T04:30:49.047Z,7.23
2023-01-09T04:31:54.738Z,7.26
2023-01-09T04:33:00.320Z,7.19
2023-01-09T04:34:05.967Z,7.15
2023-01-09T04:35:11.613Z,7.16
2023-01-09T04:36:17.233Z,7.13
2023-01-09T04:37:22.951Z,7.08
2023-01-09T04:38:28.544Z,7.02
2023-01-09T04:39:34.230Z,6.95
2023-01-09T04:40:39.840Z,6.91
2023-01-09T04:41:45.503Z,6.84
2023-01-09T04:42:51.061Z,6.81
2023-01-09T04:43:56.635Z,6.77
2023-01-09T04:45:02.166Z,6.72
2023-01-09T04:46:07.734Z,6.69
2023-01-09T04:47:13.255Z,6.71
2023-01-09T04:48:18.943Z,6.71
2023-01-09T04:49:24.389Z,6.68
2023-01-09T04:50:31.363Z,6.66
2023-01-09T04:51:36.870Z,6.63
2023-01-09T04:52:42.300Z,6.63
2023-01-09T04:53:47.722Z,6.58
2023-01-09T04:54:53.146Z,6.53
2023-01-09T04:55:58.572Z,6.53
2023-01-09T04:57:04.014Z,6.53
2023-01-09T04:58:09.488Z,6.50
2023-01-09T04:59:14.919Z,6.51
2023-01-09T05:00:20.364Z,6.51
2023-01-09T05:01:25.970Z,6.47
2023-01-09T05:02:31.426Z,6.46
2023-01-09T05:03:36.884Z,6.43
2023-01-09T05:04:42.330Z,6.38
2023-01-09T05:05:47.789Z,6.36
2023-01-09T05:06:53.234Z,6.32
2023-01-09T05:07:58.839Z,6.35
2023-01-09T05:09:04.315Z,6.30
2023-01-09T05:10:09.785Z,6.28
2023-01-09T05:11:15.290Z,6.26
2023-01-09T05:12:20.767Z,6.25
2023-01-09T05:13:26.268Z,6.18
2023-01-09T05:14:31.791Z,6.10
2023-01-09T05:15:37.315Z,6.09
2023-01-09T05:16:42.864Z,6.10
2023-01-09T05:17:48.338Z,6.09
2023-01-09T05:18:53.860Z,6.07
2023-01-09T05:19:59.378Z,6.04
2023-01-09T05:21:04.928Z,6.04
2023-01-09T05:22:10.480Z,6.03
2023-01-09T05:23:16.029Z,6.03
2023-01-09T05:24:21.567Z,5.96
2023-01-09T05:25:27.108Z,5.96
2023-01-09T05:26:33.434Z,5.91
2023-01-09T05:27:39.018Z,5.88
2023-01-09T05:28:44.588Z,5.85
2023-01-09T05:29:50.140Z,5.88
2023-01-09T05:30:55.764Z,5.83
2023-01-09T05:32:01.308Z,5.85
2023-01-09T05:33:06.870Z,5.81
2023-01-09T05:34:12.531Z,5.73
2023-01-09T05:35:18.096Z,5.68
2023-01-09T05:36:23.681Z,5.64
2023-01-09T05:37:29.261Z,5.63
2023-01-09T05:38:34.877Z,5.63
2023-01-09T05:39:40.438Z,5.63
2023-01-09T05:40:46.042Z,5.63
2023-01-09T05:41:51.689Z,5.63
2023-01-09T05:42:57.512Z,5.63
2023-01-09T05:44:03.103Z,5.59
2023-01-09T05:45:08.695Z,5.57
2023-01-09T05:46:14.303Z,5.56
2023-01-09T05:47:19.930Z,5.53
2023-01-09T05:48:25.535Z,5.55
2023-01-09T05:49:31.148Z,5.55
2023-01-09T05:50:36.764Z,5.60
2023-01-09T05:51:42.372Z,5.68
2023-01-09T05:52:47.978Z,5.71
2023-01-09T05:53:53.598Z,5.73
2023-01-09T05:54:59.238Z,5.70
2023-01-09T05:56:04.843Z,5.70
2023-01-09T05:57:10.446Z,5.63
2023-01-09T05:58:16.208Z,5.59
2023-01-09T05:59:21.805Z,5.57
2023-01-09T06:00:27.418Z,5.56
2023-01-09T06:01:33.092Z,5.53
2023-01-09T06:02:38.763Z,5.50
2023-01-09T06:03:44.411Z,5.49
2023-01-09T06:04:50.832Z,5.49
2023-01-09T06:05:56.477Z,5.43
2023-01-09T06:07:02.127Z,5.40
2023-01-09T06:08:08.348Z,5.41
2023-01-09T06:09:14.612Z,5.38
2023-01-09T06:10:20.239Z,5.37
2023-01-09T06:11:25.876Z,5.37
2023-01-09T06:12:31.525Z,5.35
2023-01-09T06:13:37.201Z,5.35
2023-01-09T06:14:42.868Z,5.37
2023-01-09T06:15:48.578Z,5.35
2023-01-09T06:16:54.222Z,5.35
2023-01-09T06:17:59.889Z,5.32
2023-01-09T06:19:05.525Z,5.31
2023-01-09T06:20:11.215Z,5.28
2023-01-09T06:21:16.866Z,5.27
2023-01-09T06:22:22.543Z,5.22
2023-01-09T06:23:28.216Z,5.22
2023-01-09T06:24:33.882Z,5.23
2023-01-09T06:25:39.539Z,5.23
2023-01-09T06:26:45.487Z,5.23
2023-01-09T06:27:51.289Z,5.25
2023-01-09T06:28:56.999Z,5.27
2023-01-09T06:30:02.675Z,5.31
2023-01-09T06:31:08.382Z,5.34
2023-01-09T06:32:14.409Z,5.35
2023-01-09T06:33:20.089Z,5.37
2023-01-09T06:34:25.741Z,5.32
2023-01-09T06:35:31.401Z,5.34
2023-01-09T06:36:37.095Z,5.32
2023-01-09T06:37:42.811Z,5.30
2023-01-09T06:38:48.527Z,5.30
2023-01-09T06:39:54.214Z,5.27
2023-01-09T06:40:59.885Z,5.27
2023-01-09T06:42:05.542Z,5.27
2023-01-09T06:43:11.210Z,5.23
2023-01-09T06:44:16.908Z,5.19
2023-01-09T06:45:22.576Z,5.16
2023-01-09T06:46:28.276Z,5.17
2023-01-09T06:47:33.944Z,5.16
2023-01-09T06:48:39.649Z,5.13
2023-01-09T06:49:45.319Z,5.09
2023-01-09T06:50:51.022Z,5.05
2023-01-09T06:51:56.707Z,5.01
2023-01-09T06:53:02.458Z,4.99
2023-01-09T06:54:08.126Z,5.01
2023-01-09T06:55:14.600Z,5.01
2023-01-09T06:56:20.339Z,5.02
2023-01-09T06:57:26.018Z,5.02
2023-01-09T06:58:31.702Z,5.01
2023-01-09T06:59:37.387Z,5.02
2023-01-09T07:00:43.107Z,5.04
2023-01-09T07:01:48.921Z,5.07
2023-01-09T07:02:54.683Z,5.12
2023-01-09T07:04:00.434Z,5.10
2023-01-09T07:05:06.138Z,5.12
2023-01-09T07:06:11.821Z,5.14
2023-01-09T07:07:17.546Z,5.16
2023-01-09T07:08:23.250Z,5.14
2023-01-09T07:09:28.961Z,5.14
2023-01-09T07:10:34.619Z,5.16
2023-01-09T07:11:40.280Z,5.17
2023-01-09T07:12:45.934Z,5.17
2023-01-09T07:13:51.605Z,5.19
2023-01-09T07:14:57.715Z,5.19
2023-01-09T07:16:03.516Z,5.19
2023-01-09T07:17:09.181Z,5.20
2023-01-09T07:18:14.816Z,5.19
2023-01-09T07:19:20.451Z,5.17
2023-01-09T07:20:26.072Z,5.17
2023-01-09T07:21:32.838Z,5.23
2023-01-09T07:22:38.588Z,5.25
2023-01-09T07:23:44.194Z,5.25
2023-01-09T07:24:49.808Z,5.27
2023-01-09T07:25:55.454Z,5.28
2023-01-09T07:27:01.060Z,5.34
2023-01-09T07:28:06.674Z,5.38
2023-01-09T07:29:12.269Z,5.41
2023-01-09T07:30:17.906Z,5.45
2023-01-09T07:31:23.518Z,5.46
2023-01-09T07:32:29.108Z,5.49
2023-01-09T07:33:34.699Z,5.55
2023-01-09T07:34:40.320Z,5.56
2023-01-09T07:35:45.893Z,5.55
2023-01-09T07:36:51.469Z,5.55
2023-01-09T07:37:57.047Z,5.56
2023-01-09T07:39:02.615Z,5.57
2023-01-09T07:40:08.171Z,5.59
2023-01-09T07:41:13.739Z,5.60
2023-01-09T07:42:19.333Z,5.64
2023-01-09T07:43:24.885Z,5.66
2023-01-09T07:44:30.431Z,5.68
2023-01-09T07:45:35.995Z,5.68
2023-01-09T07:46:41.590Z,5.75
2023-01-09T07:47:47.139Z,5.77
2023-01-09T07:48:52.724Z,5.81
2023-01-09T07:49:58.657Z,5.75
2023-01-09T07:51:04.236Z,5.75
2023-01-09T07:52:09.736Z,5.75
2023-01-09T07:53:15.285Z,5.74
2023-01-09T07:54:20.825Z,5.74
2023-01-09T07:55:26.379Z,5.71
2023-01-09T07:56:31.923Z,5.71
2023-01-09T07:57:37.470Z,5.71
2023-01-09T07:58:43.090Z,5.71
2023-01-09T07:59:48.654Z,5.75
2023-01-09T08:00:54.221Z,5.77
2023-01-09T08:01:59.806Z,5.81
2023-01-09T08:03:05.380Z,5.85
2023-01-09T08:04:11.169Z,5.83
2023-01-09T08:05:16.710Z,5.77
2023-01-09T08:06:22.282Z,5.74
2023-01-09T08:07:27.828Z,5.70
2023-01-09T08:08:33.390Z,5.71
2023-01-09T08:09:38.997Z,5.70
2023-01-09T08:10:44.553Z,5.67
2023-01-09T08:11:50.121Z,5.67
2023-01-09T08:12:55.730Z,5.68
2023-01-09T08:14:01.297Z,5.71
2023-01-09T08:15:06.938Z,5.68
2023-01-09T08:16:12.535Z,5.70
2023-01-09T08:17:18.091Z,5.67
2023-01-09T08:18:23.668Z,5.64
2023-01-09T08:19:29.231Z,5.63
2023-01-09T08:20:34.820Z,5.63
2023-01-09T08:21:40.367Z,5.63
2023-01-09T08:22:45.950Z,5.67
2023-01-09T08:23:51.526Z,5.70
2023-01-09T08:24:57.115Z,5.74
2023-01-09T08:26:02.681Z,5.74
2023-01-09T08:27:08.259Z,5.74
2023-01-09T08:28:13.859Z,5.77
2023-01-09T08:29:19.453Z,5.74
2023-01-09T08:30:25.069Z,5.77
2023-01-09T08:31:30.754Z,5.81
2023-01-09T08:32:36.311Z,5.88
2023-01-09T08:33:41.896Z,5.89
2023-01-09T08:34:47.502Z,5.88
2023-01-09T08:35:53.136Z,5.88
2023-01-09T08:36:58.685Z,5.89
2023-01-09T08:38:04.307Z,5.92
2023-01-09T08:39:09.847Z,5.93
2023-01-09T08:40:15.389Z,5.95
2023-01-09T08:41:21.027Z,5.95
2023-01-09T08:42:26.541Z,5.95
2023-01-09T08:43:32.094Z,5.98
2023-01-09T08:44:37.627Z,6.03
2023-01-09T08:45:43.142Z,6.13
2023-01-09T08:46:48.715Z,6.22
2023-01-09T08:47:54.226Z,6.21
2023-01-09T08:48:59.721Z,6.29
2023-01-09T08:50:05.197Z,6.38
2023-01-09T08:51:10.659Z,6.38
2023-01-09T08:52:16.128Z,6.46
2023-01-09T08:53:21.603Z,6.46
2023-01-09T08:54:27.098Z,6.47
2023-01-09T08:55:32.543Z,6.48
2023-01-09T08:56:38.024Z,6.48
2023-01-09T08:57:43.440Z,6.53
2023-01-09T08:58:48.912Z,6.58
2023-01-09T08:59:54.347Z,6.59
2023-01-09T09:00:59.819Z,6.62
2023-01-09T09:02:05.251Z,6.69
2023-01-09T09:03:10.676Z,6.69
2023-01-09T09:04:16.141Z,6.72
2023-01-09T09:05:21.528Z,6.77
2023-01-09T09:06:27.011Z,6.81
2023-01-09T09:07:32.387Z,6.84
2023-01-09T09:08:37.820Z,6.87
2023-01-09T09:09:43.463Z,6.89
2023-01-09T09:10:48.920Z,6.97
2023-01-09T09:11:54.392Z,6.95
2023-01-09T09:12:59.960Z,7.05
2023-01-09T09:14:05.552Z,7.15
2023-01-09T09:15:11.102Z,7.16
2023-01-09T09:16:16.656Z,7.20
2023-01-09T09:17:22.215Z,7.27
2023-01-09T09:18:27.868Z,7.22
2023-01-09T09:19:33.505Z,7.23
2023-01-09T09:20:39.168Z,7.27
2023-01-09T09:21:44.802Z,7.24
2023-01-09T09:22:50.471Z,7.29
2023-01-09T09:23:56.086Z,7.29
2023-01-09T09:25:01.749Z,7.35
2023-01-09T09:26:07.398Z,7.49
2023-01-09T09:27:13.032Z,7.53
2023-01-09T09:28:18.651Z,7.63
2023-01-09T09:29:24.296Z,7.72
2023-01-09T09:30:29.881Z,7.63
2023-01-09T09:31:35.468Z,7.52
2023-01-09T09:32:41.000Z,7.58
2023-01-09T09:33:46.561Z,7.59
2023-01-09T09:34:52.102Z,7.58
2023-01-09T09:35:57.645Z,7.74
2023-01-09T09:37:03.259Z,7.77
2023-01-09T09:38:08.770Z,7.85
2023-01-09T09:39:14.223Z,8.03
2023-01-09T09:40:19.698Z,8.08
2023-01-09T09:41:25.171Z,8.14
2023-01-09T09:42:30.576Z,8.26
2023-01-09T09:43:36.473Z,8.25
2023-01-09T09:44:43.811Z,8.18
2023-01-09T09:45:51.230Z,8.03
2023-01-09T09:46:56.667Z,8.07
2023-01-09T09:48:02.247Z,8.07
2023-01-09T09:49:07.627Z,8.11
2023-01-09T09:50:13.026Z,8.17
2023-01-09T09:51:18.427Z,8.03
2023-01-09T09:52:23.791Z,7.97
2023-01-09T09:53:29.234Z,7.96
2023-01-09T09:54:34.620Z,7.97
2023-01-09T09:55:40.027Z,8.07
2023-01-09T09:56:45.424Z,8.20
2023-01-09T09:57:50.865Z,8.26
2023-01-09T09:58:56.272Z,8.32
2023-01-09T10:00:01.680Z,8.29
2023-01-09T10:01:07.093Z,8.26
2023-01-09T10:02:12.511Z,8.26
2023-01-09T10:03:23.259Z,8.17
2023-01-09T10:04:29.107Z,8.17
2023-01-09T10:05:35.031Z,8.17
2023-01-09T10:06:40.999Z,8.12
2023-01-09T10:07:46.381Z,8.15
2023-01-09T10:08:51.922Z,8.20
2023-01-09T10:09:57.458Z,8.18
2023-01-09T10:11:02.909Z,8.12
2023-01-09T10:12:08.419Z,8.18
2023-01-09T10:13:13.917Z,8.22
2023-01-09T10:14:24.004Z,8.22
2023-01-09T10:15:30.789Z,8.17
2023-01-09T10:16:36.440Z,8.18
2023-01-09T10:17:42.085Z,8.22
2023-01-09T10:18:47.622Z,8.30
2023-01-09T10:19:53.166Z,8.37
2023-01-09T10:20:58.742Z,8.37
2023-01-09T10:22:04.327Z,8.45
2023-01-09T10:23:09.913Z,8.50
2023-01-09T10:24:15.509Z,8.63
2023-01-09T10:25:21.065Z,8.73
2023-01-09T10:26:26.659Z,8.75
2023-01-09T10:27:32.206Z,8.79
2023-01-09T10:28:37.786Z,8.78
2023-01-09T10:29:43.297Z,8.75
2023-01-09T10:30:48.805Z,8.76
2023-01-09T10:31:54.326Z,8.86
2023-01-09T10:32:59.846Z,8.96
2023-01-09T10:34:05.650Z,9.04
2023-01-09T10:35:11.164Z,8.94
2023-01-09T10:36:16.646Z,8.93
2023-01-09T10:37:22.097Z,8.91
2023-01-09T10:38:27.546Z,9.05
2023-01-09T10:39:33.014Z,8.93
2023-01-09T10:40:38.474Z,8.86
2023-01-09T10:41:43.907Z,8.73
2023-01-09T10:42:49.395Z,8.69
2023-01-09T10:43:54.839Z,8.69
2023-01-09T10:45:00.306Z,8.60
2023-01-09T10:46:05.827Z,8.50
2023-01-09T10:47:11.310Z,8.39
2023-01-09T10:48:16.831Z,8.36
2023-01-09T10:49:22.316Z,8.28
2023-01-09T10:50:27.832Z,8.21
2023-01-09T10:51:33.365Z,8.18
2023-01-09T10:52:38.933Z,8.18
2023-01-09T10:53:44.505Z,8.17
2023-01-09T10:54:50.085Z,8.15
2023-01-09T10:55:55.653Z,8.15
2023-01-09T10:57:01.171Z,8.21
2023-01-09T10:58:06.652Z,8.15
2023-01-09T10:59:12.158Z,8.18
2023-01-09T11:00:17.652Z,8.22
2023-01-09T11:01:23.437Z,8.20
2023-01-09T11:02:28.837Z,8.21
2023-01-09T11:03:34.272Z,8.17
2023-01-09T11:04:39.639Z,8.14
2023-01-09T11:05:45.022Z,8.17
2023-01-09T11:06:50.422Z,8.15
2023-01-09T11:07:55.828Z,8.15
2023-01-09T11:09:01.252Z,8.14
2023-01-09T11:10:06.665Z,8.12
2023-01-09T11:11:12.087Z,8.12
2023-01-09T11:12:17.504Z,8.11
2023-01-09T11:13:22.976Z,8.14
2023-01-09T11:14:29.150Z,8.14
2023-01-09T11:15:34.619Z,8.11
2023-01-09T11:16:40.046Z,8.14
2023-01-09T11:17:45.865Z,8.17
2023-01-09T11:18:52.439Z,8.17
2023-01-09T11:19:57.911Z,8.17
2023-01-09T11:21:03.351Z,8.18
2023-01-09T11:22:08.837Z,8.21
2023-01-09T11:23:14.272Z,8.17
2023-01-09T11:24:19.727Z,8.14
2023-01-09T11:25:25.150Z,8.20
2023-01-09T11:26:30.598Z,8.25
2023-01-09T11:27:36.038Z,8.25
2023-01-09T11:28:41.515Z,8.28
2023-01-09T11:29:46.937Z,8.30
2023-01-09T11:30:52.362Z,8.30
2023-01-09T11:31:57.813Z,8.35
2023-01-09T11:33:03.257Z,8.47
2023-01-09T11:34:08.620Z,8.54
2023-01-09T11:35:13.992Z,8.53
2023-01-09T11:36:19.377Z,8.51
2023-01-09T11:37:24.744Z,8.50
2023-01-09T11:38:30.124Z,8.55
2023-01-09T11:39:35.763Z,8.54
2023-01-09T11:40:41.139Z,8.63
2023-01-09T11:41:48.310Z,8.78
2023-01-09T11:42:54.956Z,8.79
2023-01-09T11:44:00.495Z,8.81
2023-01-09T11:45:06.034Z,8.78
2023-01-09T11:46:11.688Z,8.79
2023-01-09T11:47:17.281Z,8.75
2023-01-09T11:48:22.947Z,8.66
2023-01-09T11:49:28.519Z,8.69
2023-01-09T11:50:34.113Z,8.66
2023-01-09T11:51:39.686Z,8.66
2023-01-09T11:52:45.245Z,8.68
2023-01-09T11:53:50.834Z,8.72
2023-01-09T11:54:56.468Z,8.68
2023-01-09T11:56:02.033Z,8.66
2023-01-09T11:57:07.606Z,8.66
2023-01-09T11:58:13.181Z,8.65
2023-01-09T11:59:18.716Z,8.63
2023-01-09T12:00:24.277Z,8.65
2023-01-09T12:01:29.818Z,8.63
2023-01-09T12:02:35.386Z,8.66
2023-01-09T12:03:40.919Z,8.71
2023-01-09T12:04:47.302Z,8.62
2023-01-09T12:05:52.757Z,8.63
2023-01-09T12:06:58.237Z,8.65
2023-01-09T12:08:03.727Z,8.65
2023-01-09T12:09:09.230Z,8.62
2023-01-09T12:10:14.703Z,8.65
2023-01-09T12:11:20.207Z,8.62
2023-01-09T12:12:25.660Z,8.58
2023-01-09T12:13:31.062Z,8.60
2023-01-09T12:14:36.424Z,8.63
2023-01-09T12:15:41.828Z,8.63
2023-01-09T12:16:47.199Z,8.63
2023-01-09T12:17:52.563Z,8.60
2023-01-09T12:18:57.941Z,8.60
2023-01-09T12:20:03.286Z,8.65
2023-01-09T12:21:08.665Z,8.63
2023-01-09T12:22:14.008Z,8.66
2023-01-09T12:23:19.433Z,8.66
2023-01-09T12:24:24.903Z,8.72
2023-01-09T12:25:31.154Z,8.79
2023-01-09T12:26:36.681Z,8.87
2023-01-09T12:27:42.161Z,8.79
2023-01-09T12:28:47.621Z,8.79
2023-01-09T12:29:53.072Z,8.86
2023-01-09T12:30:58.560Z,8.88
2023-01-09T12:32:04.186Z,8.94
2023-01-09T12:33:09.777Z,8.94
2023-01-09T12:34:15.273Z,8.88
2023-01-09T12:35:20.827Z,8.93
2023-01-09T12:36:26.335Z,8.99
2023-01-09T12:37:31.928Z,9.04
2023-01-09T12:38:37.519Z,9.18
2023-01-09T12:39:43.072Z,9.34
2023-01-09T12:40:48.614Z,9.43
2023-01-09T12:41:54.194Z,9.43
2023-01-09T12:42:59.735Z,9.48
2023-01-09T12:44:05.538Z,9.38
2023-01-09T12:45:11.019Z,9.31
2023-01-09T12:46:16.539Z,9.39
2023-01-09T12:47:21.987Z,9.45
2023-01-09T12:48:27.457Z,9.42
2023-01-09T12:49:32.932Z,9.38
2023-01-09T12:50:38.370Z,9.39
2023-01-09T12:51:43.829Z,9.40
2023-01-09T12:52:49.285Z,9.40
2023-01-09T12:53:54.780Z,9.32
2023-01-09T12:55:00.234Z,9.25
2023-01-09T12:56:05.697Z,9.32
2023-01-09T12:57:11.173Z,9.40
2023-01-09T12:58:16.639Z,9.45
2023-01-09T12:59:22.100Z,9.50
2023-01-09T13:00:27.555Z,9.46
2023-01-09T13:01:33.792Z,9.49
2023-01-09T13:02:39.368Z,9.48
2023-01-09T13:03:44.812Z,9.56
2023-01-09T13:04:50.262Z,9.70
2023-01-09T13:05:55.872Z,9.73
2023-01-09T13:07:01.292Z,9.76
2023-01-09T13:08:06.723Z,9.81
2023-01-09T13:09:12.120Z,9.85
2023-01-09T13:10:17.554Z,9.78
2023-01-09T13:11:22.941Z,9.70
2023-01-09T13:12:28.320Z,9.49
2023-01-09T13:13:33.709Z,9.32
2023-01-09T13:14:39.089Z,9.30
2023-01-09T13:15:44.498Z,9.23
2023-01-09T13:16:49.916Z,9.18
2023-01-09T13:17:55.371Z,9.01
2023-01-09T13:19:00.823Z,8.97
2023-01-09T13:20:06.292Z,8.83
2023-01-09T13:21:11.779Z,8.71
2023-01-09T13:22:18.082Z,8.63
2023-01-09T13:23:23.658Z,8.54
2023-01-09T13:24:29.187Z,8.40
2023-01-09T13:25:34.736Z,8.33
2023-01-09T13:26:40.350Z,8.33
2023-01-09T13:27:45.880Z,8.35
2023-01-09T13:28:52.055Z,8.25
2023-01-09T13:29:57.537Z,8.25
2023-01-09T13:31:03.833Z,8.21
2023-01-09T13:32:09.305Z,8.18
2023-01-09T13:33:14.786Z,8.15
2023-01-09T13:34:22.497Z,8.10
2023-01-09T13:35:28.121Z,8.07
2023-01-09T13:36:33.545Z,8.04
2023-01-09T13:37:38.940Z,8.03
2023-01-09T13:38:44.343Z,8.04
2023-01-09T13:39:49.775Z,8.07
2023-01-09T13:40:55.159Z,8.14
2023-01-09T13:42:00.574Z,8.22
2023-01-09T13:43:06.253Z,8.26
2023-01-09T13:44:11.663Z,8.29
2023-01-09T13:45:17.088Z,8.35
2023-01-09T13:46:22.507Z,8.40
2023-01-09T13:47:28.009Z,8.42
2023-01-09T13:48:33.419Z,8.33
2023-01-09T13:49:38.828Z,8.22
2023-01-09T13:50:44.225Z,8.20
2023-01-09T13:51:49.645Z,8.15
2023-01-09T13:52:55.070Z,8.15
2023-01-09T13:54:00.523Z,8.15
2023-01-09T13:55:05.939Z,8.15
2023-01-09T13:56:11.540Z,8.14
2023-01-09T13:57:17.086Z,8.10
2023-01-09T13:58:23.260Z,8.03
2023-01-09T13:59:28.776Z,7.90
2023-01-09T14:00:34.196Z,7.89
2023-01-09T14:01:39.698Z,7.87
2023-01-09T14:02:45.102Z,7.85
2023-01-09T14:03:50.549Z,7.82
2023-01-09T14:04:56.606Z,7.75
2023-01-09T14:06:02.619Z,7.77
2023-01-09T14:07:08.137Z,7.78
2023-01-09T14:08:13.573Z,7.79
2023-01-09T14:09:19.018Z,7.81
2023-01-09T14:10:24.446Z,7.78
2023-01-09T14:11:29.879Z,7.84
2023-01-09T14:12:35.317Z,7.96
2023-01-09T14:13:40.790Z,8.02
2023-01-09T14:14:46.222Z,8.00
2023-01-09T14:15:51.698Z,7.94
2023-01-09T14:16:57.115Z,7.85
2023-01-09T14:18:02.594Z,7.87
2023-01-09T14:19:07.984Z,7.90
2023-01-09T14:20:13.427Z,7.90
2023-01-09T14:21:18.866Z,7.90
2023-01-09T14:22:24.305Z,7.89
2023-01-09T14:23:50.302Z,7.89
2023-01-09T14:24:41.042Z,7.92
2023-01-09T14:25:46.445Z,7.94
2023-01-09T14:26:55.156Z,8.04
2023-01-09T14:28:02.144Z,8.08
2023-01-09T14:29:07.578Z,8.15
2023-01-09T14:30:13.841Z,8.18
2023-01-09T14:31:19.870Z,8.25
2023-01-09T14:32:25.317Z,8.18
2023-01-09T14:33:30.767Z,8.15