createdAt,value
2023-06-18T00:02:00.966Z,6.80
2023-06-18T00:04:28.417Z,6.97
2023-06-18T00:06:56.619Z,6.43
2023-06-18T00:09:23.982Z,7.40
2023-06-18T00:11:52.337Z,7.00
2023-06-18T00:14:19.854Z,6.60
2023-06-18T00:16:47.202Z,6.80
2023-06-18T00:19:15.477Z,6.70
2023-06-18T00:21:42.599Z,6.47
2023-06-18T00:24:09.604Z,7.07
2023-06-18T00:26:36.862Z,6.90
2023-06-18T00:29:03.985Z,7.07
2023-06-18T00:31:33.776Z,6.97
2023-06-18T00:34:07.845Z,7.30
2023-06-18T00:36:40.147Z,6.67
2023-06-18T00:39:08.186Z,6.37
2023-06-18T00:41:36.273Z,6.67
2023-06-18T00:44:04.214Z,6.77
2023-06-18T00:46:36.517Z,6.60
2023-06-18T00:49:03.944Z,6.80
2023-06-18T00:51:31.574Z,6.47
2023-06-18T00:53:59.306Z,7.17
2023-06-18T00:56:30.587Z,7.03
2023-06-18T00:58:58.572Z,6.80
2023-06-18T01:01:27.279Z,6.90
2023-06-18T01:03:58.266Z,6.93
2023-06-18T01:06:27.970Z,7.10
2023-06-18T01:08:57.251Z,7.37
2023-06-18T01:11:25.290Z,6.70
2023-06-18T01:13:53.480Z,6.43
2023-06-18T01:16:24.420Z,6.57
2023-06-18T01:18:53.714Z,6.87
2023-06-18T01:21:24.359Z,6.77
2023-06-18T01:23:58.661Z,7.37
2023-06-18T01:26:27.723Z,6.90
2023-06-18T01:29:00.127Z,6.27
2023-06-18T01:31:29.519Z,7.33
2023-06-18T01:33:57.639Z,6.27
2023-06-18T01:36:41.980Z,7.07
2023-06-18T01:39:24.222Z,7.27
2023-06-18T01:41:57.193Z,7.10
2023-06-18T01:44:25.928Z,6.68
2023-06-18T01:46:56.131Z,6.73
2023-06-18T01:49:24.810Z,6.87
2023-06-18T01:51:53.654Z,7.23
2023-06-18T01:54:22.570Z,6.72
2023-06-18T01:56:50.489Z,6.70
2023-06-18T01:59:17.500Z,7.30
2023-06-18T02:01:44.434Z,6.93
2023-06-18T02:04:11.382Z,7.00
2023-06-18T02:06:38.408Z,7.23
2023-06-18T02:09:05.616Z,7.27
2023-06-18T02:11:32.587Z,7.17
2023-06-18T02:13:59.557Z,6.73
2023-06-18T02:16:26.656Z,6.70
2023-06-18T02:18:53.783Z,6.57
2023-06-18T02:21:21.262Z,6.90
2023-06-18T02:23:48.220Z,6.90
2023-06-18T02:26:18.237Z,7.00
2023-06-18T02:28:45.803Z,7.37
2023-06-18T02:31:12.756Z,6.80
2023-06-18T02:33:39.710Z,7.00
2023-06-18T02:36:06.725Z,7.30
2023-06-18T02:38:33.836Z,7.77
2023-06-18T02:41:01.171Z,7.40
2023-06-18T02:43:32.256Z,7.50
2023-06-18T02:45:59.358Z,7.10
2023-06-18T02:48:26.360Z,7.27
2023-06-18T02:50:53.370Z,7.37
2023-06-18T02:53:20.323Z,7.30
2023-06-18T02:55:47.301Z,7.57
2023-06-18T02:58:30.284Z,7.17
2023-06-18T03:01:00.317Z,7.03
2023-06-18T03:03:27.833Z,7.23
2023-06-18T03:05:55.367Z,7.47
2023-06-18T03:08:22.732Z,7.17
2023-06-18T03:10:49.780Z,7.40
2023-06-18T03:13:18.242Z,7.50
2023-06-18T03:15:45.214Z,7.27
2023-06-18T03:18:12.691Z,7.40
2023-06-18T03:20:39.765Z,7.73
2023-06-18T03:23:06.727Z,7.47
2023-06-18T03:25:33.742Z,7.23
2023-06-18T03:28:00.858Z,7.60
2023-06-18T03:30:28.119Z,7.75
2023-06-18T03:32:57.494Z,7.60
2023-06-18T03:35:24.840Z,7.50
2023-06-18T03:37:51.986Z,7.80
2023-06-18T03:40:19.379Z,8.30
2023-06-18T03:42:46.767Z,8.23
2023-06-18T03:45:13.819Z,8.03
2023-06-18T03:47:41.115Z,8.60
2023-06-18T03:50:09.063Z,8.03
2023-06-18T03:52:36.056Z,8.53
2023-06-18T03:55:04.109Z,7.93
2023-06-18T03:57:31.667Z,7.90
2023-06-18T03:59:58.906Z,8.32
2023-06-18T04:02:26.027Z,7.38
2023-06-18T04:04:54.284Z,8.33
2023-06-18T04:07:21.260Z,7.70
2023-06-18T04:09:48.561Z,9.17
2023-06-18T04:12:15.499Z,8.97
2023-06-18T04:14:42.860Z,8.27
2023-06-18T04:17:09.853Z,8.38
2023-06-18T04:19:37.308Z,8.45
2023-06-18T04:22:04.573Z,8.75
2023-06-18T04:24:31.784Z,8.73
2023-06-18T04:26:58.866Z,8.30
2023-06-18T04:29:26.138Z,8.00
2023-06-18T04:31:53.133Z,8.90
2023-06-18T04:34:20.674Z,8.68
2023-06-18T04:36:47.639Z,8.02
2023-06-18T04:39:14.727Z,8.77
2023-06-18T04:41:41.757Z,8.70
2023-06-18T04:44:09.755Z,9.13
2023-06-18T04:46:36.708Z,9.20
2023-06-18T04:49:03.718Z,9.07
2023-06-18T04:51:31.118Z,8.37
2023-06-18T04:53:58.091Z,8.90
2023-06-18T04:56:25.043Z,8.70
2023-06-18T04:58:51.975Z,9.10
2023-06-18T05:01:18.989Z,9.25
2023-06-18T05:03:46.025Z,8.98
2023-06-18T05:06:13.005Z,9.65
2023-06-18T05:08:41.238Z,8.73
2023-06-18T05:11:08.232Z,8.83
2023-06-18T05:13:35.169Z,9.30
2023-06-18T05:16:02.130Z,9.20
2023-06-18T05:18:29.106Z,9.45
2023-06-18T05:20:56.047Z,9.73
2023-06-18T05:23:23.384Z,9.50
2023-06-18T05:25:50.397Z,9.53
2023-06-18T05:28:17.447Z,9.80
2023-06-18T05:30:45.074Z,10.17
2023-06-18T05:33:12.195Z,9.20
2023-06-18T05:35:39.196Z,9.67
2023-06-18T05:38:06.342Z,10.10
2023-06-18T05:40:33.293Z,9.67
2023-06-18T05:43:00.287Z,10.13
2023-06-18T05:45:27.241Z,10.30
2023-06-18T05:47:54.294Z,10.23
2023-06-18T05:50:21.581Z,11.13
2023-06-18T05:52:48.889Z,9.82
2023-06-18T05:55:16.020Z,10.10
2023-06-18T05:57:43.523Z,10.05
2023-06-18T06:00:11.340Z,11.00
2023-06-18T06:02:38.421Z,9.47
2023-06-18T06:05:05.908Z,9.40
2023-06-18T06:07:32.911Z,9.70
2023-06-18T06:09:59.893Z,9.70
2023-06-18T06:12:27.207Z,9.97
2023-06-18T06:14:54.200Z,9.38
2023-06-18T06:17:21.192Z,10.73
2023-06-18T06:19:48.180Z,10.73
2023-06-18T06:22:15.404Z,10.53
2023-06-18T06:24:42.467Z,10.70
2023-06-18T06:27:09.445Z,10.00
2023-06-18T06:29:36.360Z,10.07
2023-06-18T06:32:03.451Z,9.93
2023-06-18T06:34:30.498Z,10.93
2023-06-18T06:36:57.528Z,10.43
2023-06-18T06:39:24.527Z,10.83
2023-06-18T06:41:51.472Z,10.37
2023-06-18T06:44:18.458Z,10.17
2023-06-18T06:46:45.752Z,10.70
2023-06-18T06:49:12.679Z,10.73
2023-06-18T06:51:39.879Z,10.50
2023-06-18T06:54:07.307Z,9.93
2023-06-18T06:56:34.292Z,10.27
2023-06-18T06:59:01.380Z,10.53
2023-06-18T07:01:28.601Z,10.67
2023-06-18T07:03:55.703Z,10.07
2023-06-18T07:06:22.903Z,10.23
2023-06-18T07:08:51.903Z,9.93
2023-06-18T07:11:18.920Z,9.05
2023-06-18T07:13:46.149Z,9.47
2023-06-18T07:16:13.209Z,10.07
2023-06-18T07:18:40.162Z,9.70
2023-06-18T07:21:07.157Z,10.30
2023-06-18T07:23:34.814Z,8.60
2023-06-18T07:26:01.851Z,9.10
2023-06-18T07:28:28.761Z,9.30
2023-06-18T07:30:55.855Z,9.50
2023-06-18T07:33:22.880Z,8.82
2023-06-18T07:35:49.826Z,9.65
2023-06-18T07:38:16.933Z,9.48
2023-06-18T07:40:43.924Z,9.18
2023-06-18T07:43:11.094Z,8.75
2023-06-18T07:45:38.236Z,9.25
2023-06-18T07:48:05.646Z,8.70
2023-06-18T07:50:32.619Z,9.02
2023-06-18T07:52:59.572Z,8.88
2023-06-18T07:55:26.498Z,8.75
2023-06-18T07:57:53.432Z,8.02
2023-06-18T08:00:20.579Z,8.48
2023-06-18T08:02:48.052Z,9.05
2023-06-18T08:05:15.156Z,8.85
2023-06-18T08:07:42.103Z,7.63
2023-06-18T08:10:09.506Z,8.75
2023-06-18T08:12:36.501Z,7.88
2023-06-18T08:15:03.641Z,8.48
2023-06-18T08:17:30.841Z,9.13
2023-06-18T08:19:57.947Z,8.75
2023-06-18T08:22:24.906Z,8.40
2023-06-18T08:24:51.958Z,8.70
2023-06-18T08:27:19.006Z,8.43
2023-06-18T08:29:45.992Z,8.10
2023-06-18T08:32:14.694Z,8.70
2023-06-18T08:34:46.804Z,8.10
2023-06-18T08:37:14.404Z,8.35
2023-06-18T08:39:41.406Z,7.75
2023-06-18T08:42:10.092Z,8.32
2023-06-18T08:44:37.334Z,7.80
2023-06-18T08:47:05.164Z,7.45
2023-06-18T08:49:34.777Z,7.78
2023-06-18T08:52:06.300Z,8.02
2023-06-18T08:54:34.786Z,7.90
2023-06-18T08:57:14.442Z,7.60
2023-06-18T08:59:43.532Z,8.95
2023-06-18T09:02:15.657Z,7.95
2023-06-18T09:04:42.780Z,8.10
2023-06-18T09:07:09.763Z,7.93
2023-06-18T09:09:37.701Z,7.82
2023-06-18T09:12:05.145Z,7.70
2023-06-18T09:14:33.022Z,8.13
2023-06-18T09:17:00.362Z,8.50
2023-06-18T09:19:28.044Z,8.90
2023-06-18T09:21:55.177Z,8.65
2023-06-18T09:24:25.745Z,8.40
2023-06-18T09:27:02.312Z,8.02
2023-06-18T09:29:33.269Z,8.43
2023-06-18T09:32:20.573Z,8.25
2023-06-18T09:34:47.531Z,8.88
2023-06-18T09:37:15.589Z,8.35
2023-06-18T09:39:42.818Z,9.18
2023-06-18T09:42:12.479Z,9.20
2023-06-18T09:44:44.713Z,8.75
2023-06-18T09:47:14.306Z,8.70
2023-06-18T09:49:43.509Z,9.45
2023-06-18T09:52:11.181Z,9.00
2023-06-18T09:54:40.492Z,9.25
2023-06-18T09:57:08.515Z,8.60
2023-06-18T09:59:35.924Z,9.00
2023-06-18T10:02:03.015Z,10.00
2023-06-18T10:04:33.430Z,8.57
2023-06-18T10:07:04.468Z,9.27
2023-06-18T10:09:35.249Z,9.75
2023-06-18T10:12:03.874Z,9.13
2023-06-18T10:14:32.513Z,9.85
2023-06-18T10:17:19.611Z,9.38
2023-06-18T10:19:58.682Z,9.55
2023-06-18T10:22:29.827Z,9.38
2023-06-18T10:25:16.298Z,10.63
2023-06-18T10:27:44.686Z,10.65
2023-06-18T10:30:12.200Z,9.52
2023-06-18T10:32:39.968Z,9.60
2023-06-18T10:35:09.906Z,9.52
2023-06-18T10:37:41.244Z,10.07
2023-06-18T10:40:09.484Z,9.55
2023-06-18T10:42:36.522Z,9.60
2023-06-18T10:45:17.071Z,9.75
2023-06-18T10:47:45.141Z,9.73
2023-06-18T10:50:16.397Z,9.57
2023-06-18T10:52:45.647Z,9.48
2023-06-18T10:55:15.649Z,9.55
2023-06-18T10:57:45.894Z,10.30
2023-06-18T11:00:29.971Z,10.05
2023-06-18T11:03:17.794Z,10.48
2023-06-18T11:05:53.134Z,10.10
2023-06-18T11:08:35.921Z,10.40
2023-06-18T11:11:14.717Z,9.55
2023-06-18T11:13:52.026Z,11.35
2023-06-18T11:16:18.987Z,10.65
2023-06-18T11:18:46.711Z,10.95
2023-06-18T11:21:19.076Z,10.45
2023-06-18T11:23:47.576Z,10.68
2023-06-18T11:26:19.513Z,10.45
2023-06-18T11:28:51.473Z,10.98
2023-06-18T11:31:18.551Z,10.77
2023-06-18T11:33:48.745Z,11.05
2023-06-18T11:36:20.173Z,10.10
2023-06-18T11:38:48.872Z,10.32
2023-06-18T11:41:22.670Z,11.20
2023-06-18T11:43:52.594Z,10.85
2023-06-18T11:46:31.077Z,10.95
2023-06-18T11:49:00.411Z,10.15
2023-06-18T11:51:30.266Z,10.65
2023-06-18T11:53:57.534Z,10.13
2023-06-18T11:56:26.902Z,9.95
2023-06-18T11:59:04.142Z,10.30
2023-06-18T12:01:33.089Z,10.65
2023-06-18T12:04:08.545Z,10.55
2023-06-18T12:06:37.238Z,11.07
2023-06-18T12:09:13.388Z,11.00
2023-06-18T12:11:51.797Z,11.15
2023-06-18T12:14:59.629Z,11.52
2023-06-18T12:17:36.282Z,11.45
2023-06-18T12:20:08.801Z,11.52
2023-06-18T12:22:36.137Z,11.15
2023-06-18T12:25:03.886Z,11.10
2023-06-18T12:27:31.491Z,11.25
2023-06-18T12:30:09.286Z,11.10
2023-06-18T12:32:37.837Z,11.25
2023-06-18T12:35:16.693Z,11.07
2023-06-18T12:37:45.132Z,11.85
2023-06-18T12:40:21.167Z,11.77
2023-06-18T12:42:48.700Z,11.80
2023-06-18T12:45:17.200Z,12.10
2023-06-18T12:47:47.756Z,11.68
2023-06-18T12:50:35.258Z,11.70
2023-06-18T12:53:18.044Z,12.35
2023-06-18T12:55:52.036Z,12.02
2023-06-18T12:58:24.873Z,11.63
2023-06-18T13:00:58.546Z,11.75
2023-06-18T13:03:28.290Z,11.23
2023-06-18T13:05:58.561Z,12.13
2023-06-18T13:08:25.608Z,11.32
2023-06-18T13:10:53.872Z,12.45
2023-06-18T13:13:21.068Z,12.82
2023-06-18T13:15:49.543Z,11.55
2023-06-18T13:18:20.198Z,11.68
2023-06-18T13:20:48.681Z,11.35
2023-06-18T13:23:16.881Z,12.32
2023-06-18T13:25:44.884Z,11.90
2023-06-18T13:28:12.401Z,12.13
2023-06-18T13:30:40.350Z,12.70
2023-06-18T13:33:07.400Z,12.80
2023-06-18T13:35:34.379Z,11.68
2023-06-18T13:38:01.491Z,12.32
2023-06-18T13:40:29.136Z,12.50
2023-06-18T13:42:56.485Z,12.45
2023-06-18T13:45:25.011Z,12.55
2023-06-18T13:47:52.288Z,11.93
2023-06-18T13:50:19.680Z,11.98
2023-06-18T13:52:46.685Z,12.70
2023-06-18T13:55:13.887Z,12.85
2023-06-18T13:57:41.036Z,12.30
2023-06-18T14:00:09.514Z,12.02
2023-06-18T14:02:36.581Z,12.35
2023-06-18T14:05:03.981Z,11.52
2023-06-18T14:07:33.441Z,12.90
2023-06-18T14:10:00.684Z,13.13
2023-06-18T14:12:27.920Z,12.88
2023-06-18T14:14:56.166Z,12.77
2023-06-18T14:17:23.644Z,12.32
2023-06-18T14:19:50.776Z,13.30
2023-06-18T14:22:19.765Z,12.93
2023-06-18T14:24:46.806Z,12.35
2023-06-18T14:27:14.138Z,12.98
2023-06-18T14:29:41.443Z,13.70
2023-06-18T14:32:08.515Z,12.18
2023-06-18T14:34:35.653Z,12.13
2023-06-18T14:37:02.668Z,13.02
2023-06-18T14:39:29.624Z,12.13
2023-06-18T14:41:56.709Z,14.32
2023-06-18T14:44:25.261Z,13.32
2023-06-18T14:46:52.318Z,13.75
2023-06-18T14:49:19.302Z,13.50
2023-06-18T14:51:46.247Z,12.07
2023-06-18T14:54:13.791Z,12.85
2023-06-18T14:56:43.517Z,13.88
2023-06-18T14:59:11.215Z,12.60
2023-06-18T15:01:38.679Z,12.07
2023-06-18T15:04:08.734Z,12.18
2023-06-18T15:06:36.831Z,12.85
2023-06-18T15:09:06.019Z,12.10
2023-06-18T15:11:33.507Z,12.40
2023-06-18T15:14:00.750Z,13.18
2023-06-18T15:16:29.847Z,11.73
2023-06-18T15:18:56.884Z,11.68
2023-06-18T15:21:23.839Z,11.85
2023-06-18T15:23:51.201Z,12.15
2023-06-18T15:26:21.362Z,12.82
2023-06-18T15:28:48.822Z,12.30
2023-06-18T15:31:18.202Z,12.27
2023-06-18T15:33:46.756Z,12.32
2023-06-18T15:36:13.865Z,12.55
2023-06-18T15:38:40.845Z,11.82
2023-06-18T15:41:07.922Z,12.93
2023-06-18T15:43:35.014Z,12.07
2023-06-18T15:46:02.096Z,12.07
2023-06-18T15:48:29.159Z,13.05
2023-06-18T15:50:57.394Z,13.40
2023-06-18T15:53:24.398Z,12.35
2023-06-18T15:55:51.729Z,12.35
2023-06-18T15:58:20.853Z,13.30
2023-06-18T16:00:48.096Z,11.82
2023-06-18T16:03:15.109Z,11.95
2023-06-18T16:05:42.329Z,11.60
2023-06-18T16:08:09.640Z,11.20
2023-06-18T16:10:38.354Z,11.00
2023-06-18T16:13:06.688Z,11.10
2023-06-18T16:15:34.958Z,12.05
2023-06-18T16:18:09.320Z,11.95
2023-06-18T16:20:38.164Z,12.55
2023-06-18T16:23:05.779Z,11.43
2023-06-18T16:25:33.060Z,11.38
2023-06-18T16:28:01.120Z,10.93
2023-06-18T16:30:29.456Z,10.88
2023-06-18T16:32:59.961Z,11.60
2023-06-18T16:35:27.416Z,11.77
2023-06-18T16:37:55.147Z,11.17
2023-06-18T16:40:23.221Z,12.18
2023-06-18T16:42:50.261Z,12.00
2023-06-18T16:45:17.478Z,11.85
2023-06-18T16:47:44.616Z,11.25
2023-06-18T16:50:11.704Z,11.20
2023-06-18T16:52:38.670Z,12.10
2023-06-18T16:55:07.565Z,11.33
2023-06-18T16:57:37.899Z,12.07
2023-06-18T17:00:06.273Z,11.25
2023-06-18T17:02:33.469Z,11.53
2023-06-18T17:05:00.586Z,10.67
2023-06-18T17:07:28.473Z,10.73
2023-06-18T17:09:55.623Z,11.25
2023-06-18T17:12:22.791Z,10.48
2023-06-18T17:14:49.783Z,10.80
2023-06-18T17:17:16.812Z,10.88
2023-06-18T17:19:43.857Z,10.98
2023-06-18T17:22:11.643Z,10.65
2023-06-18T17:24:40.360Z,11.48
2023-06-18T17:27:08.165Z,10.70
2023-06-18T17:29:35.827Z,11.13
2023-06-18T17:32:03.621Z,11.07
2023-06-18T17:34:31.441Z,10.63
2023-06-18T17:36:58.550Z,10.65
2023-06-18T17:39:25.716Z,10.55
2023-06-18T17:41:52.765Z,9.93
2023-06-18T17:44:19.817Z,11.07
2023-06-18T17:46:47.056Z,9.90
2023-06-18T17:49:16.000Z,9.70
2023-06-18T17:51:44.426Z,10.35
2023-06-18T17:54:14.082Z,9.47
2023-06-18T17:56:41.351Z,10.97
2023-06-18T17:59:08.337Z,10.63
2023-06-18T18:01:35.367Z,11.23
2023-06-18T18:04:02.512Z,9.80
2023-06-18T18:06:29.648Z,9.33
2023-06-18T18:08:56.742Z,10.77
2023-06-18T18:11:28.629Z,10.07
2023-06-18T18:13:56.452Z,10.00
2023-06-18T18:16:23.807Z,9.52
2023-06-18T18:18:52.396Z,10.25
2023-06-18T18:21:19.388Z,9.32
2023-06-18T18:23:46.332Z,9.48
2023-06-18T18:26:14.196Z,9.50
2023-06-18T18:28:41.530Z,10.00
2023-06-18T18:31:09.053Z,9.90
2023-06-18T18:33:36.186Z,9.33
2023-06-18T18:36:06.473Z,9.43
2023-06-18T18:38:33.479Z,10.07
2023-06-18T18:41:00.444Z,9.93
2023-06-18T18:43:30.306Z,9.13
2023-06-18T18:45:58.116Z,9.20
2023-06-18T18:48:25.179Z,9.07
2023-06-18T18:50:52.200Z,9.53
2023-06-18T18:53:19.281Z,9.38
2023-06-18T18:55:46.315Z,8.97
2023-06-18T18:58:13.352Z,9.43
2023-06-18T19:00:41.196Z,8.88
2023-06-18T19:03:08.316Z,8.98
2023-06-18T19:05:36.244Z,9.55
2023-06-18T19:08:03.246Z,9.18
2023-06-18T19:10:30.285Z,9.77
2023-06-18T19:12:57.345Z,9.75
2023-06-18T19:15:24.356Z,9.83
2023-06-18T19:17:51.420Z,10.07
2023-06-18T19:20:18.608Z,9.97
2023-06-18T19:22:45.640Z,9.80
2023-06-18T19:25:14.065Z,9.13
2023-06-18T19:27:41.149Z,9.30
2023-06-18T19:30:08.819Z,9.83
2023-06-18T19:32:35.863Z,9.60
2023-06-18T19:35:02.857Z,10.10
2023-06-18T19:37:29.810Z,10.00
2023-06-18T19:39:56.834Z,9.00
2023-06-18T19:42:24.073Z,9.70
2023-06-18T19:44:55.540Z,9.20
2023-06-18T19:47:23.027Z,10.07
2023-06-18T19:49:49.975Z,9.83
2023-06-18T19:52:17.535Z,10.80
2023-06-18T19:54:44.590Z,10.57
2023-06-18T19:57:11.669Z,10.50
2023-06-18T19:59:38.690Z,11.60
2023-06-18T20:02:05.880Z,11.63
2023-06-18T20:04:32.959Z,11.07
2023-06-18T20:07:01.291Z,11.18
2023-06-18T20:09:28.850Z,10.93
2023-06-18T20:11:55.796Z,10.90
2023-06-18T20:14:22.810Z,10.93
2023-06-18T20:16:49.770Z,12.33
2023-06-18T20:19:16.827Z,11.87
2023-06-18T20:21:43.853Z,11.97
2023-06-18T20:24:10.840Z,11.00
2023-06-18T20:26:38.083Z,12.10
2023-06-18T20:29:05.108Z,11.60
2023-06-18T20:31:32.271Z,11.73
2023-06-18T20:33:59.466Z,11.53
2023-06-18T20:36:26.787Z,12.23
2023-06-18T20:38:53.820Z,12.77
2023-06-18T20:41:20.911Z,12.00
2023-06-18T20:43:48.057Z,12.30
2023-06-18T20:46:15.353Z,12.90
2023-06-18T20:48:43.084Z,12.57
2023-06-18T20:51:10.071Z,12.53
2023-06-18T20:53:37.889Z,11.80
2023-06-18T20:56:06.532Z,11.63
2023-06-18T20:58:33.618Z,12.57
2023-06-18T21:01:00.653Z,12.10
2023-06-18T21:03:28.525Z,11.60
2023-06-18T21:05:56.072Z,11.77
2023-06-18T21:08:23.204Z,11.80
2023-06-18T21:10:50.340Z,10.73
2023-06-18T21:13:17.281Z,11.33
2023-06-18T21:15:44.318Z,10.90
2023-06-18T21:18:11.388Z,11.50
2023-06-18T21:20:38.440Z,11.17
2023-06-18T21:23:05.428Z,12.17
2023-06-18T21:25:32.406Z,12.23
2023-06-18T21:27:59.380Z,11.10
2023-06-18T21:30:26.452Z,11.60
2023-06-18T21:32:54.041Z,10.33
2023-06-18T21:35:21.566Z,10.37
2023-06-18T21:37:48.666Z,11.60
2023-06-18T21:40:15.985Z,10.73
2023-06-18T21:42:45.968Z,11.13
2023-06-18T21:45:13.477Z,11.60
2023-06-18T21:47:41.197Z,12.03
2023-06-18T21:50:09.803Z,10.80
2023-06-18T21:52:37.221Z,11.87
2023-06-18T21:55:04.544Z,11.70
2023-06-18T21:57:31.569Z,12.07
2023-06-18T21:59:58.584Z,11.70
2023-06-18T22:02:25.731Z,12.17
2023-06-18T22:04:52.999Z,12.27
2023-06-18T22:07:20.093Z,12.17
2023-06-18T22:09:47.079Z,12.10
2023-06-18T22:12:14.067Z,12.63
2023-06-18T22:14:41.132Z,12.57
2023-06-18T22:17:08.752Z,12.83
2023-06-18T22:19:35.936Z,13.27
2023-06-18T22:22:03.124Z,13.27
2023-06-18T22:24:30.214Z,13.57
2023-06-18T22:26:57.847Z,14.10
2023-06-18T22:29:25.051Z,13.33
2023-06-18T22:31:52.375Z,13.23
2023-06-18T22:34:28.622Z,11.97
2023-06-18T22:37:07.204Z,12.37
2023-06-18T22:39:34.152Z,11.97
2023-06-18T22:42:01.183Z,11.30
2023-06-18T22:44:28.141Z,9.40
2023-06-18T22:46:55.178Z,8.87
2023-06-18T22:49:22.161Z,9.27
2023-06-18T22:51:56.651Z,8.20
2023-06-18T22:54:24.959Z,7.97
2023-06-18T22:56:52.252Z,8.43
2023-06-18T22:59:19.709Z,8.30
2023-06-18T23:01:47.261Z,7.80
2023-06-18T23:04:14.592Z,7.50
2023-06-18T23:06:41.698Z,8.33
2023-06-18T23:09:09.824Z,8.23
2023-06-18T23:11:36.757Z,8.43
2023-06-18T23:14:04.305Z,9.50
2023-06-18T23:16:31.319Z,9.50
2023-06-18T23:18:59.080Z,10.13
2023-06-18T23:21:38.492Z,11.83
2023-06-18T23:24:13.073Z,11.87
2023-06-18T23:26:40.416Z,13.87
2023-06-18T23:29:10.951Z,13.33
2023-06-18T23:31:38.798Z,13.80
2023-06-18T23:34:07.591Z,14.43
2023-06-18T23:36:36.445Z,15.00
2023-06-18T23:39:04.186Z,14.67
2023-06-18T23:41:31.202Z,14.40
2023-06-18T23:43:58.140Z,15.77
2023-06-18T23:46:25.341Z,16.77
2023-06-18T23:48:52.442Z,15.77
2023-06-18T23:51:20.782Z,16.20
2023-06-18T23:53:48.550Z,17.87
2023-06-18T23:56:16.027Z,18.00
2023-06-18T23:58:43.108Z,16.90
