createdAt,value
2023-05-06T00:00:27.349Z,99.90
2023-05-06T00:05:35.580Z,99.90
2023-05-06T00:10:40.442Z,99.90
2023-05-06T00:15:45.178Z,99.90
2023-05-06T00:20:51.621Z,99.90
2023-05-06T00:25:56.176Z,99.90
2023-05-06T00:31:03.603Z,99.90
2023-05-06T00:36:10.322Z,99.90
2023-05-06T00:41:24.624Z,99.90
2023-05-06T00:46:30.966Z,99.90
2023-05-06T00:51:40.273Z,99.90
2023-05-06T00:56:45.123Z,99.90
2023-05-06T01:01:48.580Z,99.90
2023-05-06T01:07:07.897Z,99.90
2023-05-06T01:12:14.024Z,99.90
2023-05-06T01:17:20.462Z,99.90
2023-05-06T01:22:26.632Z,99.90
2023-05-06T01:27:33.354Z,99.90
2023-05-06T01:32:42.412Z,99.90
2023-05-06T01:37:53.499Z,99.90
2023-05-06T01:42:59.479Z,99.90
2023-05-06T01:48:06.925Z,99.90
2023-05-06T01:53:11.771Z,99.90
2023-05-06T01:58:17.893Z,99.90
2023-05-06T02:03:22.511Z,99.90
2023-05-06T02:08:26.528Z,99.90
2023-05-06T02:13:32.037Z,99.90
2023-05-06T02:18:36.461Z,99.90
2023-05-06T02:23:40.874Z,99.90
2023-05-06T02:28:47.606Z,99.90
2023-05-06T02:33:53.351Z,99.90
2023-05-06T02:38:57.079Z,99.90
2023-05-06T02:44:02.030Z,99.90
2023-05-06T02:49:08.629Z,99.90
2023-05-06T02:54:12.428Z,99.90
2023-05-06T02:59:18.098Z,99.90
2023-05-06T03:04:22.328Z,99.90
2023-05-06T03:09:26.150Z,99.90
2023-05-06T03:14:37.346Z,99.90
2023-05-06T03:19:42.424Z,99.90
2023-05-06T03:24:49.463Z,99.90
2023-05-06T03:29:58.016Z,99.90
2023-05-06T03:35:03.515Z,99.90
2023-05-06T03:40:10.703Z,99.90
2023-05-06T03:45:16.586Z,99.90
2023-05-06T03:50:21.784Z,99.90
2023-05-06T03:55:27.090Z,99.90
2023-05-06T04:00:37.085Z,99.90
2023-05-06T04:05:41.324Z,99.90
2023-05-06T04:10:47.287Z,99.90
2023-05-06T04:16:05.993Z,99.90
2023-05-06T04:21:14.966Z,99.90
2023-05-06T04:26:24.531Z,99.90
2023-05-06T04:31:29.889Z,99.90
2023-05-06T04:36:40.975Z,99.90
2023-05-06T04:41:58.992Z,99.90
2023-05-06T04:47:12.336Z,99.90
2023-05-06T04:52:18.672Z,99.90
2023-05-06T04:57:22.449Z,99.90
2023-05-06T05:02:31.606Z,99.90
2023-05-06T05:07:37.076Z,99.90
2023-05-06T05:12:41.690Z,99.90
2023-05-06T05:17:47.171Z,99.90
2023-05-06T05:22:51.944Z,99.90
2023-05-06T05:27:56.357Z,99.90
2023-05-06T05:33:02.659Z,99.90
2023-05-06T05:38:10.477Z,99.90
2023-05-06T05:43:15.409Z,99.90
2023-05-06T05:48:24.473Z,99.90
2023-05-06T05:53:28.353Z,99.90
2023-05-06T05:58:32.910Z,99.90
2023-05-06T06:03:41.130Z,99.90
2023-05-06T06:08:45.418Z,99.90
2023-05-06T06:13:52.526Z,99.90
2023-05-06T06:19:00.465Z,99.90
2023-05-06T06:24:06.473Z,99.90
2023-05-06T06:29:10.035Z,99.90
2023-05-06T06:34:16.719Z,99.90
2023-05-06T06:39:20.359Z,99.90
2023-05-06T06:44:25.343Z,99.90
2023-05-06T06:49:30.747Z,99.90
2023-05-06T06:54:34.132Z,99.90
2023-05-06T06:59:37.998Z,99.90
2023-05-06T07:04:43.758Z,99.90
2023-05-06T07:09:47.662Z,99.90
2023-05-06T07:14:51.323Z,99.90
2023-05-06T07:19:57.366Z,99.90
2023-05-06T07:25:02.143Z,99.90
2023-05-06T07:30:06.043Z,99.90
2023-05-06T07:35:12.488Z,99.90
2023-05-06T07:40:16.291Z,99.90
2023-05-06T07:45:23.516Z,99.90
2023-05-06T07:50:29.968Z,99.90
2023-05-06T07:55:39.669Z,99.90
2023-05-06T08:00:43.397Z,99.90
2023-05-06T08:05:51.441Z,99.90
2023-05-06T08:10:55.953Z,99.90
2023-05-06T08:15:59.810Z,99.90
2023-05-06T08:26:42.871Z,99.90
2023-05-06T08:31:49.523Z,99.90
2023-05-06T08:36:55.557Z,99.90
2023-05-06T08:42:00.839Z,99.90
2023-05-06T08:47:04.676Z,99.90
2023-05-06T08:52:09.898Z,98.50
2023-05-06T08:57:15.366Z,99.90
2023-05-06T09:02:23.654Z,99.90
2023-05-06T09:07:27.023Z,99.90
2023-05-06T09:12:38.158Z,99.90
2023-05-06T09:17:42.453Z,99.90
2023-05-06T09:22:46.294Z,99.90
2023-05-06T09:27:57.316Z,99.90
2023-05-06T09:33:04.942Z,99.90
2023-05-06T09:38:09.739Z,99.90
2023-05-06T09:43:16.527Z,99.90
2023-05-06T09:48:20.808Z,99.90
2023-05-06T09:53:25.528Z,99.90
2023-05-06T09:58:32.189Z,99.90
2023-05-06T10:03:36.375Z,99.90
2023-05-06T10:08:39.791Z,99.90
2023-05-06T10:13:45.004Z,99.50
2023-05-06T10:18:52.196Z,99.80
2023-05-06T10:23:59.975Z,98.80
2023-05-06T10:29:06.875Z,99.50
2023-05-06T10:34:10.627Z,96.10
2023-05-06T10:39:14.692Z,95.70
2023-05-06T10:44:20.254Z,93.00
2023-05-06T10:49:25.454Z,91.90
2023-05-06T10:54:32.113Z,92.60
2023-05-06T10:59:37.897Z,93.00
2023-05-06T11:04:41.583Z,90.90
2023-05-06T11:10:00.590Z,91.60
2023-05-06T11:15:26.084Z,91.00
2023-05-06T11:20:29.742Z,91.90
2023-05-06T11:25:43.957Z,90.80
2023-05-06T11:31:04.338Z,91.10
2023-05-06T11:36:08.860Z,91.70
2023-05-06T11:41:13.000Z,90.20
2023-05-06T11:46:20.956Z,91.60
2023-05-06T11:51:25.138Z,91.40
2023-05-06T11:56:39.353Z,91.50
2023-05-06T12:01:46.022Z,88.30
2023-05-06T12:06:51.518Z,90.00
2023-05-06T12:11:56.413Z,91.30
2023-05-06T12:17:02.036Z,91.40
2023-05-06T12:22:22.161Z,91.30
2023-05-06T12:27:33.013Z,90.60
2023-05-06T12:32:58.521Z,91.80
2023-05-06T12:38:09.707Z,91.70
2023-05-06T12:43:13.473Z,92.20
2023-05-06T12:48:20.087Z,88.80
2023-05-06T12:53:32.915Z,89.80
2023-05-06T12:58:38.125Z,89.30
2023-05-06T13:03:43.683Z,91.00
2023-05-06T13:08:47.281Z,84.40
2023-05-06T13:13:50.999Z,83.30
2023-05-06T13:18:56.439Z,85.80
2023-05-06T13:24:01.173Z,87.20
2023-05-06T13:29:05.598Z,83.20
2023-05-06T13:34:11.172Z,92.00
2023-05-06T13:39:16.984Z,90.20
2023-05-06T13:44:22.053Z,85.40
2023-05-06T13:49:28.845Z,85.00
2023-05-06T13:54:32.635Z,87.00
2023-05-06T13:59:56.492Z,89.90
2023-05-06T14:05:02.441Z,87.60
2023-05-06T14:10:07.827Z,87.30
2023-05-06T14:15:14.962Z,86.70
2023-05-06T14:20:20.669Z,89.80
2023-05-06T14:25:28.381Z,92.00
2023-05-06T14:30:34.383Z,85.40
2023-05-06T14:35:41.700Z,90.90
2023-05-06T14:40:46.105Z,87.10
2023-05-06T14:45:51.112Z,87.40
2023-05-06T14:50:59.619Z,88.50
2023-05-06T14:56:04.418Z,90.30
2023-05-06T15:01:08.602Z,91.20
2023-05-06T15:06:14.088Z,91.50
2023-05-06T15:11:18.750Z,90.80
2023-05-06T15:16:22.901Z,91.10
2023-05-06T15:21:27.884Z,91.10
2023-05-06T15:26:31.849Z,92.60
2023-05-06T15:31:41.311Z,93.30
2023-05-06T15:36:52.765Z,91.60
2023-05-06T15:41:56.366Z,93.10
2023-05-06T15:47:00.017Z,93.80
2023-05-06T15:52:05.894Z,93.70
2023-05-06T15:57:11.783Z,95.90
2023-05-06T16:07:23.749Z,94.80
2023-05-06T16:12:27.446Z,93.80
2023-05-06T16:17:38.828Z,93.30
2023-05-06T16:22:45.981Z,92.70
2023-05-06T16:27:52.474Z,93.30
2023-05-06T16:33:04.048Z,94.80
2023-05-06T16:38:09.368Z,95.40
2023-05-06T16:43:13.053Z,94.40
2023-05-06T16:48:19.611Z,95.90
2023-05-06T16:53:26.442Z,94.90
2023-05-06T16:58:30.369Z,94.20
2023-05-06T17:03:34.139Z,94.40
2023-05-06T17:08:41.475Z,95.20
2023-05-06T17:13:51.039Z,95.60
2023-05-06T17:18:55.467Z,96.20
2023-05-06T17:24:00.350Z,96.10
2023-05-06T17:29:04.144Z,96.10
2023-05-06T17:34:08.865Z,95.60
2023-05-06T17:39:15.482Z,95.80
2023-05-06T17:44:20.434Z,96.50
2023-05-06T17:49:26.169Z,96.50
2023-05-06T17:54:35.104Z,96.60
2023-05-06T17:59:38.585Z,96.50
2023-05-06T18:04:42.267Z,96.50
2023-05-06T18:09:52.321Z,96.90
2023-05-06T18:14:57.098Z,97.20
2023-05-06T18:20:01.676Z,97.40
2023-05-06T18:25:07.837Z,97.40
2023-05-06T18:30:11.697Z,97.40
2023-05-06T18:35:15.036Z,98.00
2023-05-06T18:40:20.485Z,98.20
2023-05-06T18:45:24.915Z,98.30
2023-05-06T18:50:28.871Z,98.70
2023-05-06T18:55:34.098Z,98.90
2023-05-06T19:00:37.746Z,99.50
2023-05-06T19:05:41.028Z,99.90
2023-05-06T19:10:45.894Z,99.90
2023-05-06T19:15:49.158Z,99.90
2023-05-06T19:20:53.537Z,99.90
2023-05-06T19:26:00.140Z,99.90
2023-05-06T19:31:09.515Z,99.90
2023-05-06T19:36:17.584Z,99.90
2023-05-06T19:41:23.315Z,99.90
2023-05-06T19:46:28.760Z,99.90
2023-05-06T19:51:33.770Z,99.90
2023-05-06T19:56:49.074Z,99.90
2023-05-06T20:01:55.709Z,99.90
2023-05-06T20:06:59.187Z,99.90
2023-05-06T20:12:04.499Z,99.90
2023-05-06T20:17:08.458Z,99.90
2023-05-06T20:22:12.491Z,99.90
2023-05-06T20:27:21.584Z,99.90
2023-05-06T20:32:27.303Z,99.90
2023-05-06T20:37:31.489Z,99.90
2023-05-06T20:42:36.184Z,99.90
2023-05-06T20:47:40.556Z,99.90
2023-05-06T20:52:45.725Z,99.90
2023-05-06T20:57:51.472Z,99.90
2023-05-06T21:02:56.846Z,99.90
2023-05-06T21:08:00.768Z,99.90
2023-05-06T21:13:08.001Z,99.90
2023-05-06T21:18:12.380Z,99.90
2023-05-06T21:23:17.787Z,99.90
2023-05-06T21:28:23.181Z,99.90
2023-05-06T21:33:27.525Z,99.90
2023-05-06T21:38:32.514Z,99.90
2023-05-06T21:43:37.936Z,99.90
2023-05-06T21:48:42.422Z,99.90
2023-05-06T21:53:50.564Z,99.90
2023-05-06T21:58:56.061Z,99.90
2023-05-06T22:04:00.641Z,99.90
2023-05-06T22:09:09.906Z,99.90
2023-05-06T22:14:16.080Z,99.90
2023-05-06T22:19:20.361Z,99.90
2023-05-06T22:24:24.130Z,99.90
2023-05-06T22:29:29.009Z,99.90
2023-05-06T22:34:33.798Z,99.90
2023-05-06T22:39:37.684Z,99.90
2023-05-06T22:44:42.562Z,99.90
2023-05-06T22:49:46.025Z,99.90
2023-05-06T22:54:49.918Z,99.90
2023-05-06T22:59:57.062Z,99.90
2023-05-06T23:05:01.872Z,99.90
2023-05-06T23:10:05.981Z,99.90
2023-05-06T23:15:12.754Z,99.90
2023-05-06T23:20:17.752Z,99.90
2023-05-06T23:25:22.136Z,99.90
2023-05-06T23:30:27.193Z,99.90
2023-05-06T23:35:32.196Z,99.90
2023-05-06T23:40:35.704Z,99.90
2023-05-06T23:45:41.365Z,99.90
2023-05-06T23:50:45.598Z,99.90
2023-05-06T23:55:50.764Z,99.90
