createdAt,value
2018-12-02T00:00:25.054Z,7.90
2018-12-02T00:05:30.283Z,8.00
2018-12-02T00:10:34.407Z,7.90
2018-12-02T00:15:39.712Z,7.90
2018-12-02T00:20:43.760Z,8.00
2018-12-02T00:25:47.800Z,8.00
2018-12-02T00:30:51.984Z,8.00
2018-12-02T00:35:56.059Z,8.10
2018-12-02T00:41:00.611Z,8.10
2018-12-02T00:46:07.505Z,8.20
2018-12-02T00:51:11.602Z,8.20
2018-12-02T00:56:14.668Z,8.20
2018-12-02T01:01:18.724Z,8.30
2018-12-02T01:06:22.731Z,8.30
2018-12-02T01:11:26.759Z,8.30
2018-12-02T01:16:30.799Z,8.30
2018-12-02T01:21:34.844Z,8.30
2018-12-02T01:26:38.863Z,8.30
2018-12-02T01:31:42.901Z,8.30
2018-12-02T01:36:46.916Z,8.30
2018-12-02T01:41:50.953Z,8.40
2018-12-02T01:46:54.962Z,8.30
2018-12-02T01:51:59.052Z,8.40
2018-12-02T01:57:03.067Z,8.40
2018-12-02T02:02:07.439Z,8.40
2018-12-02T02:07:11.490Z,8.40
2018-12-02T02:12:15.540Z,8.40
2018-12-02T02:17:19.564Z,8.40
2018-12-02T02:22:23.612Z,8.40
2018-12-02T02:27:27.645Z,8.40
2018-12-02T02:32:31.684Z,8.50
2018-12-02T02:37:35.684Z,8.40
2018-12-02T02:42:39.716Z,8.50
2018-12-02T02:47:46.811Z,8.50
2018-12-02T02:52:52.080Z,8.50
2018-12-02T02:57:56.429Z,8.50
2018-12-02T03:03:00.495Z,8.60
2018-12-02T03:08:05.702Z,8.60
2018-12-02T03:13:09.786Z,8.60
2018-12-02T03:18:13.828Z,8.70
2018-12-02T03:23:17.859Z,8.60
2018-12-02T03:28:21.895Z,8.70
2018-12-02T03:33:25.914Z,8.70
2018-12-02T03:38:29.948Z,8.60
2018-12-02T03:43:33.968Z,8.70
2018-12-02T03:48:38.029Z,8.70
2018-12-02T03:53:42.051Z,8.70
2018-12-02T03:58:46.076Z,8.70
2018-12-02T04:03:50.140Z,8.70
2018-12-02T04:08:54.183Z,8.70
2018-12-02T04:13:58.284Z,8.70
2018-12-02T04:19:02.340Z,8.80
2018-12-02T04:24:07.082Z,8.80
2018-12-02T04:29:11.128Z,8.80
2018-12-02T04:34:18.006Z,8.80
2018-12-02T04:39:22.166Z,8.80
2018-12-02T04:44:26.219Z,8.80
2018-12-02T04:49:30.297Z,8.80
2018-12-02T04:54:34.327Z,8.80
2018-12-02T04:59:38.356Z,8.90
2018-12-02T05:04:42.407Z,8.90
2018-12-02T05:09:46.420Z,8.80
2018-12-02T05:14:50.450Z,8.90
2018-12-02T05:19:54.482Z,8.80
2018-12-02T05:24:58.513Z,8.80
2018-12-02T05:30:02.896Z,8.90
2018-12-02T05:35:08.020Z,8.90
2018-12-02T05:40:14.885Z,8.80
2018-12-02T05:45:19.316Z,8.80
2018-12-02T05:50:24.337Z,8.90
2018-12-02T05:55:29.624Z,8.90
2018-12-02T06:00:33.657Z,8.90
2018-12-02T06:05:37.790Z,8.80
2018-12-02T06:10:41.862Z,8.90
2018-12-02T06:15:45.891Z,8.90
2018-12-02T06:20:49.902Z,9.00
2018-12-02T06:25:53.950Z,9.00
2018-12-02T06:30:57.992Z,8.90
2018-12-02T06:36:02.063Z,8.90
2018-12-02T06:41:06.338Z,9.00
2018-12-02T06:46:10.379Z,9.00
2018-12-02T06:51:14.442Z,9.10
2018-12-02T06:56:21.040Z,9.10
2018-12-02T07:01:34.485Z,9.10
2018-12-02T07:06:38.524Z,9.20
2018-12-02T07:11:42.594Z,9.20
2018-12-02T07:16:46.626Z,9.20
2018-12-02T07:21:53.204Z,9.20
2018-12-02T07:26:57.230Z,9.20
2018-12-02T07:32:01.258Z,9.30
2018-12-02T07:37:24.727Z,9.20
2018-12-02T07:42:28.785Z,9.30
2018-12-02T07:47:32.803Z,9.30
2018-12-02T07:52:36.956Z,9.30
2018-12-02T07:57:41.001Z,9.30
2018-12-02T08:02:45.411Z,9.30
2018-12-02T08:07:50.556Z,9.30
2018-12-02T08:12:54.594Z,9.30
2018-12-02T08:17:58.656Z,9.30
2018-12-02T08:23:02.703Z,9.30
2018-12-02T08:28:06.787Z,9.30
2018-12-02T08:33:10.836Z,9.30
2018-12-02T08:38:14.900Z,9.30
2018-12-02T08:43:19.775Z,9.40
2018-12-02T08:48:23.797Z,9.30
2018-12-02T08:53:33.874Z,9.40
2018-12-02T08:58:37.939Z,9.40
2018-12-02T09:03:42.007Z,9.30
2018-12-02T09:08:46.026Z,9.40
2018-12-02T09:13:50.047Z,9.50
2018-12-02T09:18:54.091Z,9.50
2018-12-02T09:23:58.103Z,9.50
2018-12-02T09:29:02.147Z,9.50
2018-12-02T09:34:06.460Z,9.50
2018-12-02T09:39:10.532Z,9.60
2018-12-02T09:44:14.585Z,9.60
2018-12-02T09:49:22.836Z,9.60
2018-12-02T09:54:26.902Z,9.70
2018-12-02T09:59:30.912Z,9.70
2018-12-02T10:04:34.992Z,9.70
2018-12-02T10:09:39.006Z,9.70
2018-12-02T10:14:43.045Z,9.80
2018-12-02T10:19:47.108Z,9.80
2018-12-02T10:24:51.130Z,9.80
2018-12-02T10:29:55.170Z,9.80
2018-12-02T10:34:59.190Z,9.80
2018-12-02T10:40:05.175Z,9.90
2018-12-02T10:45:13.383Z,9.90
2018-12-02T10:50:19.563Z,9.90
2018-12-02T10:55:38.034Z,10.00
2018-12-02T11:00:47.444Z,10.10
2018-12-02T11:05:51.498Z,10.20
2018-12-02T11:10:55.624Z,10.20
2018-12-02T11:15:59.685Z,10.20
2018-12-02T11:21:04.084Z,10.40
2018-12-02T11:26:08.994Z,10.50
2018-12-02T11:31:13.067Z,10.60
2018-12-02T11:36:17.138Z,10.70
2018-12-02T11:41:25.235Z,10.80
2018-12-02T11:46:29.638Z,10.90
2018-12-02T11:51:34.236Z,10.90
2018-12-02T11:56:38.254Z,11.00
2018-12-02T12:01:42.331Z,11.20
2018-12-02T12:06:46.389Z,11.20
2018-12-02T12:11:50.455Z,11.20
2018-12-02T12:16:54.825Z,11.30
2018-12-02T12:21:58.874Z,11.20
2018-12-02T12:27:02.928Z,11.20
2018-12-02T12:32:06.997Z,11.20
2018-12-02T12:37:11.029Z,11.30
2018-12-02T12:42:15.148Z,11.30
2018-12-02T12:47:19.811Z,11.30
2018-12-02T12:52:23.866Z,11.30
2018-12-02T12:57:29.688Z,11.30
2018-12-02T13:02:33.775Z,11.40
2018-12-02T13:07:37.815Z,11.50
2018-12-02T13:12:41.917Z,11.60
2018-12-02T13:17:48.616Z,11.70
2018-12-02T13:22:52.675Z,11.80
2018-12-02T13:27:56.750Z,11.90
2018-12-02T13:33:00.991Z,11.90
2018-12-02T13:38:05.102Z,11.90
2018-12-02T13:43:14.353Z,11.90
2018-12-02T13:48:18.434Z,11.80
2018-12-02T13:53:22.496Z,11.90
2018-12-02T13:58:26.575Z,11.90
2018-12-02T14:03:30.607Z,11.90
2018-12-02T14:08:34.676Z,11.80
2018-12-02T14:13:38.857Z,11.70
2018-12-02T14:18:43.914Z,11.70
2018-12-02T14:23:48.017Z,11.70
2018-12-02T14:28:58.732Z,11.60
2018-12-02T14:34:02.808Z,11.60
2018-12-02T14:39:12.527Z,11.60
2018-12-02T14:44:17.778Z,11.50
2018-12-02T14:49:21.862Z,11.50
2018-12-02T14:54:25.905Z,11.60
2018-12-02T14:59:30.772Z,11.60
2018-12-02T15:04:34.782Z,11.60
2018-12-02T15:09:38.845Z,11.60
2018-12-02T15:14:42.895Z,11.60
2018-12-02T15:19:46.939Z,11.60
2018-12-02T15:24:51.015Z,11.60
2018-12-02T15:29:55.034Z,11.60
2018-12-02T15:34:59.093Z,11.60
2018-12-02T15:40:08.853Z,11.60
2018-12-02T15:45:20.731Z,11.70
2018-12-02T15:50:31.559Z,11.60
2018-12-02T15:55:41.810Z,11.60
2018-12-02T16:00:50.364Z,11.60
2018-12-02T16:06:04.072Z,11.60
2018-12-02T16:11:16.193Z,11.50
2018-12-02T16:16:24.009Z,11.50
2018-12-02T16:21:32.180Z,11.50
2018-12-02T16:26:41.132Z,11.50
2018-12-02T16:31:47.908Z,11.40
2018-12-02T16:42:07.205Z,11.40
2018-12-02T16:47:19.465Z,11.40
2018-12-02T16:52:26.073Z,11.40
2018-12-02T16:57:37.040Z,11.50
2018-12-02T17:02:47.711Z,11.60
2018-12-02T17:08:02.165Z,11.50
2018-12-02T17:13:09.449Z,11.60
2018-12-02T17:18:16.710Z,11.60
2018-12-02T17:23:28.511Z,11.60
2018-12-02T17:28:38.080Z,11.50
2018-12-02T17:33:46.730Z,11.50
2018-12-02T17:38:56.927Z,11.50
2018-12-02T17:44:06.516Z,11.50
2018-12-02T17:49:15.078Z,11.50
2018-12-02T17:54:22.234Z,11.50
2018-12-02T17:59:29.591Z,11.50
2018-12-02T18:04:40.497Z,11.60
2018-12-02T18:09:57.273Z,11.60
2018-12-02T18:15:05.511Z,11.60
2018-12-02T18:20:27.605Z,11.50
2018-12-02T18:25:43.924Z,11.50
2018-12-02T18:31:03.229Z,11.50
2018-12-02T18:41:39.799Z,11.40
2018-12-02T18:46:46.305Z,11.40
2018-12-02T18:51:50.554Z,11.30
2018-12-02T18:56:54.631Z,11.40
2018-12-02T19:01:58.713Z,11.40
2018-12-02T19:07:02.776Z,11.40
2018-12-02T19:12:07.019Z,11.40
2018-12-02T19:17:11.072Z,11.40
2018-12-02T19:22:15.151Z,11.40
2018-12-02T19:27:19.200Z,11.20
2018-12-02T19:32:23.245Z,11.30
2018-12-02T19:37:27.300Z,11.30
2018-12-02T19:42:31.370Z,11.40
2018-12-02T19:47:35.438Z,11.40
2018-12-02T19:52:39.539Z,11.50
2018-12-02T19:57:44.907Z,11.40
2018-12-02T20:02:48.984Z,11.40
2018-12-02T20:08:00.228Z,11.40
2018-12-02T20:13:12.359Z,11.40
2018-12-02T20:18:16.487Z,11.40
2018-12-02T20:23:27.876Z,11.30
2018-12-02T20:28:33.955Z,11.30
2018-12-02T20:33:38.017Z,11.20
2018-12-02T20:38:42.079Z,11.20
2018-12-02T20:43:46.149Z,11.30
2018-12-02T20:48:50.216Z,11.30
2018-12-02T20:53:54.263Z,11.30
2018-12-02T20:58:58.319Z,11.30
2018-12-02T21:04:02.375Z,11.30
2018-12-02T21:09:07.566Z,11.30
2018-12-02T21:14:11.567Z,11.30
2018-12-02T21:19:15.587Z,11.30
2018-12-02T21:24:19.667Z,11.30
2018-12-02T21:29:23.711Z,11.20
2018-12-02T21:34:27.744Z,11.30
2018-12-02T21:39:31.790Z,11.40
2018-12-02T21:44:35.831Z,11.40
2018-12-02T21:49:39.874Z,11.40
2018-12-02T21:54:43.996Z,11.40
2018-12-02T21:59:48.021Z,11.50
2018-12-02T22:04:52.071Z,11.50
2018-12-02T22:09:56.103Z,11.50
2018-12-02T22:15:00.162Z,11.50
2018-12-02T22:20:06.108Z,11.50
2018-12-02T22:25:12.377Z,11.50
2018-12-02T22:30:19.177Z,11.50
2018-12-02T22:35:23.247Z,11.50
2018-12-02T22:40:27.270Z,11.60
2018-12-02T22:45:31.342Z,11.60
2018-12-02T22:50:35.371Z,11.60
2018-12-02T22:55:39.942Z,11.60
2018-12-02T23:00:50.235Z,11.60
2018-12-02T23:05:54.401Z,11.50
2018-12-02T23:10:58.518Z,11.60
2018-12-02T23:16:02.567Z,11.50
2018-12-02T23:21:06.611Z,11.50
2018-12-02T23:26:10.721Z,11.50
2018-12-02T23:31:14.781Z,11.50
2018-12-02T23:36:20.344Z,11.60
2018-12-02T23:41:24.507Z,11.60
2018-12-02T23:46:28.622Z,11.60
2018-12-02T23:51:32.758Z,11.60
2018-12-02T23:56:36.864Z,11.60
