createdAt,value
2019-04-04T00:03:45.670Z,90.50
2019-04-04T00:08:51.344Z,90.60
2019-04-04T00:13:56.663Z,90.90
2019-04-04T00:19:02.133Z,90.80
2019-04-04T00:24:09.146Z,91.00
2019-04-04T00:29:16.837Z,91.20
2019-04-04T00:34:21.735Z,91.10
2019-04-04T00:39:27.307Z,91.50
2019-04-04T00:44:32.741Z,91.50
2019-04-04T00:49:38.327Z,91.40
2019-04-04T00:54:45.008Z,91.70
2019-04-04T00:59:53.385Z,91.50
2019-04-04T01:04:57.855Z,91.80
2019-04-04T01:10:03.001Z,92.10
2019-04-04T01:15:08.793Z,91.80
2019-04-04T01:20:14.688Z,91.70
2019-04-04T01:25:20.200Z,92.20
2019-04-04T01:30:27.404Z,92.60
2019-04-04T01:35:33.083Z,92.50
2019-04-04T01:40:38.678Z,92.40
2019-04-04T01:45:44.947Z,92.50
2019-04-04T01:50:53.470Z,92.30
2019-04-04T01:55:58.005Z,92.40
2019-04-04T02:01:03.515Z,92.30
2019-04-04T02:06:09.191Z,92.60
2019-04-04T02:11:14.688Z,92.30
2019-04-04T02:16:20.149Z,92.60
2019-04-04T02:21:28.522Z,92.80
2019-04-04T02:26:35.785Z,93.30
2019-04-04T02:31:45.240Z,93.30
2019-04-04T02:36:50.607Z,93.40
2019-04-04T02:41:56.207Z,93.10
2019-04-04T02:47:01.760Z,92.90
2019-04-04T02:52:07.116Z,92.90
2019-04-04T02:57:12.562Z,92.70
2019-04-04T03:02:17.932Z,92.60
2019-04-04T03:07:23.497Z,92.50
2019-04-04T03:12:29.080Z,92.50
2019-04-04T03:17:34.615Z,92.50
2019-04-04T03:22:40.065Z,92.60
2019-04-04T03:27:45.565Z,92.90
2019-04-04T03:32:54.702Z,93.40
2019-04-04T03:37:59.786Z,93.60
2019-04-04T03:43:05.396Z,93.80
2019-04-04T03:48:10.748Z,93.60
2019-04-04T03:53:17.695Z,94.00
2019-04-04T03:58:27.090Z,94.10
2019-04-04T04:03:30.155Z,93.60
2019-04-04T04:08:35.575Z,93.70
2019-04-04T04:13:40.923Z,93.70
2019-04-04T04:18:46.395Z,93.70
2019-04-04T04:23:56.243Z,94.30
2019-04-04T04:28:58.857Z,94.10
2019-04-04T04:34:04.222Z,94.10
2019-04-04T04:39:09.667Z,94.30
2019-04-04T04:44:15.178Z,94.20
2019-04-04T04:49:23.277Z,94.50
2019-04-04T04:54:28.872Z,94.30
2019-04-04T04:59:34.135Z,94.80
2019-04-04T05:04:39.600Z,94.90
2019-04-04T05:09:45.049Z,94.80
2019-04-04T05:14:50.605Z,94.60
2019-04-04T05:19:56.079Z,94.30
2019-04-04T05:25:08.041Z,94.40
2019-04-04T05:30:09.078Z,94.40
2019-04-04T05:35:15.284Z,95.30
2019-04-04T05:40:23.577Z,94.90
2019-04-04T05:45:28.693Z,94.80
2019-04-04T05:50:34.154Z,95.20
2019-04-04T05:55:41.663Z,94.90
2019-04-04T06:00:48.073Z,95.50
2019-04-04T06:05:53.630Z,95.30
2019-04-04T06:10:59.373Z,95.50
2019-04-04T06:16:05.116Z,95.60
2019-04-04T06:21:11.033Z,95.50
2019-04-04T06:26:16.456Z,95.20
2019-04-04T06:31:21.824Z,95.10
2019-04-04T06:36:27.393Z,95.30
2019-04-04T06:41:32.977Z,95.20
2019-04-04T06:46:38.430Z,94.70
2019-04-04T06:51:46.191Z,95.00
2019-04-04T06:56:51.133Z,94.40
2019-04-04T07:01:56.616Z,94.60
2019-04-04T07:07:02.705Z,94.80
2019-04-04T07:12:20.318Z,94.60
2019-04-04T07:17:16.457Z,94.60
2019-04-04T07:22:24.605Z,94.80
2019-04-04T07:27:28.973Z,95.00
2019-04-04T07:32:34.569Z,94.50
2019-04-04T07:37:40.350Z,94.60
2019-04-04T07:42:48.029Z,94.50
2019-04-04T07:47:52.834Z,95.10
2019-04-04T07:52:58.207Z,95.90
2019-04-04T07:58:03.613Z,96.30
2019-04-04T08:03:09.106Z,96.50
2019-04-04T08:08:14.657Z,97.10
2019-04-04T08:13:20.219Z,97.10
2019-04-04T08:18:25.669Z,97.30
2019-04-04T08:23:31.209Z,97.30
2019-04-04T08:28:36.733Z,97.20
2019-04-04T08:33:42.143Z,96.80
2019-04-04T08:38:47.598Z,96.80
2019-04-04T08:43:53.221Z,97.10
2019-04-04T08:48:58.728Z,97.20
2019-04-04T08:54:04.494Z,97.10
2019-04-04T08:59:10.078Z,98.80
2019-04-04T09:04:15.850Z,98.60
2019-04-04T09:09:21.561Z,99.40
2019-04-04T09:14:27.110Z,99.10
2019-04-04T09:19:32.748Z,99.00
2019-04-04T09:24:38.225Z,99.20
2019-04-04T09:29:43.458Z,99.00
2019-04-04T09:34:49.053Z,99.30
2019-04-04T09:39:54.716Z,98.90
2019-04-04T09:45:00.209Z,98.60
2019-04-04T09:50:07.447Z,98.40
2019-04-04T09:55:13.335Z,98.20
2019-04-04T10:00:21.265Z,98.20
2019-04-04T10:05:26.485Z,97.50
2019-04-04T10:10:31.902Z,96.70
2019-04-04T10:15:37.108Z,95.50
2019-04-04T10:20:42.520Z,95.40
2019-04-04T10:25:48.177Z,95.10
2019-04-04T10:30:53.829Z,94.50
2019-04-04T10:35:59.370Z,94.50
2019-04-04T10:41:04.967Z,93.90
2019-04-04T10:46:10.632Z,93.60
2019-04-04T10:51:16.169Z,93.60
2019-04-04T10:56:21.736Z,93.50
2019-04-04T11:01:27.216Z,93.40
2019-04-04T11:06:32.610Z,92.90
2019-04-04T11:11:38.216Z,93.00
2019-04-04T11:16:43.639Z,92.70
2019-04-04T11:21:49.144Z,92.30
2019-04-04T11:26:54.430Z,91.60
2019-04-04T11:32:00.097Z,91.10
2019-04-04T11:37:05.468Z,90.90
2019-04-04T11:42:12.260Z,90.70
2019-04-04T11:47:17.576Z,90.80
2019-04-04T11:52:23.088Z,91.00
2019-04-04T11:57:28.554Z,90.90
2019-04-04T12:02:34.186Z,91.00
2019-04-04T12:07:39.722Z,90.70
2019-04-04T12:12:45.299Z,90.10
2019-04-04T12:17:50.783Z,89.80
2019-04-04T12:22:56.252Z,89.90
2019-04-04T12:28:01.742Z,90.10
2019-04-04T12:33:07.290Z,89.60
2019-04-04T12:38:12.776Z,90.30
2019-04-04T12:43:18.199Z,90.40
2019-04-04T12:48:23.564Z,90.10
2019-04-04T12:53:29.019Z,90.20
2019-04-04T12:58:34.698Z,90.40
2019-04-04T13:03:40.246Z,90.00
2019-04-04T13:08:45.709Z,89.10
2019-04-04T13:13:51.186Z,87.50
2019-04-04T13:18:56.732Z,87.70
2019-04-04T13:24:02.341Z,86.70
2019-04-04T13:29:07.878Z,90.60
2019-04-04T13:34:13.349Z,91.00
2019-04-04T13:39:19.146Z,91.60
2019-04-04T13:44:24.758Z,91.20
2019-04-04T13:49:30.471Z,91.10
2019-04-04T13:54:35.922Z,90.80
2019-04-04T13:59:41.464Z,90.60
2019-04-04T14:04:47.061Z,90.00
2019-04-04T14:09:52.588Z,88.40
2019-04-04T14:14:58.143Z,86.90
2019-04-04T14:20:03.556Z,86.10
2019-04-04T14:25:09.471Z,86.70
2019-04-04T14:30:15.656Z,86.60
2019-04-04T14:35:21.148Z,85.90
2019-04-04T14:40:26.371Z,84.30
2019-04-04T14:45:31.829Z,85.10
2019-04-04T14:50:37.415Z,84.70
2019-04-04T14:55:42.973Z,84.30
2019-04-04T15:00:48.460Z,84.90
2019-04-04T15:05:53.993Z,83.70
2019-04-04T15:10:59.559Z,82.80
2019-04-04T15:16:15.021Z,81.80
2019-04-04T15:21:20.552Z,81.10
2019-04-04T15:26:26.201Z,81.70
2019-04-04T15:31:31.682Z,81.10
2019-04-04T15:36:37.029Z,81.20
2019-04-04T15:41:42.475Z,82.30
2019-04-04T15:46:47.934Z,84.60
2019-04-04T15:51:53.508Z,87.00
2019-04-04T15:56:58.883Z,86.80
2019-04-04T16:02:04.235Z,87.40
2019-04-04T16:07:10.028Z,90.80
2019-04-04T16:12:15.474Z,91.80
2019-04-04T16:17:21.051Z,92.90
2019-04-04T16:22:26.707Z,93.00
2019-04-04T16:27:32.298Z,93.30
2019-04-04T16:32:37.725Z,93.30
2019-04-04T16:37:43.461Z,93.50
2019-04-04T16:42:48.748Z,93.10
2019-04-04T16:47:54.238Z,92.80
2019-04-04T16:52:59.670Z,92.80
2019-04-04T16:58:05.471Z,92.50
2019-04-04T17:03:10.904Z,92.20
2019-04-04T17:08:16.312Z,92.00
2019-04-04T17:13:21.640Z,91.90
2019-04-04T17:18:27.315Z,91.90
2019-04-04T17:23:32.918Z,91.80
2019-04-04T17:28:38.602Z,92.20
2019-04-04T17:33:44.538Z,92.50
2019-04-04T17:38:50.189Z,92.60
2019-04-04T17:43:55.740Z,92.70
2019-04-04T17:49:01.516Z,92.50
2019-04-04T17:54:07.142Z,92.30
2019-04-04T17:59:12.810Z,92.30
2019-04-04T18:04:18.324Z,92.20
2019-04-04T18:09:31.667Z,92.20
2019-04-04T18:14:31.273Z,92.20
2019-04-04T18:19:36.742Z,92.20
2019-04-04T18:24:42.312Z,92.10
2019-04-04T18:29:47.931Z,92.10
2019-04-04T18:34:53.644Z,92.10
2019-04-04T18:39:59.137Z,92.10
2019-04-04T18:45:04.872Z,91.90
2019-04-04T18:50:10.898Z,91.70
2019-04-04T18:55:19.898Z,91.80
2019-04-04T19:00:23.628Z,91.70
2019-04-04T19:05:29.305Z,91.40
2019-04-04T19:10:34.897Z,91.50
2019-04-04T19:15:40.645Z,91.40
2019-04-04T19:20:46.092Z,91.30
2019-04-04T19:25:51.640Z,91.30
2019-04-04T19:30:58.759Z,91.10
2019-04-04T19:36:04.554Z,90.90
2019-04-04T19:41:09.986Z,90.90
2019-04-04T19:46:15.579Z,90.80
2019-04-04T19:51:21.193Z,90.70
2019-04-04T19:56:26.977Z,90.50
2019-04-04T20:01:32.712Z,90.50
2019-04-04T20:06:38.394Z,90.40
2019-04-04T20:11:43.866Z,90.50
2019-04-04T20:16:49.301Z,90.40
2019-04-04T20:21:56.468Z,90.40
2019-04-04T20:27:02.012Z,90.40
2019-04-04T20:32:07.637Z,90.30
2019-04-04T20:37:13.250Z,90.40
2019-04-04T20:42:18.788Z,90.50
2019-04-04T20:47:24.049Z,90.60
2019-04-04T20:52:29.405Z,90.60
2019-04-04T20:57:34.668Z,90.60
2019-04-04T21:02:40.219Z,90.60
2019-04-04T21:07:46.005Z,90.60
2019-04-04T21:12:51.605Z,90.60
2019-04-04T21:17:57.022Z,90.60
2019-04-04T21:23:02.675Z,90.60
2019-04-04T21:28:08.191Z,90.70
2019-04-04T21:33:13.522Z,90.70
2019-04-04T21:38:19.762Z,90.70
2019-04-04T21:43:25.944Z,90.70
2019-04-04T21:48:31.436Z,90.70
2019-04-04T21:53:37.234Z,90.70
2019-04-04T21:58:42.900Z,90.60
2019-04-04T22:03:48.780Z,90.70
2019-04-04T22:08:54.492Z,90.80
2019-04-04T22:14:00.108Z,90.70
2019-04-04T22:19:05.884Z,90.70
2019-04-04T22:24:11.322Z,90.40
2019-04-04T22:29:16.862Z,90.00
2019-04-04T22:34:22.148Z,90.00
2019-04-04T22:39:27.744Z,90.10
2019-04-04T22:44:35.189Z,90.00
2019-04-04T22:49:40.606Z,90.00
2019-04-04T22:54:46.238Z,90.20
2019-04-04T22:59:51.954Z,90.20
2019-04-04T23:04:57.654Z,90.20
2019-04-04T23:10:03.549Z,90.30
2019-04-04T23:15:10.378Z,90.30
2019-04-04T23:20:16.129Z,90.20
2019-04-04T23:25:21.692Z,90.10
2019-04-04T23:30:27.576Z,90.00
2019-04-04T23:35:33.109Z,90.00
2019-04-04T23:40:38.708Z,89.90
2019-04-04T23:45:44.213Z,89.70
2019-04-04T23:50:49.972Z,89.50
2019-04-04T23:56:07.157Z,89.40
