createdAt,value
2022-11-06T00:00:45.258Z,46.95
2022-11-06T00:03:12.144Z,40.67
2022-11-06T00:06:01.312Z,56.47
2022-11-06T00:08:33.342Z,48.33
2022-11-06T00:11:00.405Z,58.33
2022-11-06T00:13:27.839Z,48.53
2022-11-06T00:15:54.579Z,47.40
2022-11-06T00:18:21.134Z,44.00
2022-11-06T00:20:47.889Z,44.88
2022-11-06T00:23:14.391Z,51.03
2022-11-06T00:25:41.970Z,51.40
2022-11-06T00:28:08.813Z,50.47
2022-11-06T00:30:35.375Z,48.50
2022-11-06T00:33:01.914Z,49.03
2022-11-06T00:35:28.988Z,41.83
2022-11-06T00:37:56.204Z,39.33
2022-11-06T00:40:23.134Z,50.05
2022-11-06T00:42:54.322Z,47.00
2022-11-06T00:45:21.011Z,50.47
2022-11-06T00:47:47.503Z,54.17
2022-11-06T00:50:14.215Z,56.63
2022-11-06T00:52:40.763Z,68.25
2022-11-06T00:57:25.087Z,62.47
2022-11-06T00:59:51.604Z,55.45
2022-11-06T01:02:19.565Z,50.03
2022-11-06T01:04:47.119Z,57.03
2022-11-06T01:07:13.667Z,58.42
2022-11-06T01:09:40.199Z,49.75
2022-11-06T01:12:13.208Z,51.63
2022-11-06T01:14:41.740Z,53.42
2022-11-06T01:17:08.345Z,57.65
2022-11-06T01:19:34.959Z,54.92
2022-11-06T01:22:01.569Z,42.10
2022-11-06T01:24:29.331Z,52.63
2022-11-06T01:27:24.918Z,47.15
2022-11-06T01:29:43.340Z,47.03
2022-11-06T01:32:09.963Z,48.03
2022-11-06T01:34:36.648Z,50.05
2022-11-06T01:37:03.477Z,44.50
2022-11-06T01:39:30.166Z,47.45
2022-11-06T01:41:56.662Z,56.83
2022-11-06T01:44:35.680Z,50.03
2022-11-06T01:47:06.610Z,50.08
2022-11-06T01:49:37.898Z,52.25
2022-11-06T01:52:10.071Z,52.47
2022-11-06T01:57:05.681Z,46.72
2022-11-06T01:59:35.875Z,48.03
2022-11-06T02:02:02.762Z,60.72
2022-11-06T02:04:34.424Z,51.60
2022-11-06T02:07:01.206Z,52.58
2022-11-06T02:09:30.403Z,56.65
2022-11-06T02:12:22.214Z,50.78
2022-11-06T02:15:08.648Z,50.65
2022-11-06T02:17:52.118Z,46.38
2022-11-06T02:20:44.891Z,63.85
2022-11-06T02:23:44.167Z,48.97
2022-11-06T02:26:34.158Z,58.70
2022-11-06T02:29:07.820Z,60.42
2022-11-06T02:31:36.731Z,54.63
2022-11-06T02:34:10.067Z,54.85
2022-11-06T02:36:56.450Z,65.20
2022-11-06T02:39:27.198Z,58.80
2022-11-06T02:41:57.752Z,53.47
2022-11-06T02:44:28.755Z,53.85
2022-11-06T02:47:06.770Z,57.10
2022-11-06T02:50:01.502Z,50.75
2022-11-06T02:52:38.100Z,51.47
2022-11-06T02:55:11.265Z,54.25
2022-11-06T02:57:42.184Z,47.42
2022-11-06T03:00:15.771Z,57.05
2022-11-06T03:02:53.638Z,51.70
2022-11-06T03:05:24.841Z,42.50
2022-11-06T03:07:59.348Z,57.80
2022-11-06T03:10:32.529Z,45.47
2022-11-06T03:13:09.689Z,49.08
2022-11-06T03:15:45.198Z,50.50
2022-11-06T03:18:43.416Z,48.20
2022-11-06T03:21:25.894Z,53.95
2022-11-06T03:23:59.213Z,55.80
2022-11-06T03:26:38.486Z,60.15
2022-11-06T03:29:25.822Z,61.75
2022-11-06T03:32:01.606Z,42.10
2022-11-06T03:34:33.093Z,44.00
2022-11-06T03:37:07.647Z,47.95
2022-11-06T03:39:42.560Z,53.65
2022-11-06T03:42:16.830Z,49.75
2022-11-06T03:44:49.521Z,51.10
2022-11-06T03:47:24.331Z,57.22
2022-11-06T03:49:57.627Z,50.03
2022-11-06T03:52:30.690Z,55.10
2022-11-06T03:55:07.807Z,46.35
2022-11-06T03:57:50.587Z,51.47
2022-11-06T04:00:20.393Z,65.47
2022-11-06T04:02:52.451Z,48.97
2022-11-06T04:08:13.016Z,55.97
2022-11-06T04:11:03.597Z,54.33
2022-11-06T04:13:52.555Z,54.90
2022-11-06T04:16:19.269Z,57.08
2022-11-06T04:18:45.792Z,46.60
2022-11-06T04:21:34.353Z,55.00
2022-11-06T04:24:34.550Z,58.05
2022-11-06T04:27:13.467Z,51.13
2022-11-06T04:30:08.026Z,45.97
2022-11-06T04:32:40.421Z,37.28
2022-11-06T04:35:15.796Z,54.20
2022-11-06T04:38:30.474Z,66.75
2022-11-06T04:41:06.151Z,51.30
2022-11-06T04:43:50.632Z,42.42
2022-11-06T04:46:23.536Z,56.60
2022-11-06T04:48:50.934Z,46.90
2022-11-06T04:51:22.682Z,53.08
2022-11-06T04:53:52.094Z,39.50
2022-11-06T04:56:35.268Z,44.95
2022-11-06T04:59:07.210Z,50.25
2022-11-06T05:01:34.339Z,48.70
2022-11-06T05:04:01.011Z,55.95
2022-11-06T05:06:30.150Z,43.03
2022-11-06T05:08:58.931Z,44.28
2022-11-06T05:11:25.460Z,44.05
2022-11-06T05:13:52.041Z,44.70
2022-11-06T05:16:18.755Z,43.85
2022-11-06T05:18:45.253Z,44.53
2022-11-06T05:21:30.923Z,49.72
2022-11-06T05:23:57.500Z,51.13
2022-11-06T05:26:24.025Z,49.78
2022-11-06T05:28:50.613Z,45.83
2022-11-06T05:31:17.354Z,47.78
2022-11-06T05:33:43.878Z,52.05
2022-11-06T05:36:10.635Z,49.95
2022-11-06T05:38:37.166Z,41.90
2022-11-06T05:41:03.763Z,54.47
2022-11-06T05:43:30.939Z,41.95
2022-11-06T05:45:57.575Z,47.20
2022-11-06T05:48:24.219Z,49.25
2022-11-06T05:50:50.787Z,35.38
2022-11-06T05:53:17.352Z,47.63
2022-11-06T05:55:49.742Z,42.00
2022-11-06T05:58:16.610Z,42.60
2022-11-06T06:00:43.249Z,46.28
2022-11-06T06:03:10.548Z,38.67
2022-11-06T06:05:37.278Z,42.35
2022-11-06T06:08:04.906Z,39.72
2022-11-06T06:10:31.398Z,36.40
2022-11-06T06:12:57.979Z,39.83
2022-11-06T06:15:24.570Z,38.15
2022-11-06T06:17:51.115Z,48.45
2022-11-06T06:20:17.782Z,40.72
2022-11-06T06:22:53.230Z,35.60
2022-11-06T06:25:22.899Z,40.92
2022-11-06T06:27:50.125Z,36.95
2022-11-06T06:30:16.927Z,35.05
2022-11-06T06:32:43.986Z,38.42
2022-11-06T06:35:10.849Z,40.10
2022-11-06T06:37:37.833Z,34.00
2022-11-06T06:40:05.531Z,36.35
2022-11-06T06:42:32.231Z,42.90
2022-11-06T06:44:58.728Z,30.65
2022-11-06T06:47:25.312Z,35.10
2022-11-06T06:49:51.802Z,35.22
2022-11-06T06:52:18.350Z,32.13
2022-11-06T06:54:45.291Z,37.10
2022-11-06T06:57:11.973Z,43.75
2022-11-06T06:59:38.492Z,47.90
2022-11-06T07:02:05.203Z,40.72
2022-11-06T07:04:31.775Z,32.33
2022-11-06T07:06:58.336Z,44.13
2022-11-06T07:09:25.008Z,43.80
2022-11-06T07:11:51.577Z,47.45
2022-11-06T07:14:18.163Z,40.78
2022-11-06T07:16:47.381Z,35.47
2022-11-06T07:19:17.647Z,33.85
2022-11-06T07:21:44.139Z,40.25
2022-11-06T07:26:36.139Z,41.28
2022-11-06T07:29:02.763Z,33.20
2022-11-06T07:31:31.267Z,34.47
2022-11-06T07:33:57.945Z,34.10
2022-11-06T07:36:24.588Z,32.53
2022-11-06T07:38:51.205Z,41.88
2022-11-06T07:41:17.709Z,33.28
2022-11-06T07:43:44.817Z,36.92
2022-11-06T07:46:12.786Z,39.13
2022-11-06T07:48:39.832Z,42.83
2022-11-06T07:51:09.399Z,42.22
2022-11-06T07:53:36.430Z,42.13
2022-11-06T07:56:03.069Z,41.85
2022-11-06T07:58:29.878Z,36.00
2022-11-06T08:00:58.538Z,44.40
2022-11-06T08:03:26.769Z,43.83
2022-11-06T08:05:53.342Z,36.53
2022-11-06T08:08:19.952Z,35.53
2022-11-06T08:10:47.668Z,32.30
2022-11-06T08:13:16.864Z,50.15
2022-11-06T08:15:43.547Z,38.70
2022-11-06T08:18:11.496Z,38.95
2022-11-06T08:20:39.333Z,32.17
2022-11-06T08:23:08.803Z,28.05
2022-11-06T08:25:35.439Z,29.60
2022-11-06T08:28:03.052Z,28.40
2022-11-06T08:30:30.819Z,27.63
2022-11-06T08:33:02.784Z,30.77
2022-11-06T08:35:29.765Z,32.28
2022-11-06T08:37:56.691Z,31.42
2022-11-06T08:40:29.419Z,36.60
2022-11-06T08:43:05.628Z,25.52
2022-11-06T08:45:32.980Z,30.58
2022-11-06T08:48:04.481Z,28.08
2022-11-06T08:50:32.080Z,28.27
2022-11-06T08:55:21.578Z,28.63
2022-11-06T08:57:48.155Z,28.40
2022-11-06T09:00:15.613Z,43.80
2022-11-06T09:02:42.191Z,30.85
2022-11-06T09:05:09.126Z,35.50
2022-11-06T09:07:35.767Z,34.17
2022-11-06T09:10:02.467Z,37.08
2022-11-06T09:12:29.040Z,30.98
2022-11-06T09:14:55.632Z,31.50
2022-11-06T09:17:24.318Z,39.22
2022-11-06T09:19:51.697Z,35.92
2022-11-06T09:22:18.979Z,38.13
2022-11-06T09:25:02.735Z,35.20
2022-11-06T09:27:31.075Z,38.33
2022-11-06T09:29:58.145Z,42.05
2022-11-06T09:32:26.098Z,39.67
2022-11-06T09:34:52.654Z,31.05
2022-11-06T09:37:19.260Z,33.88
2022-11-06T09:39:45.743Z,44.13
2022-11-06T09:42:46.071Z,33.15
2022-11-06T09:45:17.813Z,37.13
2022-11-06T09:47:50.979Z,34.38
2022-11-06T09:50:26.702Z,32.15
2022-11-06T09:53:05.608Z,40.80
2022-11-06T09:55:41.347Z,36.13
2022-11-06T09:58:16.810Z,26.83
2022-11-06T10:00:43.825Z,30.10
2022-11-06T10:03:23.867Z,43.50
2022-11-06T10:05:53.158Z,31.13
2022-11-06T10:08:26.939Z,27.92
2022-11-06T10:11:05.733Z,32.72
2022-11-06T10:14:00.121Z,31.02
2022-11-06T10:16:46.834Z,31.10
2022-11-06T10:19:25.530Z,31.85
2022-11-06T10:22:07.244Z,37.38
2022-11-06T10:24:57.502Z,28.50
2022-11-06T10:27:32.214Z,27.67
2022-11-06T10:30:13.015Z,30.13
2022-11-06T10:32:52.920Z,35.08
2022-11-06T10:35:24.670Z,30.38
2022-11-06T10:37:58.319Z,32.60
2022-11-06T10:42:56.159Z,25.30
2022-11-06T10:45:24.694Z,33.55
2022-11-06T10:48:10.845Z,24.98
2022-11-06T10:51:04.578Z,32.38
2022-11-06T10:53:37.143Z,33.00
2022-11-06T10:56:28.623Z,36.50
2022-11-06T10:58:55.267Z,31.48
2022-11-06T11:01:23.149Z,28.85
2022-11-06T11:03:51.547Z,27.40
2022-11-06T11:06:18.595Z,33.28
2022-11-06T11:08:49.193Z,29.80
2022-11-06T11:11:15.824Z,23.92
2022-11-06T11:13:57.470Z,28.77
2022-11-06T11:16:28.248Z,29.40
2022-11-06T11:18:54.924Z,30.85
2022-11-06T11:21:27.659Z,25.70
2022-11-06T11:24:00.486Z,22.90
2022-11-06T11:26:29.904Z,30.08
2022-11-06T11:29:03.223Z,29.50
2022-11-06T11:31:33.070Z,29.33
2022-11-06T11:34:05.010Z,22.88
2022-11-06T11:36:57.737Z,23.13
2022-11-06T11:39:42.616Z,28.77
2022-11-06T11:42:27.689Z,19.98
2022-11-06T11:45:16.435Z,23.73
2022-11-06T11:47:48.828Z,20.45
2022-11-06T11:50:26.801Z,22.30
2022-11-06T11:53:14.059Z,25.02
2022-11-06T11:55:44.752Z,30.80
2022-11-06T11:58:23.986Z,23.23
2022-11-06T12:00:54.860Z,25.52
2022-11-06T12:05:44.937Z,20.65
2022-11-06T12:08:23.732Z,23.63
2022-11-06T12:10:50.578Z,24.00
2022-11-06T12:13:22.535Z,25.15
2022-11-06T12:16:13.715Z,23.75
2022-11-06T12:18:55.998Z,23.33
2022-11-06T12:21:33.246Z,21.15
2022-11-06T12:24:25.762Z,24.33
2022-11-06T12:29:33.601Z,23.38
2022-11-06T12:32:02.980Z,24.13
2022-11-06T12:34:44.831Z,29.23
2022-11-06T12:37:24.203Z,28.70
2022-11-06T12:40:18.454Z,20.77
2022-11-06T12:43:20.773Z,30.65
2022-11-06T12:46:08.818Z,24.63
2022-11-06T12:48:35.634Z,27.13
2022-11-06T12:51:29.911Z,30.33
2022-11-06T12:54:24.918Z,27.80
2022-11-06T12:57:14.340Z,27.42
2022-11-06T13:00:04.631Z,30.42
2022-11-06T13:04:59.007Z,27.20
2022-11-06T13:07:47.159Z,34.38
2022-11-06T13:10:28.878Z,33.75
2022-11-06T13:13:30.925Z,30.27
2022-11-06T13:16:24.265Z,29.60
2022-11-06T13:19:00.843Z,30.02
2022-11-06T13:21:39.305Z,79.25
2022-11-06T13:24:25.207Z,53.13
2022-11-06T13:27:01.611Z,32.55
2022-11-06T13:29:30.222Z,33.75
2022-11-06T13:32:04.839Z,35.33
2022-11-06T13:34:38.037Z,34.40
2022-11-06T13:39:29.792Z,23.77
2022-11-06T13:41:58.004Z,33.38
2022-11-06T13:44:25.450Z,30.45
2022-11-06T13:46:54.765Z,44.55
2022-11-06T13:49:39.683Z,36.55
2022-11-06T13:52:35.501Z,37.45
2022-11-06T13:55:14.327Z,28.10
2022-11-06T13:58:00.049Z,39.53
2022-11-06T14:00:41.803Z,34.35
2022-11-06T14:03:48.179Z,25.65
2022-11-06T14:08:48.771Z,31.88
2022-11-06T14:11:28.351Z,29.50
2022-11-06T14:14:21.230Z,36.58
2022-11-06T14:17:09.437Z,36.85
2022-11-06T14:19:36.614Z,28.40
2022-11-06T14:22:08.853Z,29.48
2022-11-06T14:24:39.983Z,41.28
2022-11-06T14:27:23.221Z,47.37
2022-11-06T14:30:15.419Z,44.22
2022-11-06T14:32:48.072Z,41.55
2022-11-06T14:35:37.959Z,40.53
2022-11-06T14:38:28.970Z,38.45
2022-11-06T14:40:56.655Z,37.92
2022-11-06T14:43:31.662Z,69.78
2022-11-06T14:46:00.568Z,111.88
2022-11-06T14:48:39.474Z,41.88
2022-11-06T14:53:37.719Z,43.55
2022-11-06T14:56:08.134Z,28.27
2022-11-06T14:58:39.043Z,34.15
2022-11-06T15:01:08.731Z,80.68
2022-11-06T15:03:48.798Z,46.03
2022-11-06T15:06:16.178Z,38.25
2022-11-06T15:08:45.913Z,43.00
2022-11-06T15:13:26.743Z,42.97
2022-11-06T15:16:05.823Z,37.97
2022-11-06T15:18:36.251Z,35.72
2022-11-06T15:21:07.946Z,40.47
2022-11-06T15:24:01.292Z,45.97
2022-11-06T15:26:37.054Z,43.22
2022-11-06T15:29:19.509Z,42.38
2022-11-06T15:31:50.637Z,46.60
2022-11-06T15:34:26.210Z,38.43
2022-11-06T15:39:29.178Z,54.20
2022-11-06T15:41:56.674Z,64.95
2022-11-06T15:44:25.039Z,74.47
2022-11-06T15:46:59.123Z,58.70
2022-11-06T15:49:26.210Z,49.15
2022-11-06T15:52:02.303Z,52.45
2022-11-06T15:54:31.639Z,98.43
2022-11-06T15:57:00.646Z,93.32
2022-11-06T15:59:29.960Z,155.70
2022-11-06T16:01:56.584Z,207.98
2022-11-06T16:04:25.682Z,309.23
2022-11-06T16:06:54.387Z,184.15
2022-11-06T16:09:23.901Z,100.50
2022-11-06T16:11:52.027Z,97.50
2022-11-06T16:14:20.326Z,82.80
2022-11-06T16:16:55.749Z,69.95
2022-11-06T16:19:23.254Z,64.32
2022-11-06T16:21:58.058Z,64.50
2022-11-06T16:24:28.891Z,69.90
2022-11-06T16:26:55.998Z,63.47
2022-11-06T16:29:29.233Z,77.20
2022-11-06T16:32:08.453Z,84.32
2022-11-06T16:34:38.122Z,80.18
2022-11-06T16:37:21.480Z,83.07
2022-11-06T16:39:50.998Z,79.30
2022-11-06T16:42:27.723Z,74.15
2022-11-06T16:45:19.463Z,58.88
2022-11-06T16:48:11.010Z,53.90
2022-11-06T16:50:53.015Z,63.33
2022-11-06T16:53:21.967Z,48.38
2022-11-06T16:56:05.803Z,48.10
2022-11-06T16:58:48.559Z,48.95
2022-11-06T17:01:20.415Z,50.38
2022-11-06T17:03:54.529Z,47.88
2022-11-06T17:06:30.825Z,36.60
2022-11-06T17:09:26.375Z,34.83
2022-11-06T17:11:57.455Z,31.13
2022-11-06T17:14:24.837Z,31.75
2022-11-06T17:16:57.739Z,26.58
2022-11-06T17:19:25.930Z,27.73
2022-11-06T17:21:52.625Z,28.98
2022-11-06T17:24:37.073Z,35.03
2022-11-06T17:27:05.182Z,54.33
2022-11-06T17:29:34.515Z,31.60
2022-11-06T17:32:01.063Z,36.03
2022-11-06T17:34:27.584Z,33.47
2022-11-06T17:36:54.476Z,36.75
2022-11-06T17:39:22.476Z,32.25
2022-11-06T17:41:49.095Z,31.50
2022-11-06T17:44:16.894Z,23.60
2022-11-06T17:46:45.638Z,31.20
2022-11-06T17:49:17.460Z,26.13
2022-11-06T17:51:52.730Z,34.15
2022-11-06T17:54:25.340Z,31.95
2022-11-06T17:56:53.745Z,37.67
2022-11-06T17:59:20.972Z,41.95
2022-11-06T18:01:47.971Z,37.92
2022-11-06T18:04:14.721Z,37.03
2022-11-06T18:06:44.741Z,36.50
2022-11-06T18:09:11.436Z,29.80
2022-11-06T18:11:38.528Z,32.05
2022-11-06T18:14:05.070Z,30.42
2022-11-06T18:16:33.907Z,35.35
2022-11-06T18:19:01.549Z,38.22
2022-11-06T18:21:28.119Z,32.55
2022-11-06T18:23:54.750Z,37.75
2022-11-06T18:26:21.660Z,36.10
2022-11-06T18:28:49.595Z,33.58
2022-11-06T18:31:16.226Z,42.72
2022-11-06T18:33:43.130Z,42.55
2022-11-06T18:36:11.203Z,56.28
2022-11-06T18:38:38.023Z,42.72
2022-11-06T18:41:17.164Z,48.72
2022-11-06T18:43:44.442Z,84.07
2022-11-06T18:46:14.281Z,77.20
2022-11-06T18:48:41.285Z,64.95
2022-11-06T18:51:10.172Z,49.60
2022-11-06T18:53:38.687Z,56.95
2022-11-06T18:56:08.797Z,53.03
2022-11-06T18:58:35.548Z,37.70
2022-11-06T19:01:14.037Z,40.35
2022-11-06T19:03:41.575Z,37.75
2022-11-06T19:06:11.335Z,43.00
2022-11-06T19:08:38.136Z,40.05
2022-11-06T19:11:05.935Z,37.92
2022-11-06T19:13:32.928Z,39.13
2022-11-06T19:15:59.911Z,49.92
2022-11-06T19:18:30.363Z,52.35
2022-11-06T19:20:57.170Z,45.85
2022-11-06T19:23:24.371Z,62.92
2022-11-06T19:26:04.326Z,102.30
2022-11-06T19:28:37.890Z,397.42
2022-11-06T19:31:04.661Z,108.20
2022-11-06T19:33:31.253Z,66.07
2022-11-06T19:36:00.736Z,62.58
2022-11-06T19:38:28.291Z,52.85
2022-11-06T19:41:00.456Z,54.70
2022-11-06T19:43:35.721Z,55.83
2022-11-06T19:46:04.208Z,53.00
2022-11-06T19:48:32.181Z,59.30
2022-11-06T19:51:00.231Z,62.67
2022-11-06T19:53:27.715Z,70.80
2022-11-06T19:55:54.420Z,62.58
2022-11-06T19:58:23.666Z,59.05
2022-11-06T20:00:53.292Z,62.58
2022-11-06T20:03:19.938Z,67.47
2022-11-06T20:05:46.675Z,72.68
2022-11-06T20:08:13.631Z,76.03
2022-11-06T20:10:41.471Z,73.53
2022-11-06T20:13:08.655Z,65.13
2022-11-06T20:15:35.813Z,71.07
2022-11-06T20:18:02.427Z,76.20
2022-11-06T20:20:34.749Z,73.45
2022-11-06T20:23:02.860Z,75.70
2022-11-06T20:25:30.690Z,72.03
2022-11-06T20:27:57.328Z,64.45
2022-11-06T20:30:24.154Z,69.43
2022-11-06T20:32:50.907Z,52.88
2022-11-06T20:35:19.235Z,68.28
2022-11-06T20:37:45.866Z,64.57
2022-11-06T20:40:13.068Z,91.40
2022-11-06T20:42:39.814Z,94.63
2022-11-06T20:45:07.499Z,75.47
2022-11-06T20:47:34.131Z,77.03
2022-11-06T20:50:00.659Z,89.13
2022-11-06T20:52:27.271Z,83.85
2022-11-06T20:54:53.796Z,88.40
2022-11-06T20:57:20.378Z,86.78
2022-11-06T20:59:46.948Z,78.60
2022-11-06T21:02:13.797Z,82.97
2022-11-06T21:04:40.962Z,88.22
2022-11-06T21:07:10.020Z,80.90
2022-11-06T21:09:36.571Z,84.80
2022-11-06T21:12:03.436Z,84.95
2022-11-06T21:14:31.267Z,86.93
2022-11-06T21:16:58.306Z,91.78
2022-11-06T21:19:25.003Z,110.18
2022-11-06T21:21:51.739Z,194.13
2022-11-06T21:24:18.269Z,241.93
2022-11-06T21:26:44.863Z,316.48
2022-11-06T21:29:12.054Z,202.80
2022-11-06T21:31:42.705Z,128.77
2022-11-06T21:34:15.404Z,126.32
2022-11-06T21:36:41.930Z,130.98
2022-11-06T21:39:12.376Z,128.30
2022-11-06T21:41:39.374Z,128.13
2022-11-06T21:44:06.923Z,115.95
2022-11-06T21:46:34.179Z,103.70
2022-11-06T21:49:00.943Z,99.93
2022-11-06T21:51:30.281Z,110.00
2022-11-06T21:54:16.367Z,110.20
2022-11-06T21:56:44.347Z,103.85
2022-11-06T21:59:13.903Z,103.50
2022-11-06T22:01:41.034Z,96.32
2022-11-06T22:04:08.111Z,106.05
2022-11-06T22:06:34.791Z,105.55
2022-11-06T22:09:02.708Z,110.75
2022-11-06T22:11:32.535Z,94.97
2022-11-06T22:14:01.858Z,96.63
2022-11-06T22:16:32.584Z,100.80
2022-11-06T22:18:59.754Z,108.15
2022-11-06T22:21:28.516Z,92.50
2022-11-06T22:23:56.051Z,107.18
2022-11-06T22:26:24.803Z,103.63
2022-11-06T22:28:56.417Z,102.80
2022-11-06T22:31:24.111Z,116.35
2022-11-06T22:33:53.897Z,107.18
2022-11-06T22:36:21.819Z,110.07
2022-11-06T22:38:49.337Z,102.63
2022-11-06T22:41:21.395Z,111.00
2022-11-06T22:43:48.052Z,108.13
2022-11-06T22:46:18.193Z,109.07
2022-11-06T22:48:45.752Z,106.47
2022-11-06T22:51:15.368Z,117.45
2022-11-06T22:53:42.411Z,97.95
2022-11-06T22:56:09.550Z,104.88
2022-11-06T22:58:36.090Z,114.85
2022-11-06T23:01:02.684Z,104.65
2022-11-06T23:05:48.082Z,96.22
2022-11-06T23:08:15.350Z,105.97
2022-11-06T23:10:42.427Z,96.30
2022-11-06T23:13:10.220Z,112.78
2022-11-06T23:15:37.663Z,109.72
2022-11-06T23:18:04.867Z,109.00
2022-11-06T23:20:33.294Z,115.85
2022-11-06T23:23:00.769Z,124.10
2022-11-06T23:25:28.360Z,121.53
2022-11-06T23:27:55.004Z,121.88
2022-11-06T23:30:21.547Z,115.45
2022-11-06T23:32:48.100Z,112.40
2022-11-06T23:35:16.945Z,112.22
2022-11-06T23:37:43.963Z,107.30
2022-11-06T23:40:11.478Z,141.50
2022-11-06T23:42:38.331Z,271.67
2022-11-06T23:45:23.850Z,330.25
2022-11-06T23:47:50.959Z,123.45
2022-11-06T23:50:17.960Z,145.80
2022-11-06T23:52:45.210Z,110.97
2022-11-06T23:55:12.298Z,125.75
2022-11-06T23:57:38.992Z,118.38
