createdAt,value
2022-10-05T04:39:24.520Z,1017.74
2022-10-05T04:42:19.357Z,1017.71
2022-10-05T04:52:40.198Z,1017.51
2022-10-05T05:29:41.785Z,1017.34
2022-10-05T05:38:57.635Z,1017.34
2022-10-05T05:39:58.176Z,1017.31
2022-10-05T05:57:43.954Z,1017.29
2022-10-05T06:01:44.186Z,1017.32
2022-10-05T06:03:58.310Z,1017.32
2022-10-05T06:06:21.599Z,1017.30
2022-10-05T06:08:40.545Z,1017.34
2022-10-05T06:19:06.631Z,1017.42
2022-10-05T06:22:28.369Z,1017.42
2022-10-05T06:24:45.303Z,1017.34
2022-10-05T06:29:59.899Z,1017.40
2022-10-05T06:34:48.146Z,1017.42
2022-10-05T06:37:08.461Z,1017.44
2022-10-05T06:39:25.931Z,1017.44
2022-10-05T06:44:18.168Z,1017.39
2022-10-05T07:49:21.820Z,1017.66
2022-10-05T07:54:29.650Z,1017.55
2022-10-05T08:03:29.789Z,1017.42
2022-10-05T08:26:22.388Z,1017.08
2022-10-05T09:10:38.577Z,1016.73
2022-10-05T09:25:42.043Z,1016.60
2022-10-05T09:38:26.013Z,1016.52
2022-10-05T09:52:46.884Z,1016.39
2022-10-05T10:24:04.125Z,1016.48
2022-10-05T10:26:44.714Z,1016.50
2022-10-05T10:57:12.651Z,1016.24
2022-10-05T11:05:04.071Z,1016.22
2022-10-05T11:13:06.177Z,1016.08
2022-10-05T11:23:41.086Z,1016.03
2022-10-05T11:36:22.718Z,1015.90
2022-10-05T11:40:15.942Z,1015.84
2022-10-05T11:42:32.590Z,1015.84
2022-10-05T11:44:50.482Z,1015.81
2022-10-05T11:47:08.585Z,1015.76
2022-10-05T11:49:28.930Z,1015.76
2022-10-05T11:51:47.878Z,1015.71
2022-10-05T11:54:07.607Z,1015.66
2022-10-05T11:56:24.377Z,1015.64
2022-10-05T11:58:45.091Z,1015.61
2022-10-05T12:01:05.651Z,1015.58
2022-10-05T12:03:21.378Z,1015.56
2022-10-05T12:05:42.000Z,1015.53
2022-10-05T12:08:02.976Z,1015.47
2022-10-05T12:10:23.671Z,1015.47
2022-10-05T12:12:41.893Z,1015.48
2022-10-05T12:15:00.253Z,1015.45
2022-10-05T12:17:18.310Z,1015.44
2022-10-05T12:19:48.443Z,1015.41
2022-10-05T12:22:25.736Z,1015.43
2022-10-05T12:24:42.805Z,1015.41
2022-10-05T12:27:11.802Z,1015.38
2022-10-05T12:29:29.923Z,1015.36
2022-10-05T12:31:59.800Z,1015.34
2022-10-05T12:34:25.837Z,1015.32
2022-10-05T12:37:03.073Z,1015.29
2022-10-05T12:37:43.109Z,1015.30
2022-10-05T12:40:00.476Z,1015.29
2022-10-05T12:42:18.568Z,1015.27
2022-10-05T12:44:34.276Z,1015.25
2022-10-05T12:47:42.196Z,1015.21
2022-10-05T12:49:58.606Z,1015.21
2022-10-05T12:52:15.310Z,1015.23
2022-10-05T12:54:37.180Z,1015.19
2022-10-05T12:56:57.196Z,1015.19
2022-10-05T12:59:15.336Z,1015.17
2022-10-05T13:01:31.450Z,1015.15
2022-10-05T13:03:51.593Z,1015.10
2022-10-05T13:06:12.447Z,1015.12
2022-10-05T13:08:51.142Z,1015.12
2022-10-05T13:11:09.282Z,1015.14
2022-10-05T13:13:27.338Z,1015.14
2022-10-05T13:15:43.905Z,1015.21
2022-10-05T13:18:02.014Z,1015.23
2022-10-05T13:20:22.632Z,1015.20
2022-10-05T13:22:39.203Z,1015.17
2022-10-05T13:24:54.752Z,1015.22
2022-10-05T13:27:11.564Z,1015.16
2022-10-05T13:29:30.953Z,1015.15
2022-10-05T13:31:47.429Z,1015.11
2022-10-05T13:34:08.101Z,1015.07
2022-10-05T13:36:28.513Z,1015.05
2022-10-05T13:38:49.844Z,1015.06
2022-10-05T13:41:11.114Z,1015.00
2022-10-05T13:43:32.712Z,1015.00
2022-10-05T13:45:55.820Z,1014.99
2022-10-05T13:48:11.374Z,1014.94
2022-10-05T13:50:29.796Z,1014.91
2022-10-05T13:52:56.136Z,1014.93
2022-10-05T13:55:53.693Z,1014.90
2022-10-05T13:58:13.121Z,1014.97
2022-10-05T14:00:32.062Z,1014.92
2022-10-05T14:02:50.189Z,1014.85
2022-10-05T14:05:10.659Z,1014.87
2022-10-05T14:07:27.418Z,1014.85
2022-10-05T14:09:45.483Z,1014.83
2022-10-05T14:12:00.091Z,1014.83
2022-10-05T14:14:20.738Z,1014.74
2022-10-05T14:16:37.878Z,1014.73
2022-10-05T14:18:54.352Z,1014.66
2022-10-05T14:21:13.742Z,1014.63
2022-10-05T14:23:34.016Z,1014.67
2022-10-05T14:25:49.571Z,1014.58
2022-10-05T14:28:10.221Z,1014.51
2022-10-05T14:30:30.885Z,1014.49
2022-10-05T14:32:51.434Z,1014.42
2022-10-05T14:35:11.995Z,1014.42
2022-10-05T14:37:30.017Z,1014.38
2022-10-05T14:39:50.694Z,1014.38
2022-10-05T14:42:09.803Z,1014.41
2022-10-05T14:44:28.972Z,1014.39
2022-10-05T14:46:49.445Z,1014.41
2022-10-05T14:49:08.510Z,1014.41
2022-10-05T14:51:25.121Z,1014.36
2022-10-05T14:53:45.723Z,1014.37
2022-10-05T14:56:02.267Z,1014.44
2022-10-05T14:58:18.836Z,1014.39
2022-10-05T15:00:39.559Z,1014.45
2022-10-05T15:02:59.876Z,1014.43
2022-10-05T15:05:20.689Z,1014.38
2022-10-05T15:07:38.722Z,1014.37
2022-10-05T15:09:59.334Z,1014.38
2022-10-05T15:12:19.950Z,1014.31
2022-10-05T15:14:40.468Z,1014.32
2022-10-05T15:16:58.611Z,1014.33
2022-10-05T15:19:16.713Z,1014.31
2022-10-05T15:21:35.815Z,1014.31
2022-10-05T15:23:56.361Z,1014.33
2022-10-05T15:26:13.047Z,1014.35
2022-10-05T15:28:33.133Z,1014.34
2022-10-05T15:30:51.635Z,1014.37
2022-10-05T15:33:12.260Z,1014.38
2022-10-05T15:35:32.828Z,1014.36
2022-10-05T15:37:50.912Z,1014.32
2022-10-05T15:40:08.951Z,1014.35
2022-10-05T15:42:31.971Z,1014.34
2022-10-05T15:44:47.810Z,1014.32
2022-10-05T15:47:06.788Z,1014.36
2022-10-05T15:49:25.905Z,1014.28
2022-10-05T15:51:46.551Z,1014.27
2022-10-05T15:54:06.791Z,1014.28
2022-10-05T15:56:22.636Z,1014.24
2022-10-05T15:58:40.684Z,1014.26
2022-10-05T16:00:58.898Z,1014.21
2022-10-05T16:03:16.981Z,1014.22
2022-10-05T16:05:35.112Z,1014.15
2022-10-05T16:07:51.551Z,1014.21
2022-10-05T16:10:09.535Z,1014.23
2022-10-05T16:12:26.229Z,1014.24
2022-10-05T16:14:44.298Z,1014.22
2022-10-05T16:17:02.353Z,1014.18
2022-10-05T16:19:20.558Z,1014.12
2022-10-05T16:21:41.707Z,1014.16
2022-10-05T16:24:02.228Z,1014.20
2022-10-05T16:26:23.308Z,1014.19
2022-10-05T16:28:41.474Z,1014.16
2022-10-05T16:31:02.117Z,1014.17
2022-10-05T16:33:20.404Z,1014.11
2022-10-05T16:35:40.657Z,1014.10
2022-10-05T16:37:56.288Z,1014.09
2022-10-05T16:40:16.901Z,1014.14
2022-10-05T16:42:37.563Z,1014.18
2022-10-05T16:44:58.077Z,1014.15
2022-10-05T16:47:14.639Z,1014.15
2022-10-05T16:49:31.666Z,1014.16
2022-10-05T16:51:47.811Z,1014.18
2022-10-05T16:54:08.974Z,1014.25
2022-10-05T16:56:29.051Z,1014.23
2022-10-05T16:58:51.141Z,1014.21
2022-10-05T17:01:06.221Z,1014.19
2022-10-05T17:03:24.272Z,1014.27
2022-10-05T17:05:44.867Z,1014.26
2022-10-05T17:08:05.421Z,1014.28
2022-10-05T17:10:26.026Z,1014.30
2022-10-05T17:12:44.204Z,1014.30
2022-10-05T17:15:04.747Z,1014.26
2022-10-05T17:17:25.403Z,1014.29
2022-10-05T17:19:45.993Z,1014.31
2022-10-05T17:22:07.059Z,1014.33
2022-10-05T17:24:24.952Z,1014.39
2022-10-05T17:26:42.818Z,1014.38
2022-10-05T17:29:03.708Z,1014.38
2022-10-05T17:31:23.994Z,1014.38
2022-10-05T17:33:44.392Z,1014.45
2022-10-05T17:36:02.490Z,1014.46
2022-10-05T17:38:20.209Z,1014.47
2022-10-05T17:40:38.783Z,1014.43
2022-10-05T17:42:56.299Z,1014.40
2022-10-05T17:45:17.009Z,1014.38
2022-10-05T17:47:40.451Z,1014.35
2022-10-05T17:49:58.770Z,1014.32
2022-10-05T17:52:20.263Z,1014.35
2022-10-05T17:54:40.909Z,1014.36
2022-10-05T17:57:02.018Z,1014.32
2022-10-05T17:59:18.966Z,1014.31
2022-10-05T18:01:35.583Z,1014.36
2022-10-05T18:03:56.421Z,1014.37
2022-10-05T18:06:14.303Z,1014.39
2022-10-05T18:08:33.194Z,1014.34
2022-10-05T18:10:50.124Z,1014.36
2022-10-05T18:13:10.961Z,1014.34
2022-10-05T18:15:31.749Z,1014.38
2022-10-05T18:17:49.697Z,1014.35
2022-10-05T18:20:10.349Z,1014.29
2022-10-05T18:22:30.842Z,1014.27
2022-10-05T18:24:51.625Z,1014.29
2022-10-05T18:27:10.628Z,1014.26
2022-10-05T18:29:32.223Z,1014.26
2022-10-05T18:31:53.263Z,1014.22
2022-10-05T18:34:13.437Z,1014.23
2022-10-05T18:36:35.519Z,1014.17
2022-10-05T18:38:45.224Z,1014.22
2022-10-05T18:41:03.241Z,1014.17
2022-10-05T18:43:21.310Z,1014.18
2022-10-05T18:45:38.019Z,1014.19
2022-10-05T18:47:53.516Z,1014.16
2022-10-05T18:50:09.986Z,1014.18
2022-10-05T18:52:24.676Z,1014.20
2022-10-05T18:54:45.744Z,1014.21
2022-10-05T18:57:07.331Z,1014.17
2022-10-05T18:59:22.423Z,1014.22
2022-10-05T19:01:41.013Z,1014.23
2022-10-05T19:03:56.113Z,1014.31
2022-10-05T19:06:13.204Z,1014.28
2022-10-05T19:08:27.615Z,1014.27
2022-10-05T19:10:45.352Z,1014.27
2022-10-05T19:13:03.434Z,1014.37
2022-10-05T19:15:21.679Z,1014.37
2022-10-05T19:17:37.125Z,1014.43
2022-10-05T19:19:55.174Z,1014.47
2022-10-05T19:22:09.737Z,1014.56
2022-10-05T19:24:25.353Z,1014.59
2022-10-05T19:26:43.492Z,1014.60
2022-10-05T19:29:01.703Z,1014.64
2022-10-05T19:31:23.085Z,1014.66
2022-10-05T19:33:41.640Z,1014.70
2022-10-05T19:35:58.258Z,1014.70
2022-10-05T19:38:16.157Z,1014.72
2022-10-05T19:40:38.528Z,1014.77
2022-10-05T19:42:54.920Z,1014.82
2022-10-05T19:45:15.736Z,1014.84
2022-10-05T19:47:37.536Z,1014.87
2022-10-05T19:49:54.413Z,1014.88
2022-10-05T19:52:15.335Z,1014.91
2022-10-05T19:54:33.539Z,1014.94
2022-10-05T19:56:51.682Z,1014.94
2022-10-05T19:59:09.711Z,1014.97
2022-10-05T20:01:25.466Z,1014.97
2022-10-05T20:03:43.407Z,1015.01
2022-10-05T20:06:03.617Z,1015.04
2022-10-05T20:08:24.945Z,1015.03
2022-10-05T20:10:45.221Z,1015.05
2022-10-05T20:13:03.330Z,1015.08
2022-10-05T20:15:21.339Z,1015.08
2022-10-05T20:17:36.670Z,1015.17
2022-10-05T20:19:57.098Z,1015.16
2022-10-05T20:22:11.759Z,1015.23
2022-10-05T20:24:27.349Z,1015.32
2022-10-05T20:26:45.381Z,1015.33
2022-10-05T20:29:03.474Z,1015.36
2022-10-05T20:31:19.075Z,1015.41
2022-10-05T20:33:33.622Z,1015.35
2022-10-05T20:35:48.191Z,1015.38
2022-10-05T20:38:06.314Z,1015.45
2022-10-05T20:40:21.269Z,1015.44
2022-10-05T20:42:36.883Z,1015.45
2022-10-05T20:44:56.985Z,1015.48
2022-10-05T20:47:15.604Z,1015.54
2022-10-05T20:49:31.173Z,1015.53
2022-10-05T20:51:51.776Z,1015.57
2022-10-05T20:54:08.299Z,1015.55
2022-10-05T20:56:26.453Z,1015.60
2022-10-05T20:58:47.353Z,1015.68
2022-10-05T21:01:08.027Z,1015.68
2022-10-05T21:03:29.140Z,1015.63
2022-10-05T21:05:47.080Z,1015.65
2022-10-05T21:08:07.634Z,1015.69
2022-10-05T21:10:28.298Z,1015.66
2022-10-05T21:12:48.928Z,1015.71
2022-10-05T21:15:04.474Z,1015.71
2022-10-05T21:17:25.171Z,1015.71
2022-10-05T21:19:41.631Z,1015.73
2022-10-05T21:22:02.312Z,1015.74
2022-10-05T21:24:20.779Z,1015.74
2022-10-05T21:26:36.125Z,1015.76
2022-10-05T21:28:54.511Z,1015.75
2022-10-05T21:31:15.034Z,1015.78
2022-10-05T21:33:35.726Z,1015.85
2022-10-05T21:35:53.718Z,1015.82
2022-10-05T21:38:11.845Z,1015.83
2022-10-05T21:40:29.951Z,1015.89
2022-10-05T21:42:47.872Z,1015.90
2022-10-05T21:45:08.313Z,1015.92
2022-10-05T21:47:26.679Z,1015.99
2022-10-05T21:49:41.386Z,1015.96
2022-10-05T21:51:56.883Z,1015.94
2022-10-05T21:54:12.594Z,1015.94
2022-10-05T21:56:33.156Z,1015.92
2022-10-05T21:58:53.753Z,1015.90
2022-10-05T22:01:16.003Z,1015.91
2022-10-05T22:03:33.402Z,1015.95
2022-10-05T22:05:48.805Z,1015.91
2022-10-05T22:08:06.952Z,1015.91
2022-10-05T22:10:23.363Z,1015.95
2022-10-05T22:12:41.479Z,1015.91
2022-10-05T22:14:59.532Z,1015.95
2022-10-05T22:17:17.482Z,1015.89
2022-10-05T22:19:33.481Z,1015.98
2022-10-05T22:21:51.485Z,1015.98
2022-10-05T22:24:12.157Z,1015.94
2022-10-05T22:26:32.321Z,1016.01
2022-10-05T22:28:50.787Z,1016.01
2022-10-05T22:31:08.983Z,1015.98
2022-10-05T22:33:24.475Z,1016.01
2022-10-05T22:35:42.591Z,1015.99
2022-10-05T22:38:00.603Z,1016.08
2022-10-05T22:39:00.634Z,1016.09
2022-10-05T22:41:18.550Z,1016.09
2022-10-05T22:43:36.636Z,1016.13
2022-10-05T22:45:54.862Z,1016.14
2022-10-05T22:48:12.923Z,1016.11
2022-10-05T22:50:29.791Z,1016.15
2022-10-05T22:52:50.264Z,1016.19
2022-10-05T22:55:08.787Z,1016.20
2022-10-05T22:57:26.458Z,1016.20
2022-10-05T22:59:43.010Z,1016.22
2022-10-05T23:02:01.525Z,1016.23
2022-10-05T23:04:19.209Z,1016.27
2022-10-05T23:06:33.772Z,1016.29
2022-10-05T23:08:52.737Z,1016.35
2022-10-05T23:11:09.953Z,1016.37
2022-10-05T23:13:28.467Z,1016.40
2022-10-05T23:15:43.823Z,1016.35
2022-10-05T23:18:01.812Z,1016.40
2022-10-05T23:20:19.983Z,1016.36
2022-10-05T23:22:36.852Z,1016.39
2022-10-05T23:24:54.589Z,1016.43
2022-10-05T23:27:12.828Z,1016.44
2022-10-05T23:29:31.001Z,1016.45
2022-10-05T23:31:48.990Z,1016.43
2022-10-05T23:34:04.505Z,1016.49
2022-10-05T23:36:25.239Z,1016.50
2022-10-05T23:38:43.213Z,1016.50
2022-10-05T23:41:01.095Z,1016.57
2022-10-05T23:43:16.685Z,1016.56
2022-10-05T23:45:34.835Z,1016.63
2022-10-05T23:47:53.371Z,1016.58
2022-10-05T23:50:09.869Z,1016.62
2022-10-05T23:52:27.864Z,1016.66
2022-10-05T23:54:46.072Z,1016.71
2022-10-05T23:57:06.480Z,1016.77
2022-10-05T23:59:24.712Z,1016.76
