createdAt,value
2022-08-29T00:00:17.758Z,28.30
2022-08-29T00:02:49.915Z,26.35
2022-08-29T00:05:20.034Z,31.35
2022-08-29T00:07:51.439Z,27.52
2022-08-29T00:10:18.100Z,32.97
2022-08-29T00:12:44.561Z,27.65
2022-08-29T00:15:12.609Z,25.00
2022-08-29T00:17:39.168Z,32.40
2022-08-29T00:20:08.471Z,27.58
2022-08-29T00:22:35.071Z,21.57
2022-08-29T00:25:04.730Z,23.02
2022-08-29T00:27:32.949Z,29.48
2022-08-29T00:30:00.073Z,23.20
2022-08-29T00:32:26.955Z,30.20
2022-08-29T00:34:53.649Z,30.38
2022-08-29T00:37:20.157Z,27.73
2022-08-29T00:39:46.877Z,36.47
2022-08-29T00:42:13.319Z,29.23
2022-08-29T00:44:39.851Z,32.42
2022-08-29T00:47:12.093Z,29.60
2022-08-29T00:49:46.169Z,26.92
2022-08-29T00:52:28.322Z,24.55
2022-08-29T00:54:56.545Z,24.50
2022-08-29T00:57:25.467Z,32.78
2022-08-29T00:59:52.888Z,27.08
2022-08-29T01:02:20.009Z,24.08
2022-08-29T01:04:46.959Z,34.03
2022-08-29T01:07:13.759Z,27.45
2022-08-29T01:09:43.315Z,35.88
2022-08-29T01:12:16.843Z,26.60
2022-08-29T01:14:50.238Z,33.47
2022-08-29T01:17:26.642Z,23.20
2022-08-29T01:19:58.282Z,32.35
2022-08-29T01:22:51.732Z,26.42
2022-08-29T01:25:22.867Z,32.17
2022-08-29T01:27:59.399Z,30.42
2022-08-29T01:30:25.922Z,29.70
2022-08-29T01:32:52.652Z,26.98
2022-08-29T01:35:19.164Z,34.58
2022-08-29T01:37:45.616Z,32.25
2022-08-29T01:40:13.497Z,32.40
2022-08-29T01:42:40.113Z,26.45
2022-08-29T01:45:10.008Z,27.63
2022-08-29T01:50:15.001Z,33.35
2022-08-29T01:52:42.704Z,29.67
2022-08-29T01:55:09.392Z,33.30
2022-08-29T01:57:38.826Z,28.92
2022-08-29T02:00:08.343Z,29.08
2022-08-29T02:02:34.922Z,30.92
2022-08-29T02:05:02.699Z,32.88
2022-08-29T02:07:29.491Z,34.70
2022-08-29T02:09:56.199Z,30.30
2022-08-29T02:12:22.875Z,33.58
2022-08-29T02:14:50.730Z,37.08
2022-08-29T02:17:18.003Z,30.30
2022-08-29T02:19:44.470Z,29.77
2022-08-29T02:22:11.396Z,40.78
2022-08-29T02:24:38.083Z,34.95
2022-08-29T02:27:04.893Z,31.48
2022-08-29T02:29:37.696Z,37.80
2022-08-29T02:32:09.489Z,33.58
2022-08-29T02:34:36.970Z,34.88
2022-08-29T02:37:05.165Z,37.50
2022-08-29T02:39:32.519Z,40.60
2022-08-29T02:41:59.352Z,30.80
2022-08-29T02:44:25.844Z,30.80
2022-08-29T02:46:52.593Z,30.15
2022-08-29T02:49:19.082Z,30.27
2022-08-29T02:51:45.650Z,32.58
2022-08-29T02:54:12.703Z,28.77
2022-08-29T02:56:39.926Z,34.28
2022-08-29T02:59:08.323Z,27.08
2022-08-29T03:01:36.378Z,32.03
2022-08-29T03:04:03.406Z,30.30
2022-08-29T03:06:29.845Z,29.73
2022-08-29T03:08:56.359Z,34.20
2022-08-29T03:11:23.983Z,38.38
2022-08-29T03:13:50.523Z,28.23
2022-08-29T03:16:18.373Z,37.25
2022-08-29T03:18:44.906Z,29.40
2022-08-29T03:21:23.526Z,33.38
2022-08-29T03:23:51.515Z,27.85
2022-08-29T03:26:19.668Z,32.00
2022-08-29T03:28:46.973Z,37.08
2022-08-29T03:31:13.425Z,29.20
2022-08-29T03:33:40.065Z,32.63
2022-08-29T03:36:14.090Z,36.33
2022-08-29T03:38:46.341Z,27.95
2022-08-29T03:41:20.724Z,35.25
2022-08-29T03:43:47.133Z,34.58
2022-08-29T03:46:13.668Z,32.50
2022-08-29T03:48:40.214Z,36.97
2022-08-29T03:51:06.942Z,32.80
2022-08-29T03:53:33.586Z,36.08
2022-08-29T03:56:00.406Z,32.80
2022-08-29T03:58:26.845Z,35.38
2022-08-29T04:00:53.336Z,33.83
2022-08-29T04:03:20.351Z,42.55
2022-08-29T04:05:51.483Z,37.97
2022-08-29T04:08:21.849Z,34.60
2022-08-29T04:10:48.336Z,30.15
2022-08-29T04:13:14.792Z,32.55
2022-08-29T04:15:42.519Z,35.05
2022-08-29T04:18:11.205Z,31.75
2022-08-29T04:20:41.550Z,33.70
2022-08-29T04:23:08.700Z,42.25
2022-08-29T04:25:37.979Z,34.08
2022-08-29T04:28:12.493Z,37.30
2022-08-29T04:30:39.942Z,36.80
2022-08-29T04:33:06.973Z,33.88
2022-08-29T04:35:34.912Z,33.15
2022-08-29T04:38:01.305Z,30.60
2022-08-29T04:40:27.750Z,29.80
2022-08-29T04:42:54.194Z,33.53
2022-08-29T04:45:22.475Z,30.35
2022-08-29T04:47:49.034Z,27.20
2022-08-29T04:50:18.878Z,22.08
2022-08-29T04:52:45.558Z,22.85
2022-08-29T04:55:13.176Z,22.77
2022-08-29T04:57:40.228Z,24.42
2022-08-29T05:00:13.795Z,22.90
2022-08-29T05:02:41.812Z,19.55
2022-08-29T05:05:10.675Z,19.67
2022-08-29T05:07:38.410Z,19.02
2022-08-29T05:10:09.907Z,18.77
2022-08-29T05:12:37.604Z,17.15
2022-08-29T05:15:06.520Z,18.75
2022-08-29T05:17:33.613Z,16.70
2022-08-29T05:20:01.027Z,18.15
2022-08-29T05:22:27.490Z,16.67
2022-08-29T05:24:53.962Z,18.48
2022-08-29T05:27:22.306Z,14.43
2022-08-29T05:29:51.456Z,19.08
2022-08-29T05:32:21.434Z,16.23
2022-08-29T05:34:49.614Z,15.32
2022-08-29T05:37:19.424Z,14.60
2022-08-29T05:39:48.991Z,15.05
2022-08-29T05:42:17.114Z,15.75
2022-08-29T05:44:43.981Z,13.68
2022-08-29T05:47:12.618Z,15.20
2022-08-29T05:49:40.958Z,14.05
2022-08-29T05:52:07.989Z,13.88
2022-08-29T05:54:37.469Z,14.95
2022-08-29T05:57:04.987Z,13.57
2022-08-29T05:59:31.456Z,14.68
2022-08-29T06:01:58.155Z,13.75
2022-08-29T06:04:24.637Z,12.82
2022-08-29T06:06:51.075Z,12.85
2022-08-29T06:09:17.894Z,13.25
2022-08-29T06:11:48.525Z,13.05
2022-08-29T06:14:16.817Z,12.27
2022-08-29T06:16:43.377Z,12.20
2022-08-29T06:19:10.182Z,12.90
2022-08-29T06:21:36.620Z,13.30
2022-08-29T06:24:04.282Z,12.15
2022-08-29T06:26:31.509Z,15.45
2022-08-29T06:28:58.088Z,12.55
2022-08-29T06:31:29.092Z,12.25
2022-08-29T06:33:59.146Z,12.40
2022-08-29T06:36:26.846Z,12.73
2022-08-29T06:38:56.850Z,12.75
2022-08-29T06:41:24.906Z,12.23
2022-08-29T06:43:52.094Z,11.98
2022-08-29T06:46:25.027Z,14.23
2022-08-29T06:48:52.349Z,12.57
2022-08-29T06:51:19.564Z,12.00
2022-08-29T06:53:47.732Z,11.55
2022-08-29T06:56:14.442Z,13.30
2022-08-29T06:58:41.842Z,11.68
2022-08-29T07:01:11.151Z,11.55
2022-08-29T07:03:38.034Z,10.90
2022-08-29T07:06:05.432Z,11.75
2022-08-29T07:08:32.723Z,12.52
2022-08-29T07:10:59.711Z,11.15
2022-08-29T07:13:26.570Z,10.75
2022-08-29T07:15:53.112Z,11.02
2022-08-29T07:18:20.484Z,11.15
2022-08-29T07:20:46.941Z,10.27
2022-08-29T07:23:13.385Z,11.20
2022-08-29T07:25:39.920Z,10.55
2022-08-29T07:28:06.871Z,10.27
2022-08-29T07:30:34.764Z,10.25
2022-08-29T07:33:01.300Z,10.10
2022-08-29T07:35:31.089Z,10.40
2022-08-29T07:38:01.370Z,11.60
2022-08-29T07:40:28.540Z,11.00
2022-08-29T07:42:55.139Z,10.07
2022-08-29T07:45:21.555Z,10.10
2022-08-29T07:47:50.942Z,10.50
2022-08-29T07:50:17.455Z,10.23
2022-08-29T07:52:44.419Z,10.20
2022-08-29T07:55:11.103Z,10.43
2022-08-29T07:57:39.782Z,10.82
2022-08-29T08:00:10.444Z,10.35
2022-08-29T08:02:37.018Z,10.43
2022-08-29T08:05:03.642Z,10.30
2022-08-29T08:07:35.004Z,10.52
2022-08-29T08:10:02.512Z,10.52
2022-08-29T08:12:29.307Z,10.55
2022-08-29T08:14:56.994Z,10.70
2022-08-29T08:17:23.887Z,10.02
2022-08-29T08:19:50.295Z,10.05
2022-08-29T08:22:16.958Z,9.90
2022-08-29T08:24:43.431Z,9.98
2022-08-29T08:27:10.116Z,10.07
2022-08-29T08:29:36.567Z,9.20
2022-08-29T08:32:03.444Z,9.70
2022-08-29T08:34:30.253Z,11.85
2022-08-29T08:36:56.781Z,9.18
2022-08-29T08:39:23.227Z,8.70
2022-08-29T08:41:57.328Z,8.70
2022-08-29T08:44:41.998Z,8.68
2022-08-29T08:47:11.234Z,8.95
2022-08-29T08:49:44.662Z,8.77
2022-08-29T08:52:20.725Z,8.40
2022-08-29T08:54:55.208Z,8.60
2022-08-29T08:57:22.162Z,8.40
2022-08-29T08:59:57.551Z,8.18
2022-08-29T09:03:00.045Z,8.43
2022-08-29T09:05:58.406Z,8.20
2022-08-29T09:08:57.794Z,8.23
2022-08-29T09:11:49.704Z,8.02
2022-08-29T09:14:34.827Z,7.60
2022-08-29T09:17:04.509Z,7.90
2022-08-29T09:19:31.228Z,7.82
2022-08-29T09:22:10.155Z,7.82
2022-08-29T09:24:44.594Z,7.70
2022-08-29T09:27:23.211Z,7.35
2022-08-29T09:29:57.226Z,7.85
2022-08-29T09:32:23.692Z,7.72
2022-08-29T09:35:07.807Z,7.43
2022-08-29T09:37:35.383Z,7.65
2022-08-29T09:40:07.555Z,7.97
2022-08-29T09:42:38.086Z,7.75
2022-08-29T09:45:18.013Z,9.90
2022-08-29T09:50:25.115Z,8.30
2022-08-29T09:52:55.459Z,8.40
2022-08-29T09:55:29.131Z,7.70
2022-08-29T09:58:02.418Z,8.10
2022-08-29T10:00:33.953Z,7.97
2022-08-29T10:03:02.811Z,7.88
2022-08-29T10:05:45.977Z,8.07
2022-08-29T10:08:35.294Z,7.90
2022-08-29T10:11:06.516Z,8.15
2022-08-29T10:13:46.047Z,8.15
2022-08-29T10:16:27.897Z,8.07
2022-08-29T10:19:03.107Z,7.72
2022-08-29T10:21:58.917Z,7.30
2022-08-29T10:24:59.130Z,7.75
2022-08-29T10:27:40.760Z,7.80
2022-08-29T10:30:07.546Z,7.72
2022-08-29T10:33:14.414Z,7.65
2022-08-29T10:35:55.784Z,7.32
2022-08-29T10:38:40.141Z,7.95
2022-08-29T10:41:50.507Z,7.80
2022-08-29T10:44:41.406Z,7.90
2022-08-29T10:47:39.391Z,7.85
2022-08-29T10:50:43.778Z,8.05
2022-08-29T10:53:27.746Z,7.90
2022-08-29T10:56:05.870Z,7.40
2022-08-29T10:59:12.225Z,8.17
2022-08-29T11:01:47.952Z,7.95
2022-08-29T11:04:22.210Z,7.80
2022-08-29T11:06:48.643Z,10.30
2022-08-29T11:09:21.514Z,7.93
2022-08-29T11:12:17.488Z,8.05
2022-08-29T11:15:02.833Z,8.02
2022-08-29T11:17:34.764Z,7.68
2022-08-29T11:20:17.911Z,8.07
2022-08-29T11:23:05.351Z,7.90
2022-08-29T11:25:35.738Z,7.82
2022-08-29T11:28:08.379Z,8.00
2022-08-29T11:30:48.345Z,8.55
2022-08-29T11:33:39.868Z,8.40
2022-08-29T11:36:07.129Z,8.20
2022-08-29T11:38:45.668Z,9.15
2022-08-29T11:41:33.815Z,8.60
2022-08-29T11:44:33.418Z,8.25
2022-08-29T11:47:00.395Z,7.97
2022-08-29T11:49:37.057Z,8.32
2022-08-29T11:52:10.958Z,8.30
2022-08-29T11:54:38.947Z,8.07
2022-08-29T11:57:05.306Z,8.77
2022-08-29T11:59:44.593Z,8.73
2022-08-29T12:02:31.046Z,8.98
2022-08-29T12:05:03.444Z,8.50
2022-08-29T12:07:38.201Z,8.73
2022-08-29T12:10:26.420Z,8.50
2022-08-29T12:12:56.535Z,8.60
2022-08-29T12:15:32.324Z,7.85
2022-08-29T12:18:23.292Z,8.50
2022-08-29T12:20:52.213Z,7.90
2022-08-29T12:23:25.232Z,7.78
2022-08-29T12:26:15.855Z,8.45
2022-08-29T12:28:56.309Z,8.40
2022-08-29T12:32:02.212Z,8.52
2022-08-29T12:35:05.249Z,8.35
2022-08-29T12:38:09.033Z,8.30
2022-08-29T12:41:03.505Z,8.25
2022-08-29T12:43:34.987Z,7.97
2022-08-29T12:46:10.090Z,8.15
2022-08-29T12:48:57.620Z,8.30
2022-08-29T12:51:42.919Z,8.13
2022-08-29T12:54:12.301Z,8.50
2022-08-29T12:56:47.262Z,8.88
2022-08-29T12:59:19.582Z,9.20
2022-08-29T13:01:56.128Z,9.18
2022-08-29T13:04:31.942Z,8.93
2022-08-29T13:07:04.364Z,8.90
2022-08-29T13:09:43.098Z,9.10
2022-08-29T13:12:24.813Z,9.52
2022-08-29T13:15:08.243Z,9.57
2022-08-29T13:17:39.742Z,9.55
2022-08-29T13:20:40.358Z,9.15
2022-08-29T13:23:12.518Z,11.18
2022-08-29T13:26:06.459Z,8.85
2022-08-29T13:28:45.978Z,9.02
2022-08-29T13:31:15.157Z,9.68
2022-08-29T13:33:50.622Z,8.90
2022-08-29T13:36:41.146Z,9.30
2022-08-29T13:39:18.042Z,7.90
2022-08-29T13:41:53.859Z,7.93
2022-08-29T13:44:24.089Z,8.55
2022-08-29T13:46:52.707Z,8.48
2022-08-29T13:49:25.959Z,8.63
2022-08-29T13:51:52.510Z,10.43
2022-08-29T13:54:19.407Z,8.63
2022-08-29T13:56:58.160Z,7.82
2022-08-29T13:59:27.943Z,8.10
2022-08-29T14:02:12.939Z,7.47
2022-08-29T14:04:41.019Z,8.00
2022-08-29T14:07:12.048Z,8.10
2022-08-29T14:09:41.882Z,7.47
2022-08-29T14:12:08.955Z,8.05
2022-08-29T14:14:35.488Z,7.97
2022-08-29T14:17:02.040Z,7.40
2022-08-29T14:19:29.878Z,9.57
2022-08-29T14:22:00.317Z,7.80
2022-08-29T14:24:29.161Z,8.32
2022-08-29T14:27:01.999Z,7.72
2022-08-29T14:29:30.853Z,7.50
2022-08-29T14:31:58.194Z,7.57
2022-08-29T14:34:24.819Z,7.55
2022-08-29T14:36:57.003Z,7.68
2022-08-29T14:39:26.245Z,7.13
2022-08-29T14:41:52.923Z,7.32
2022-08-29T14:44:20.476Z,7.50
2022-08-29T14:46:47.537Z,7.55
2022-08-29T14:49:14.163Z,7.13
2022-08-29T14:51:41.972Z,7.50
2022-08-29T14:54:08.702Z,7.03
2022-08-29T14:56:48.204Z,7.80
2022-08-29T14:59:14.985Z,7.50
2022-08-29T15:01:41.855Z,7.68
2022-08-29T15:04:08.712Z,7.95
2022-08-29T15:06:35.305Z,7.45
2022-08-29T15:09:01.852Z,13.05
2022-08-29T15:11:28.394Z,7.55
2022-08-29T15:13:54.873Z,9.13
2022-08-29T15:16:21.488Z,7.57
2022-08-29T15:21:34.601Z,6.72
2022-08-29T15:24:01.155Z,7.60
2022-08-29T15:26:27.670Z,7.13
2022-08-29T15:28:54.865Z,8.45
2022-08-29T15:31:22.438Z,13.20
2022-08-29T15:33:49.722Z,6.82
2022-08-29T15:36:16.303Z,7.13
2022-08-29T15:38:43.086Z,7.10
2022-08-29T15:41:09.525Z,7.68
2022-08-29T15:43:36.056Z,7.60
2022-08-29T15:46:02.628Z,7.82
2022-08-29T15:48:29.174Z,7.85
2022-08-29T15:50:55.607Z,7.30
2022-08-29T15:53:22.244Z,8.02
2022-08-29T15:55:48.683Z,7.78
2022-08-29T15:58:15.240Z,7.75
2022-08-29T16:00:41.983Z,7.85
2022-08-29T16:03:08.663Z,7.50
2022-08-29T16:05:36.647Z,7.63
2022-08-29T16:08:03.356Z,8.20
2022-08-29T16:10:30.694Z,8.48
2022-08-29T16:12:57.647Z,8.00
2022-08-29T16:15:24.519Z,7.93
2022-08-29T16:17:51.437Z,7.72
2022-08-29T16:20:18.854Z,7.60
2022-08-29T16:22:45.313Z,7.80
2022-08-29T16:25:13.116Z,7.47
2022-08-29T16:27:40.061Z,8.07
2022-08-29T16:30:07.183Z,7.75
2022-08-29T16:32:33.862Z,7.30
2022-08-29T16:35:00.348Z,8.65
2022-08-29T16:37:27.282Z,7.68
2022-08-29T16:39:54.456Z,7.40
2022-08-29T16:42:21.705Z,7.15
2022-08-29T16:44:48.485Z,7.50
2022-08-29T16:47:15.262Z,7.75
2022-08-29T16:49:41.736Z,7.80
2022-08-29T16:52:08.414Z,7.75
2022-08-29T16:54:34.967Z,7.80
2022-08-29T16:57:01.461Z,7.45
2022-08-29T16:59:27.915Z,7.63
2022-08-29T17:01:55.224Z,7.40
2022-08-29T17:04:30.106Z,8.10
2022-08-29T17:06:57.185Z,9.32
2022-08-29T17:09:25.069Z,7.20
2022-08-29T17:11:53.775Z,7.80
2022-08-29T17:14:24.866Z,7.60
2022-08-29T17:16:53.068Z,9.45
2022-08-29T17:19:21.010Z,8.93
2022-08-29T17:21:48.233Z,7.70
2022-08-29T17:24:15.950Z,7.43
2022-08-29T17:26:45.231Z,13.20
2022-08-29T17:29:12.678Z,8.30
2022-08-29T17:31:39.256Z,7.22
2022-08-29T17:34:08.088Z,7.35
2022-08-29T17:36:36.757Z,9.13
2022-08-29T17:39:04.878Z,8.43
2022-08-29T17:41:31.450Z,8.50
2022-08-29T17:43:59.274Z,8.00
2022-08-29T17:46:25.822Z,9.10
2022-08-29T17:48:52.576Z,7.30
2022-08-29T17:51:19.046Z,7.60
2022-08-29T17:53:46.382Z,7.75
2022-08-29T17:56:19.835Z,7.40
2022-08-29T17:58:47.416Z,8.30
2022-08-29T18:01:16.420Z,7.93
2022-08-29T18:03:44.490Z,8.93
2022-08-29T18:06:12.359Z,7.47
2022-08-29T18:08:41.277Z,8.02
2022-08-29T18:11:11.920Z,7.53
2022-08-29T18:13:38.662Z,8.18
2022-08-29T18:16:05.183Z,8.23
2022-08-29T18:18:32.561Z,7.60
2022-08-29T18:20:59.117Z,8.70
2022-08-29T18:23:25.707Z,8.35
2022-08-29T18:25:52.163Z,8.13
2022-08-29T18:28:19.525Z,8.25
2022-08-29T18:30:46.030Z,8.65
2022-08-29T18:33:13.000Z,9.48
2022-08-29T18:35:39.487Z,8.30
2022-08-29T18:38:07.706Z,8.32
2022-08-29T18:40:39.315Z,9.05
2022-08-29T18:43:06.950Z,9.48
2022-08-29T18:45:34.622Z,9.80
2022-08-29T18:48:02.150Z,10.38
2022-08-29T18:50:34.567Z,8.90
2022-08-29T18:53:12.902Z,8.40
2022-08-29T18:55:50.495Z,8.85
2022-08-29T18:58:23.682Z,8.55
2022-08-29T19:00:51.073Z,9.77
2022-08-29T19:03:21.385Z,8.35
2022-08-29T19:08:18.553Z,8.73
2022-08-29T19:10:47.318Z,8.15
2022-08-29T19:13:15.701Z,8.77
2022-08-29T19:15:42.461Z,8.88
2022-08-29T19:18:10.538Z,8.50
2022-08-29T19:20:55.587Z,8.93
2022-08-29T19:23:22.601Z,8.63
2022-08-29T19:25:49.943Z,8.90
2022-08-29T19:28:18.178Z,8.95
2022-08-29T19:30:45.042Z,9.40
2022-08-29T19:33:15.213Z,8.35
2022-08-29T19:35:41.780Z,10.30
2022-08-29T19:38:08.441Z,8.23
2022-08-29T19:43:27.720Z,9.82
2022-08-29T19:45:54.731Z,8.93
2022-08-29T19:48:22.156Z,12.40
2022-08-29T19:50:48.721Z,10.23
2022-08-29T19:53:26.614Z,9.00
2022-08-29T19:55:56.696Z,9.00
2022-08-29T19:58:31.875Z,8.80
2022-08-29T20:01:03.290Z,8.85
2022-08-29T20:03:30.569Z,8.93
2022-08-29T20:05:57.229Z,9.40
2022-08-29T20:08:23.901Z,13.82
2022-08-29T20:10:51.229Z,9.75
2022-08-29T20:13:18.504Z,8.85
2022-08-29T20:15:44.943Z,9.77
2022-08-29T20:18:11.565Z,9.52
2022-08-29T20:20:39.895Z,9.05
2022-08-29T20:23:07.229Z,9.02
2022-08-29T20:25:34.938Z,9.27
2022-08-29T20:28:02.160Z,8.88
2022-08-29T20:30:31.726Z,8.77
2022-08-29T20:32:58.174Z,11.57
2022-08-29T20:35:43.910Z,12.02
2022-08-29T20:38:10.887Z,9.60
2022-08-29T20:40:39.465Z,9.05
2022-08-29T20:43:06.917Z,9.35
2022-08-29T20:45:33.832Z,9.75
2022-08-29T20:48:01.736Z,12.15
2022-08-29T20:52:55.603Z,9.38
2022-08-29T20:55:22.935Z,10.20
2022-08-29T20:57:49.398Z,10.15
2022-08-29T21:00:16.230Z,10.27
2022-08-29T21:03:01.019Z,9.32
2022-08-29T21:05:42.263Z,9.52
2022-08-29T21:08:15.137Z,17.30
2022-08-29T21:10:43.572Z,9.02
2022-08-29T21:13:10.676Z,9.40
2022-08-29T21:15:38.992Z,9.63
2022-08-29T21:18:06.251Z,9.63
2022-08-29T21:20:36.302Z,10.05
2022-08-29T21:23:08.193Z,9.15
2022-08-29T21:25:35.530Z,9.38
2022-08-29T21:28:02.475Z,10.63
2022-08-29T21:30:33.843Z,9.15
2022-08-29T21:33:00.534Z,9.95
2022-08-29T21:35:26.972Z,9.50
2022-08-29T21:37:54.177Z,9.35
2022-08-29T21:40:25.765Z,8.93
2022-08-29T21:42:54.749Z,8.73
2022-08-29T21:45:22.718Z,11.35
2022-08-29T21:47:54.561Z,8.55
2022-08-29T21:50:22.800Z,9.68
2022-08-29T21:52:49.569Z,9.10
2022-08-29T21:55:18.175Z,9.07
2022-08-29T21:57:51.893Z,10.07
2022-08-29T22:00:27.347Z,9.57
2022-08-29T22:02:54.572Z,9.52
2022-08-29T22:05:21.396Z,9.35
2022-08-29T22:07:47.904Z,9.63
2022-08-29T22:10:20.187Z,8.95
2022-08-29T22:12:47.245Z,10.00
2022-08-29T22:15:33.189Z,9.18
2022-08-29T22:17:59.938Z,9.77
2022-08-29T22:20:27.246Z,9.40
2022-08-29T22:22:53.854Z,9.45
2022-08-29T22:25:21.039Z,9.50
2022-08-29T22:27:47.835Z,9.30
2022-08-29T22:30:15.585Z,10.05
2022-08-29T22:32:42.986Z,9.48
2022-08-29T22:35:19.535Z,9.45
2022-08-29T22:37:46.031Z,11.57
2022-08-29T22:40:16.541Z,9.98
2022-08-29T22:42:44.488Z,9.27
2022-08-29T22:45:13.707Z,12.07
2022-08-29T22:47:42.476Z,9.50
2022-08-29T22:50:13.575Z,8.68
2022-08-29T22:52:40.141Z,9.05
2022-08-29T22:55:08.740Z,10.13
2022-08-29T22:57:35.195Z,9.63
2022-08-29T23:00:04.040Z,8.95
2022-08-29T23:02:30.499Z,8.88
2022-08-29T23:04:57.021Z,9.45
2022-08-29T23:07:23.647Z,8.98
2022-08-29T23:09:50.689Z,9.70
2022-08-29T23:12:17.650Z,8.98
2022-08-29T23:14:48.777Z,11.90
2022-08-29T23:17:16.637Z,8.70
2022-08-29T23:19:43.792Z,9.35
2022-08-29T23:22:12.686Z,8.90
2022-08-29T23:24:41.342Z,9.02
2022-08-29T23:27:20.419Z,8.90
2022-08-29T23:29:50.412Z,9.75
2022-08-29T23:32:17.238Z,9.27
2022-08-29T23:34:44.016Z,9.60
2022-08-29T23:37:10.546Z,9.18
2022-08-29T23:39:36.995Z,11.93
2022-08-29T23:42:04.013Z,9.23
2022-08-29T23:44:30.528Z,8.77
2022-08-29T23:46:57.312Z,9.00
2022-08-29T23:49:23.965Z,8.57
2022-08-29T23:51:50.925Z,15.57
2022-08-29T23:54:18.272Z,8.90
2022-08-29T23:56:45.015Z,8.27
2022-08-29T23:59:31.447Z,8.73
