createdAt,value
2018-04-06T00:00:43.332Z,7.00
2018-04-06T00:03:10.839Z,6.90
2018-04-06T00:05:38.334Z,6.90
2018-04-06T00:08:05.822Z,6.80
2018-04-06T00:10:34.115Z,6.80
2018-04-06T00:13:01.611Z,6.80
2018-04-06T00:15:29.123Z,6.80
2018-04-06T00:17:56.626Z,6.80
2018-04-06T00:20:24.191Z,6.80
2018-04-06T00:22:51.689Z,6.70
2018-04-06T00:25:19.193Z,6.70
2018-04-06T00:27:47.445Z,6.60
2018-04-06T00:30:14.958Z,6.60
2018-04-06T00:32:43.229Z,6.50
2018-04-06T00:35:11.519Z,6.50
2018-04-06T00:37:39.799Z,6.40
2018-04-06T00:40:07.388Z,6.40
2018-04-06T00:42:34.887Z,6.30
2018-04-06T00:45:02.381Z,6.30
2018-04-06T00:47:29.871Z,6.30
2018-04-06T00:49:57.376Z,6.20
2018-04-06T00:52:25.646Z,6.10
2018-04-06T00:54:53.921Z,6.10
2018-04-06T00:57:22.180Z,6.10
2018-04-06T00:59:50.463Z,6.00
2018-04-06T01:02:18.722Z,5.90
2018-04-06T01:04:46.213Z,5.90
2018-04-06T01:07:13.723Z,5.90
2018-04-06T01:09:41.248Z,5.90
2018-04-06T01:12:08.751Z,5.90
2018-04-06T01:14:36.238Z,5.80
2018-04-06T01:17:03.739Z,5.70
2018-04-06T01:19:31.253Z,5.70
2018-04-06T01:21:58.759Z,5.70
2018-04-06T01:24:26.259Z,5.80
2018-04-06T01:26:54.509Z,5.70
2018-04-06T01:29:22.015Z,5.70
2018-04-06T01:31:49.510Z,5.70
2018-04-06T01:34:17.022Z,5.70
2018-04-06T01:36:44.519Z,5.50
2018-04-06T01:39:12.025Z,5.50
2018-04-06T01:41:39.514Z,5.40
2018-04-06T01:44:07.023Z,5.50
2018-04-06T01:46:35.278Z,5.50
2018-04-06T01:49:02.758Z,5.50
2018-04-06T01:51:31.065Z,5.40
2018-04-06T01:53:58.569Z,5.40
2018-04-06T01:56:26.073Z,5.30
2018-04-06T01:58:53.577Z,5.30
2018-04-06T02:01:21.089Z,5.30
2018-04-06T02:03:48.624Z,5.30
2018-04-06T02:06:16.894Z,5.20
2018-04-06T02:08:44.409Z,5.20
2018-04-06T02:11:11.918Z,5.10
2018-04-06T02:13:39.415Z,5.00
2018-04-06T02:16:06.930Z,5.10
2018-04-06T02:18:34.427Z,4.90
2018-04-06T02:21:02.711Z,4.80
2018-04-06T02:23:30.206Z,4.80
2018-04-06T02:25:58.478Z,4.80
2018-04-06T02:28:26.739Z,4.80
2018-04-06T02:30:54.235Z,4.80
2018-04-06T02:33:21.741Z,4.80
2018-04-06T02:35:50.265Z,4.80
2018-04-06T02:38:17.762Z,4.80
2018-04-06T02:40:45.264Z,4.70
2018-04-06T02:43:13.547Z,4.70
2018-04-06T02:45:41.819Z,4.60
2018-04-06T02:48:10.083Z,4.50
2018-04-06T02:50:38.346Z,4.40
2018-04-06T02:53:05.846Z,4.40
2018-04-06T02:55:33.343Z,4.40
2018-04-06T02:58:00.843Z,4.40
2018-04-06T03:00:28.345Z,4.40
2018-04-06T03:02:55.851Z,4.40
2018-04-06T03:05:23.347Z,4.30
2018-04-06T03:07:50.866Z,4.30
2018-04-06T03:10:19.375Z,4.30
2018-04-06T03:12:46.943Z,4.20
2018-04-06T03:15:14.526Z,4.30
2018-04-06T03:17:42.824Z,4.20
2018-04-06T03:20:11.095Z,4.10
2018-04-06T03:22:38.603Z,4.10
2018-04-06T03:25:06.131Z,4.10
2018-04-06T03:27:33.634Z,3.90
2018-04-06T03:30:01.141Z,3.80
2018-04-06T03:32:29.398Z,3.80
2018-04-06T03:34:57.661Z,3.80
2018-04-06T03:37:25.933Z,3.80
2018-04-06T03:39:53.459Z,3.80
2018-04-06T03:42:20.984Z,3.80
2018-04-06T03:44:48.565Z,3.80
2018-04-06T03:47:16.078Z,3.80
2018-04-06T03:49:44.418Z,3.70
2018-04-06T03:52:12.746Z,3.70
2018-04-06T03:54:41.054Z,3.70
2018-04-06T03:57:08.602Z,3.70
2018-04-06T03:59:36.090Z,3.60
2018-04-06T04:02:04.362Z,3.60
2018-04-06T04:04:31.895Z,3.60
2018-04-06T04:06:59.399Z,3.70
2018-04-06T04:09:27.677Z,3.70
2018-04-06T04:11:55.968Z,3.60
2018-04-06T04:14:24.210Z,3.60
2018-04-06T04:16:51.703Z,3.60
2018-04-06T04:19:19.217Z,3.60
2018-04-06T04:21:46.710Z,3.60
2018-04-06T04:24:14.309Z,3.50
2018-04-06T04:26:41.789Z,3.40
2018-04-06T04:29:09.316Z,3.40
2018-04-06T04:31:36.806Z,3.40
2018-04-06T04:34:04.307Z,3.40
2018-04-06T04:36:31.797Z,3.40
2018-04-06T04:38:59.301Z,3.40
2018-04-06T04:41:27.573Z,3.30
2018-04-06T04:43:55.838Z,3.40
2018-04-06T04:46:23.337Z,3.40
2018-04-06T04:48:50.838Z,3.40
2018-04-06T04:51:18.336Z,3.40
2018-04-06T04:53:45.837Z,3.40
2018-04-06T04:56:13.349Z,3.40
2018-04-06T04:58:40.835Z,3.40
2018-04-06T05:01:08.326Z,3.30
2018-04-06T05:03:35.819Z,3.30
2018-04-06T05:06:03.329Z,3.40
2018-04-06T05:08:30.837Z,3.40
2018-04-06T05:10:58.370Z,3.50
2018-04-06T05:13:26.615Z,3.60
2018-04-06T05:15:54.122Z,3.50
2018-04-06T05:18:21.639Z,3.60
2018-04-06T05:20:49.148Z,3.70
2018-04-06T05:23:16.654Z,3.70
2018-04-06T05:25:44.140Z,3.80
2018-04-06T05:28:12.402Z,4.00
2018-04-06T05:30:40.684Z,3.90
2018-04-06T05:33:08.949Z,4.00
2018-04-06T05:35:37.209Z,4.10
2018-04-06T05:38:04.702Z,4.00
2018-04-06T05:40:32.229Z,4.20
2018-04-06T05:42:59.783Z,4.20
2018-04-06T05:45:27.295Z,4.30
2018-04-06T05:47:54.784Z,4.40
2018-04-06T05:50:22.264Z,4.40
2018-04-06T05:52:50.549Z,4.50
2018-04-06T05:55:18.076Z,4.50
2018-04-06T05:57:45.604Z,4.50
2018-04-06T06:00:13.951Z,4.50
2018-04-06T06:02:41.463Z,4.60
2018-04-06T06:05:08.957Z,4.70
2018-04-06T06:07:37.226Z,4.80
2018-04-06T06:10:05.750Z,4.80
2018-04-06T06:12:33.248Z,4.80
2018-04-06T06:15:00.727Z,4.90
2018-04-06T06:17:28.986Z,5.00
2018-04-06T06:19:57.259Z,5.10
2018-04-06T06:22:25.535Z,5.10
2018-04-06T06:24:54.713Z,5.20
2018-04-06T06:27:22.992Z,5.20
2018-04-06T06:29:50.504Z,5.20
2018-04-06T06:32:18.022Z,5.30
2018-04-06T06:34:46.330Z,5.20
2018-04-06T06:37:14.664Z,5.30
2018-04-06T06:39:42.202Z,5.30
2018-04-06T06:42:09.729Z,5.40
2018-04-06T06:44:37.236Z,5.50
2018-04-06T06:47:04.735Z,5.50
2018-04-06T06:49:32.253Z,5.50
2018-04-06T06:52:00.514Z,5.80
2018-04-06T06:54:28.076Z,5.70
2018-04-06T06:56:55.575Z,6.00
2018-04-06T06:59:23.075Z,6.00
2018-04-06T07:01:50.568Z,6.00
2018-04-06T07:04:18.833Z,6.00
2018-04-06T07:06:46.369Z,6.00
2018-04-06T07:09:13.870Z,6.10
2018-04-06T07:11:41.367Z,6.00
2018-04-06T07:14:08.890Z,6.00
2018-04-06T07:16:36.399Z,6.00
2018-04-06T07:19:03.926Z,6.20
2018-04-06T07:21:31.434Z,6.40
2018-04-06T07:24:00.462Z,6.40
2018-04-06T07:26:27.955Z,6.40
2018-04-06T07:28:55.519Z,6.40
2018-04-06T07:31:23.073Z,6.50
2018-04-06T07:33:50.589Z,6.60
2018-04-06T07:36:18.108Z,6.70
2018-04-06T07:38:46.385Z,7.10
2018-04-06T07:41:14.681Z,7.20
2018-04-06T07:43:42.197Z,7.20
2018-04-06T07:46:09.707Z,7.30
2018-04-06T07:48:37.212Z,7.30
2018-04-06T07:51:04.722Z,7.30
2018-04-06T07:53:32.274Z,7.50
2018-04-06T07:55:59.794Z,7.50
2018-04-06T07:58:27.307Z,7.70
2018-04-06T08:00:55.573Z,7.90
2018-04-06T08:03:23.089Z,7.90
2018-04-06T08:05:51.376Z,8.00
2018-04-06T08:08:19.663Z,7.90
2018-04-06T08:10:47.174Z,7.90
2018-04-06T08:13:14.683Z,7.90
2018-04-06T08:15:42.195Z,8.10
2018-04-06T08:18:10.488Z,8.40
2018-04-06T08:20:38.763Z,8.40
2018-04-06T08:23:07.078Z,8.50
2018-04-06T08:25:34.595Z,8.50
2018-04-06T08:28:02.911Z,8.70
2018-04-06T08:30:30.427Z,8.70
2018-04-06T08:32:58.700Z,9.00
2018-04-06T08:35:26.979Z,9.10
2018-04-06T08:37:54.531Z,9.10
2018-04-06T08:40:22.919Z,9.20
2018-04-06T08:42:50.427Z,9.20
2018-04-06T08:45:17.942Z,9.50
2018-04-06T08:47:45.441Z,9.50
2018-04-06T08:50:12.943Z,9.50
2018-04-06T08:52:41.222Z,9.70
2018-04-06T08:55:08.722Z,9.70
2018-04-06T08:57:36.228Z,9.80
2018-04-06T09:00:04.512Z,9.80
2018-04-06T09:02:32.034Z,9.80
2018-04-06T09:04:59.618Z,9.70
2018-04-06T09:07:27.904Z,9.80
2018-04-06T09:09:55.445Z,9.80
2018-04-06T09:12:23.736Z,9.90
2018-04-06T09:14:53.698Z,9.80
2018-04-06T09:17:21.198Z,9.80
2018-04-06T09:19:49.602Z,10.00
2018-04-06T09:22:17.157Z,9.90
2018-04-06T09:24:45.653Z,10.10
2018-04-06T09:27:13.687Z,10.20
2018-04-06T09:29:42.511Z,10.50
2018-04-06T09:32:10.073Z,10.50
2018-04-06T09:34:37.721Z,10.50
2018-04-06T09:37:05.530Z,10.50
2018-04-06T09:40:03.461Z,10.60
2018-04-06T09:42:33.833Z,10.30
2018-04-06T09:45:01.433Z,10.50
2018-04-06T09:47:29.707Z,10.80
2018-04-06T09:50:03.142Z,10.90
2018-04-06T09:52:31.054Z,10.90
2018-04-06T09:54:59.306Z,11.20
2018-04-06T09:57:27.679Z,11.20
2018-04-06T09:59:55.242Z,11.30
2018-04-06T10:02:22.719Z,11.20
2018-04-06T10:05:09.424Z,11.20
2018-04-06T10:07:43.825Z,11.40
2018-04-06T10:10:12.318Z,11.60
2018-04-06T10:12:39.833Z,11.60
2018-04-06T10:15:07.315Z,11.70
2018-04-06T10:17:34.795Z,11.70
2018-04-06T10:20:03.947Z,11.70
2018-04-06T10:22:31.671Z,11.70
2018-04-06T10:24:59.918Z,11.60
2018-04-06T10:27:27.401Z,11.60
2018-04-06T10:29:58.465Z,11.60
2018-04-06T10:32:27.936Z,11.90
2018-04-06T10:34:59.878Z,12.00
2018-04-06T10:37:27.953Z,12.00
2018-04-06T10:39:56.246Z,12.10
2018-04-06T10:42:28.476Z,12.20
2018-04-06T10:44:56.292Z,12.00
2018-04-06T10:47:23.764Z,11.70
2018-04-06T10:49:51.992Z,12.00
2018-04-06T10:52:19.473Z,12.00
2018-04-06T10:54:51.851Z,12.10
2018-04-06T10:57:19.909Z,12.00
2018-04-06T10:59:52.787Z,12.00
2018-04-06T11:02:21.263Z,12.30
2018-04-06T11:04:48.720Z,12.30
2018-04-06T11:07:21.730Z,12.30
2018-04-06T11:09:53.582Z,12.40
2018-04-06T11:12:23.794Z,12.40
2018-04-06T11:14:53.053Z,12.50
2018-04-06T11:17:21.952Z,12.70
2018-04-06T11:19:52.213Z,12.70
2018-04-06T11:22:22.560Z,12.60
2018-04-06T11:24:55.580Z,12.70
2018-04-06T11:27:25.277Z,13.00
2018-04-06T11:29:53.028Z,13.30
2018-04-06T11:32:21.263Z,12.80
2018-04-06T11:34:56.310Z,12.80
2018-04-06T11:37:29.473Z,12.90
2018-04-06T11:40:00.242Z,13.40
2018-04-06T11:42:37.574Z,13.40
2018-04-06T11:45:06.091Z,13.00
2018-04-06T11:47:37.172Z,13.00
2018-04-06T11:50:04.786Z,13.20
2018-04-06T11:52:40.838Z,13.10
2018-04-06T11:55:08.448Z,13.20
2018-04-06T11:57:41.411Z,13.30
2018-04-06T12:00:14.919Z,13.50
2018-04-06T12:02:51.225Z,13.40
2018-04-06T12:05:19.724Z,13.40
2018-04-06T12:07:52.458Z,13.30
2018-04-06T12:10:21.932Z,13.20
2018-04-06T12:12:51.358Z,13.00
2018-04-06T12:15:22.337Z,13.20
2018-04-06T12:17:50.826Z,13.50
2018-04-06T12:20:18.351Z,13.60
2018-04-06T12:22:46.586Z,13.90
2018-04-06T12:25:14.057Z,13.90
2018-04-06T12:27:41.515Z,14.10
2018-04-06T12:30:08.993Z,14.10
2018-04-06T12:32:43.753Z,14.50
2018-04-06T12:35:11.230Z,14.40
2018-04-06T12:37:38.814Z,14.30
2018-04-06T12:40:09.708Z,14.00
2018-04-06T12:42:41.604Z,14.30
2018-04-06T12:45:14.973Z,14.30
2018-04-06T12:47:45.370Z,14.40
2018-04-06T12:50:13.739Z,14.30
2018-04-06T12:52:41.211Z,14.30
2018-04-06T12:55:09.492Z,14.10
2018-04-06T12:57:40.839Z,14.00
2018-04-06T13:00:10.781Z,13.90
2018-04-06T13:02:39.614Z,13.70
2018-04-06T13:05:09.221Z,13.70
2018-04-06T13:07:39.232Z,13.70
2018-04-06T13:10:08.996Z,13.70
2018-04-06T13:12:36.838Z,13.80
2018-04-06T13:15:05.059Z,13.80
2018-04-06T13:17:36.783Z,13.80
2018-04-06T13:20:10.021Z,14.00
2018-04-06T13:22:40.093Z,13.90
2018-04-06T13:25:10.173Z,13.90
2018-04-06T13:27:38.716Z,13.80
2018-04-06T13:30:06.382Z,13.90
2018-04-06T13:32:40.273Z,14.00
2018-04-06T13:35:08.025Z,14.10
2018-04-06T13:37:35.541Z,14.20
2018-04-06T13:40:03.796Z,14.30
2018-04-06T13:42:40.786Z,14.30
2018-04-06T13:45:10.336Z,14.20
2018-04-06T13:47:41.304Z,14.20
2018-04-06T13:50:10.896Z,14.20
2018-04-06T13:52:47.146Z,14.20
2018-04-06T13:55:24.805Z,14.20
2018-04-06T13:57:53.506Z,14.40
2018-04-06T14:00:22.318Z,14.40
2018-04-06T14:02:51.888Z,14.40
2018-04-06T14:05:23.038Z,14.40
2018-04-06T14:07:52.892Z,14.50
2018-04-06T14:10:22.709Z,14.40
2018-04-06T14:12:50.330Z,14.40
2018-04-06T14:15:17.796Z,14.30
2018-04-06T14:17:46.140Z,14.00
2018-04-06T14:20:18.353Z,14.10
2018-04-06T14:22:52.693Z,14.10
2018-04-06T14:25:27.380Z,14.30
2018-04-06T14:28:02.701Z,14.10
2018-04-06T14:30:31.182Z,14.10
2018-04-06T14:33:07.362Z,14.10
2018-04-06T14:35:39.725Z,13.90
2018-04-06T14:38:12.913Z,13.80
2018-04-06T14:40:43.731Z,13.80
2018-04-06T14:43:15.183Z,13.80
2018-04-06T14:45:44.684Z,13.90
2018-04-06T14:48:16.204Z,14.00
2018-04-06T14:50:45.849Z,14.00
2018-04-06T14:53:17.117Z,14.00
2018-04-06T14:55:44.999Z,14.20
2018-04-06T14:58:18.818Z,14.20
2018-04-06T15:00:48.887Z,14.20
2018-04-06T15:03:20.778Z,14.20
2018-04-06T15:05:49.244Z,14.30
2018-04-06T15:08:16.718Z,14.30
2018-04-06T15:10:44.206Z,14.30
2018-04-06T15:13:12.674Z,14.10
2018-04-06T15:15:50.057Z,14.20
2018-04-06T15:18:22.279Z,14.20
2018-04-06T15:20:52.618Z,14.50
2018-04-06T15:23:24.086Z,14.50
2018-04-06T15:25:55.009Z,14.50
2018-04-06T15:28:28.816Z,14.40
2018-04-06T15:31:01.008Z,14.30
2018-04-06T15:33:33.775Z,14.30
2018-04-06T15:36:03.728Z,14.30
2018-04-06T15:38:35.279Z,14.10
2018-04-06T15:41:03.608Z,14.10
2018-04-06T15:43:37.282Z,14.20
2018-04-06T15:46:08.599Z,14.10
2018-04-06T15:48:37.070Z,14.30
2018-04-06T15:51:09.112Z,14.30
2018-04-06T15:53:38.671Z,14.30
2018-04-06T15:56:08.922Z,14.20
2018-04-06T15:58:37.744Z,14.20
2018-04-06T16:01:10.372Z,14.20
2018-04-06T16:03:40.012Z,14.10
2018-04-06T16:06:10.243Z,14.00
2018-04-06T16:08:40.235Z,14.20
2018-04-06T16:11:11.575Z,14.20
2018-04-06T16:13:42.848Z,14.10
2018-04-06T16:16:11.439Z,14.10
2018-04-06T16:18:38.894Z,14.10
2018-04-06T16:21:06.352Z,14.10
2018-04-06T16:26:17.679Z,14.10
2018-04-06T16:28:48.087Z,14.10
2018-04-06T16:31:19.790Z,14.10
2018-04-06T16:33:52.983Z,14.10
2018-04-06T16:36:21.514Z,14.10
2018-04-06T16:38:53.728Z,14.00
2018-04-06T16:41:22.586Z,13.90
2018-04-06T16:43:51.754Z,13.90
2018-04-06T16:46:21.035Z,14.00
2018-04-06T16:48:49.722Z,14.00
2018-04-06T16:51:18.082Z,14.00
2018-04-06T16:53:53.252Z,14.00
2018-04-06T16:56:24.538Z,14.00
2018-04-06T16:58:58.349Z,13.90
2018-04-06T17:01:30.372Z,14.10
2018-04-06T17:04:00.591Z,14.30
2018-04-06T17:06:30.571Z,14.30
2018-04-06T17:09:02.891Z,14.00
2018-04-06T17:11:38.357Z,14.10
2018-04-06T17:14:09.019Z,14.10
2018-04-06T17:16:38.398Z,14.30
2018-04-06T17:19:10.419Z,14.50
2018-04-06T17:21:40.609Z,14.70
2018-04-06T17:24:09.571Z,14.80
2018-04-06T17:26:44.509Z,14.80
2018-04-06T17:29:13.923Z,13.80
2018-04-06T17:31:49.560Z,13.70
2018-04-06T17:34:19.891Z,13.20
2018-04-06T17:36:51.630Z,12.70
2018-04-06T17:39:19.252Z,12.50
2018-04-06T17:41:51.540Z,12.30
2018-04-06T17:44:20.146Z,12.10
2018-04-06T17:46:49.626Z,11.90
2018-04-06T17:49:17.837Z,11.70
2018-04-06T17:51:45.868Z,11.60
2018-04-06T17:54:20.876Z,11.50
2018-04-06T17:56:53.703Z,11.30
2018-04-06T17:59:31.867Z,11.30
2018-04-06T18:02:07.353Z,11.10
2018-04-06T18:04:38.096Z,11.00
2018-04-06T18:07:11.198Z,11.00
2018-04-06T18:09:41.344Z,10.90
2018-04-06T18:12:13.234Z,10.80
2018-04-06T18:14:43.606Z,10.70
2018-04-06T18:17:14.830Z,10.70
2018-04-06T18:19:45.345Z,10.70
2018-04-06T18:22:17.706Z,10.60
2018-04-06T18:24:53.466Z,10.50
2018-04-06T18:27:27.048Z,10.40
2018-04-06T18:29:58.799Z,10.40
2018-04-06T18:32:30.729Z,10.30
2018-04-06T18:35:01.227Z,10.30
2018-04-06T18:37:33.942Z,10.20
2018-04-06T18:40:09.898Z,10.20
2018-04-06T18:42:43.120Z,10.10
2018-04-06T18:45:17.677Z,10.00
2018-04-06T18:47:51.298Z,10.00
2018-04-06T18:53:01.874Z,9.90
2018-04-06T18:55:35.345Z,9.90
2018-04-06T18:58:07.284Z,9.80
2018-04-06T19:00:39.062Z,9.80
2018-04-06T19:03:09.391Z,9.70
2018-04-06T19:05:43.211Z,9.60
2018-04-06T19:08:14.161Z,9.60
2018-04-06T19:10:45.914Z,9.60
2018-04-06T19:13:18.654Z,9.50
2018-04-06T19:15:52.601Z,9.50
2018-04-06T19:18:25.432Z,9.40
2018-04-06T19:20:57.683Z,9.40
2018-04-06T19:23:29.643Z,9.30
2018-04-06T19:25:59.514Z,9.20
2018-04-06T19:28:33.893Z,9.20
2018-04-06T19:31:07.769Z,9.20
2018-04-06T19:33:44.278Z,9.10
2018-04-06T19:36:19.544Z,9.00
2018-04-06T19:38:52.456Z,9.00
2018-04-06T19:41:27.578Z,9.00
2018-04-06T19:44:02.018Z,8.90
2018-04-06T19:46:32.110Z,8.90
2018-04-06T19:49:04.430Z,8.90
2018-04-06T19:51:35.030Z,8.80
2018-04-06T19:54:09.530Z,8.80
2018-04-06T19:56:43.571Z,8.80
2018-04-06T19:59:15.297Z,8.70
2018-04-06T20:01:46.099Z,8.70
2018-04-06T20:04:17.569Z,8.70
2018-04-06T20:06:50.630Z,8.60
2018-04-06T20:09:25.917Z,8.60
2018-04-06T20:12:01.363Z,8.60
2018-04-06T20:14:32.873Z,8.50
2018-04-06T20:17:08.382Z,8.50
2018-04-06T20:19:39.353Z,8.50
2018-04-06T20:22:11.573Z,8.40
2018-04-06T20:24:49.625Z,8.30
2018-04-06T20:27:25.690Z,8.30
2018-04-06T20:29:56.757Z,8.30
2018-04-06T20:32:28.295Z,8.20
2018-04-06T20:34:59.431Z,8.20
2018-04-06T20:37:30.261Z,8.20
2018-04-06T20:40:02.391Z,8.10
2018-04-06T20:42:37.704Z,8.10
2018-04-06T20:45:12.357Z,8.00
2018-04-06T20:50:20.655Z,8.00
2018-04-06T20:52:51.203Z,8.00
2018-04-06T20:55:30.045Z,7.90
2018-04-06T20:58:00.776Z,7.90
2018-04-06T21:00:31.522Z,7.80
2018-04-06T21:03:03.597Z,7.70
2018-04-06T21:05:38.755Z,7.70
2018-04-06T21:08:10.340Z,7.70
2018-04-06T21:10:41.727Z,7.70
2018-04-06T21:13:14.895Z,7.60
2018-04-06T21:15:44.467Z,7.60
2018-04-06T21:18:17.125Z,7.60
2018-04-06T21:20:46.959Z,7.60
2018-04-06T21:23:18.777Z,7.60
2018-04-06T21:25:48.348Z,7.60
2018-04-06T21:28:21.411Z,7.60
2018-04-06T21:30:53.551Z,7.60
2018-04-06T21:33:24.157Z,7.50
2018-04-06T21:35:59.197Z,7.50
2018-04-06T21:38:30.298Z,7.50
2018-04-06T21:41:01.208Z,7.50
2018-04-06T21:43:33.453Z,7.50
2018-04-06T21:46:03.336Z,7.50
2018-04-06T21:48:33.882Z,7.40
2018-04-06T21:51:06.172Z,7.40
2018-04-06T21:53:36.709Z,7.40
2018-04-06T21:56:06.921Z,7.40
2018-04-06T21:58:41.543Z,7.30
2018-04-06T22:01:09.420Z,7.30
2018-04-06T22:03:36.877Z,7.20
2018-04-06T22:06:04.326Z,7.20
2018-04-06T22:08:31.791Z,7.20
2018-04-06T22:11:00.026Z,7.10
2018-04-06T22:13:27.512Z,7.00
2018-04-06T22:15:54.986Z,7.00
2018-04-06T22:18:23.223Z,6.90
2018-04-06T22:20:50.701Z,6.90
2018-04-06T22:23:18.168Z,6.90
2018-04-06T22:25:45.630Z,6.90
2018-04-06T22:28:13.866Z,6.80
2018-04-06T22:30:41.323Z,6.80
2018-04-06T22:33:08.786Z,6.80
2018-04-06T22:35:36.253Z,6.80
2018-04-06T22:38:04.474Z,6.70
2018-04-06T22:40:31.926Z,6.70
2018-04-06T22:43:00.150Z,6.70
2018-04-06T22:45:27.628Z,6.60
2018-04-06T22:47:55.090Z,6.60
2018-04-06T22:50:22.560Z,6.60
2018-04-06T22:52:50.809Z,6.50
2018-04-06T22:55:18.271Z,6.60
2018-04-06T22:57:45.737Z,6.50
2018-04-06T23:00:13.192Z,6.50
2018-04-06T23:02:40.875Z,6.40
2018-04-06T23:05:09.104Z,6.40
2018-04-06T23:07:36.579Z,6.40
2018-04-06T23:10:04.047Z,6.40
2018-04-06T23:12:31.507Z,6.40
2018-04-06T23:14:58.974Z,6.40
2018-04-06T23:17:27.208Z,6.30
2018-04-06T23:19:54.671Z,6.30
2018-04-06T23:22:22.141Z,6.20
2018-04-06T23:24:49.594Z,6.20
2018-04-06T23:27:17.065Z,6.20
2018-04-06T23:29:44.546Z,6.20
2018-04-06T23:32:12.778Z,6.20
2018-04-06T23:34:40.235Z,6.20
2018-04-06T23:37:07.719Z,6.10
2018-04-06T23:39:35.173Z,6.20
2018-04-06T23:42:02.639Z,6.10
2018-04-06T23:44:30.903Z,6.10
2018-04-06T23:46:58.362Z,6.00
2018-04-06T23:49:25.818Z,6.10
2018-04-06T23:51:53.274Z,6.00
2018-04-06T23:54:20.733Z,6.00
2018-04-06T23:56:48.190Z,6.00
2018-04-06T23:59:15.741Z,6.00
