createdAt,value
2023-03-16T00:01:39.120Z,95.15
2023-03-16T00:04:04.940Z,96.17
2023-03-16T00:06:30.785Z,95.08
2023-03-16T00:08:58.403Z,94.75
2023-03-16T00:11:27.866Z,93.97
2023-03-16T00:13:53.680Z,93.17
2023-03-16T00:16:19.606Z,94.27
2023-03-16T00:18:45.712Z,94.15
2023-03-16T00:21:13.353Z,93.20
2023-03-16T00:23:39.544Z,93.80
2023-03-16T00:26:08.198Z,93.50
2023-03-16T00:28:35.313Z,93.22
2023-03-16T00:31:06.322Z,93.06
2023-03-16T00:33:38.346Z,93.33
2023-03-16T00:36:08.466Z,94.08
2023-03-16T00:38:44.608Z,93.56
2023-03-16T00:41:13.607Z,93.26
2023-03-16T00:43:40.201Z,93.16
2023-03-16T00:46:08.137Z,93.71
2023-03-16T00:48:35.611Z,93.68
2023-03-16T00:51:03.648Z,93.20
2023-03-16T00:53:30.605Z,93.83
2023-03-16T00:55:56.440Z,93.42
2023-03-16T00:58:22.550Z,94.74
2023-03-16T01:00:48.429Z,95.93
2023-03-16T01:03:14.252Z,96.17
2023-03-16T01:05:41.365Z,97.04
2023-03-16T01:08:08.372Z,96.96
2023-03-16T01:10:35.169Z,97.42
2023-03-16T01:13:02.424Z,97.47
2023-03-16T01:15:29.931Z,96.24
2023-03-16T01:17:56.398Z,96.41
2023-03-16T01:20:22.845Z,97.35
2023-03-16T01:22:48.650Z,96.72
2023-03-16T01:25:14.431Z,97.04
2023-03-16T01:27:41.513Z,97.32
2023-03-16T01:30:11.606Z,97.97
2023-03-16T01:32:39.142Z,97.86
2023-03-16T01:35:06.890Z,96.34
2023-03-16T01:37:32.748Z,97.23
2023-03-16T01:39:58.534Z,96.47
2023-03-16T01:42:24.281Z,96.19
2023-03-16T01:44:55.830Z,97.32
2023-03-16T01:47:22.512Z,96.91
2023-03-16T01:49:54.174Z,97.62
2023-03-16T01:52:32.740Z,96.90
2023-03-16T01:55:03.950Z,96.36
2023-03-16T01:57:38.796Z,97.34
2023-03-16T02:00:15.033Z,96.17
2023-03-16T02:02:43.467Z,96.62
2023-03-16T02:05:16.586Z,94.76
2023-03-16T02:07:51.527Z,95.01
2023-03-16T02:10:19.705Z,95.45
2023-03-16T02:12:46.325Z,94.55
2023-03-16T02:15:13.584Z,95.71
2023-03-16T02:17:42.980Z,95.06
2023-03-16T02:20:11.564Z,94.96
2023-03-16T02:22:42.144Z,94.77
2023-03-16T02:25:08.764Z,95.19
2023-03-16T02:27:46.329Z,93.36
2023-03-16T02:30:18.472Z,93.67
2023-03-16T02:32:47.393Z,94.14
2023-03-16T02:35:13.609Z,94.48
2023-03-16T02:37:41.133Z,94.17
2023-03-16T02:40:25.959Z,92.09
2023-03-16T02:43:12.272Z,91.44
2023-03-16T02:45:59.487Z,91.53
2023-03-16T02:48:34.008Z,91.69
2023-03-16T02:51:00.075Z,93.18
2023-03-16T02:53:25.939Z,93.72
2023-03-16T02:55:52.082Z,93.93
2023-03-16T02:58:18.573Z,92.85
2023-03-16T03:00:45.074Z,94.05
2023-03-16T03:03:11.266Z,93.79
2023-03-16T03:05:37.413Z,93.60
2023-03-16T03:08:04.592Z,94.28
2023-03-16T03:10:30.508Z,93.57
2023-03-16T03:12:56.818Z,93.68
2023-03-16T03:15:23.135Z,93.18
2023-03-16T03:17:49.161Z,93.40
2023-03-16T03:20:18.995Z,94.13
2023-03-16T03:22:47.616Z,93.57
2023-03-16T03:25:16.455Z,92.74
2023-03-16T03:27:42.915Z,92.85
2023-03-16T03:30:12.126Z,92.93
2023-03-16T03:32:39.043Z,93.14
2023-03-16T03:35:05.809Z,93.57
2023-03-16T03:37:32.025Z,93.45
2023-03-16T03:39:57.847Z,92.67
2023-03-16T03:42:23.855Z,92.85
2023-03-16T03:44:50.915Z,92.56
2023-03-16T03:47:17.273Z,94.33
2023-03-16T03:49:43.095Z,95.14
2023-03-16T03:52:08.978Z,95.22
2023-03-16T03:54:34.875Z,95.19
2023-03-16T03:57:00.737Z,93.97
2023-03-16T03:59:26.529Z,93.77
2023-03-16T04:01:53.086Z,93.76
2023-03-16T04:04:19.964Z,93.79
2023-03-16T04:06:46.292Z,94.41
2023-03-16T04:09:12.222Z,93.81
2023-03-16T04:11:38.397Z,93.74
2023-03-16T04:14:05.026Z,94.01
2023-03-16T04:16:31.209Z,93.97
2023-03-16T04:18:57.699Z,93.58
2023-03-16T04:21:24.006Z,93.37
2023-03-16T04:23:53.493Z,93.80
2023-03-16T04:26:24.877Z,93.78
2023-03-16T04:28:51.929Z,94.19
2023-03-16T04:31:17.908Z,93.14
2023-03-16T04:33:43.942Z,93.81
2023-03-16T04:36:09.956Z,95.06
2023-03-16T04:38:35.957Z,94.86
2023-03-16T04:41:04.053Z,95.23
2023-03-16T04:43:33.505Z,94.98
2023-03-16T04:46:03.518Z,94.45
2023-03-16T04:48:31.878Z,92.96
2023-03-16T04:50:58.921Z,93.52
2023-03-16T04:53:24.734Z,93.26
2023-03-16T04:55:50.546Z,94.63
2023-03-16T04:58:16.486Z,94.03
2023-03-16T05:00:42.405Z,94.96
2023-03-16T05:03:09.721Z,94.90
2023-03-16T05:05:37.770Z,96.24
2023-03-16T05:08:05.320Z,97.29
2023-03-16T05:10:32.652Z,97.20
2023-03-16T05:12:59.082Z,97.58
2023-03-16T05:15:25.175Z,98.75
2023-03-16T05:17:50.995Z,98.32
2023-03-16T05:20:17.462Z,98.60
2023-03-16T05:22:45.759Z,98.29
2023-03-16T05:25:15.185Z,99.23
2023-03-16T05:27:45.635Z,99.72
2023-03-16T05:30:13.139Z,99.61
2023-03-16T05:32:39.421Z,98.55
2023-03-16T05:35:06.446Z,98.32
2023-03-16T05:37:34.065Z,98.61
2023-03-16T05:40:00.802Z,99.27
2023-03-16T05:42:26.616Z,98.90
2023-03-16T05:44:53.068Z,99.86
2023-03-16T05:47:19.465Z,99.25
2023-03-16T05:49:45.318Z,99.17
2023-03-16T05:52:11.452Z,99.37
2023-03-16T05:54:37.379Z,99.56
2023-03-16T05:57:06.042Z,100.00
2023-03-16T05:59:32.104Z,99.48
2023-03-16T06:01:57.870Z,100.00
2023-03-16T06:04:23.787Z,100.00
2023-03-16T06:06:49.589Z,100.00
2023-03-16T06:09:15.382Z,100.00
2023-03-16T06:11:41.172Z,100.00
2023-03-16T06:14:06.994Z,99.29
2023-03-16T06:16:32.896Z,99.76
2023-03-16T06:18:59.953Z,99.64
2023-03-16T06:21:26.201Z,99.19
2023-03-16T06:23:52.070Z,98.99
2023-03-16T06:26:17.929Z,99.61
2023-03-16T06:28:43.863Z,99.52
2023-03-16T06:31:10.347Z,98.16
2023-03-16T06:33:37.915Z,98.46
2023-03-16T06:36:04.374Z,98.62
2023-03-16T06:38:30.320Z,98.90
2023-03-16T06:40:56.124Z,99.41
2023-03-16T06:43:21.966Z,100.00
2023-03-16T06:45:47.788Z,100.00
2023-03-16T06:48:13.650Z,100.00
2023-03-16T06:50:39.460Z,100.00
2023-03-16T06:53:05.296Z,100.00
2023-03-16T06:55:31.067Z,100.00
2023-03-16T06:57:56.850Z,100.00
2023-03-16T07:00:23.047Z,99.85
2023-03-16T07:02:48.785Z,99.56
2023-03-16T07:05:14.659Z,98.97
2023-03-16T07:07:42.150Z,99.05
2023-03-16T07:10:12.047Z,99.04
2023-03-16T07:12:37.970Z,99.35
2023-03-16T07:15:04.263Z,100.00
2023-03-16T07:17:31.527Z,100.00
2023-03-16T07:19:57.427Z,99.49
2023-03-16T07:22:23.413Z,98.72
2023-03-16T07:24:56.552Z,97.73
2023-03-16T07:27:23.504Z,96.55
2023-03-16T07:29:51.290Z,97.12
2023-03-16T07:32:17.896Z,96.44
2023-03-16T07:34:43.701Z,96.89
2023-03-16T07:37:10.212Z,96.10
2023-03-16T07:39:36.428Z,96.18
2023-03-16T07:42:02.654Z,95.13
2023-03-16T07:44:28.956Z,95.22
2023-03-16T07:46:54.833Z,93.70
2023-03-16T07:49:20.787Z,94.12
2023-03-16T07:51:46.818Z,93.48
2023-03-16T07:54:13.295Z,92.90
2023-03-16T07:56:48.916Z,93.09
2023-03-16T07:59:15.539Z,91.72
2023-03-16T08:01:41.294Z,92.54
2023-03-16T08:04:07.107Z,91.84
2023-03-16T08:06:32.890Z,91.09
2023-03-16T08:08:59.387Z,89.15
2023-03-16T08:11:26.407Z,88.58
2023-03-16T08:13:55.969Z,87.10
2023-03-16T08:16:23.295Z,87.06
2023-03-16T08:18:51.168Z,86.14
2023-03-16T08:21:18.138Z,85.47
2023-03-16T08:23:48.519Z,85.19
2023-03-16T08:26:19.537Z,85.15
2023-03-16T08:28:46.692Z,85.39
2023-03-16T08:31:14.489Z,85.53
2023-03-16T08:33:42.368Z,85.84
2023-03-16T08:36:11.202Z,86.25
2023-03-16T08:38:39.305Z,86.92
2023-03-16T08:41:05.638Z,87.05
2023-03-16T08:43:31.944Z,87.52
2023-03-16T08:45:58.747Z,86.60
2023-03-16T08:48:25.784Z,86.51
2023-03-16T08:50:53.211Z,86.66
2023-03-16T08:53:20.336Z,88.85
2023-03-16T08:55:46.928Z,89.52
2023-03-16T08:58:14.596Z,88.42
2023-03-16T09:00:40.824Z,88.18
2023-03-16T09:03:06.962Z,88.31
2023-03-16T09:05:34.240Z,89.79
2023-03-16T09:08:00.850Z,89.56
2023-03-16T09:10:27.372Z,91.37
2023-03-16T09:12:53.708Z,89.84
2023-03-16T09:15:20.321Z,89.41
2023-03-16T09:17:47.286Z,89.59
2023-03-16T09:20:26.863Z,88.95
2023-03-16T09:22:55.944Z,88.55
2023-03-16T09:25:23.438Z,88.70
2023-03-16T09:27:49.982Z,89.11
2023-03-16T09:30:16.327Z,89.68
2023-03-16T09:32:42.385Z,89.95
2023-03-16T09:35:08.428Z,89.88
2023-03-16T09:37:44.768Z,90.00
2023-03-16T09:40:24.240Z,88.06
2023-03-16T09:43:02.245Z,89.90
2023-03-16T09:45:39.523Z,87.37
2023-03-16T09:48:05.756Z,88.42
2023-03-16T09:50:47.748Z,87.79
2023-03-16T09:53:30.119Z,87.92
2023-03-16T09:56:03.352Z,85.86
2023-03-16T09:58:31.473Z,83.74
2023-03-16T10:01:16.110Z,83.54
2023-03-16T10:04:24.276Z,82.41
2023-03-16T10:07:11.470Z,79.61
2023-03-16T10:09:46.868Z,75.59
2023-03-16T10:12:13.923Z,75.54
2023-03-16T10:14:56.797Z,74.44
2023-03-16T10:17:57.208Z,69.48
2023-03-16T10:20:24.023Z,69.26
2023-03-16T10:22:52.027Z,68.20
2023-03-16T10:25:45.517Z,66.76
2023-03-16T10:28:21.041Z,66.43
2023-03-16T10:30:48.771Z,67.05
2023-03-16T10:33:30.751Z,65.98
2023-03-16T10:36:33.855Z,65.53
2023-03-16T10:39:04.568Z,63.16
2023-03-16T10:41:36.481Z,62.16
2023-03-16T10:44:24.410Z,59.99
2023-03-16T10:46:59.523Z,58.92
2023-03-16T10:49:27.408Z,59.37
2023-03-16T10:51:57.284Z,59.34
2023-03-16T10:54:36.425Z,56.85
2023-03-16T10:57:30.617Z,55.58
2023-03-16T11:00:06.438Z,56.69
2023-03-16T11:02:36.064Z,57.93
2023-03-16T11:05:32.665Z,59.34
2023-03-16T11:08:10.205Z,62.63
2023-03-16T11:10:49.343Z,63.20
2023-03-16T11:13:20.254Z,64.13
2023-03-16T11:15:49.977Z,65.40
2023-03-16T11:18:26.603Z,66.98
2023-03-16T11:20:54.464Z,67.00
2023-03-16T11:23:28.737Z,67.33
2023-03-16T11:25:58.448Z,67.37
2023-03-16T11:28:34.604Z,67.82
2023-03-16T11:31:13.142Z,69.70
2023-03-16T11:33:39.588Z,68.44
2023-03-16T11:36:15.357Z,69.32
2023-03-16T11:38:51.541Z,69.09
2023-03-16T11:41:32.874Z,68.85
2023-03-16T11:44:14.959Z,68.44
2023-03-16T11:47:19.222Z,68.81
2023-03-16T11:50:05.171Z,69.23
2023-03-16T11:52:43.925Z,67.55
2023-03-16T11:55:16.000Z,67.16
2023-03-16T11:58:17.303Z,67.94
2023-03-16T12:01:01.091Z,67.16
2023-03-16T12:03:53.185Z,66.54
2023-03-16T12:06:29.929Z,66.54
2023-03-16T12:09:37.081Z,58.13
2023-03-16T12:12:28.713Z,56.05
2023-03-16T12:15:16.393Z,54.78
2023-03-16T12:17:44.567Z,53.08
2023-03-16T12:20:22.619Z,50.20
2023-03-16T12:22:54.810Z,47.28
2023-03-16T12:25:24.916Z,44.99
2023-03-16T12:27:53.728Z,42.99
2023-03-16T12:30:35.443Z,41.37
2023-03-16T12:33:23.833Z,42.35
2023-03-16T12:36:29.956Z,41.77
2023-03-16T12:39:11.208Z,43.22
2023-03-16T12:41:44.657Z,43.03
2023-03-16T12:44:20.184Z,43.37
2023-03-16T12:46:56.932Z,42.51
2023-03-16T12:49:24.379Z,40.22
2023-03-16T12:52:11.842Z,41.09
2023-03-16T12:54:49.006Z,41.14
2023-03-16T12:57:16.404Z,43.36
2023-03-16T12:59:49.828Z,46.64
2023-03-16T13:02:31.804Z,48.05
2023-03-16T13:05:02.075Z,49.91
2023-03-16T13:07:31.152Z,50.57
2023-03-16T13:10:03.587Z,51.26
2023-03-16T13:12:32.091Z,52.44
2023-03-16T13:14:58.731Z,54.57
2023-03-16T13:17:32.944Z,55.26
2023-03-16T13:20:02.552Z,55.83
2023-03-16T13:22:40.200Z,56.41
2023-03-16T13:25:14.722Z,58.19
2023-03-16T13:27:45.200Z,58.91
2023-03-16T13:30:31.765Z,60.05
2023-03-16T13:33:27.612Z,60.01
2023-03-16T13:35:56.770Z,61.77
2023-03-16T13:38:30.643Z,61.46
2023-03-16T13:41:02.444Z,59.79
2023-03-16T13:43:36.412Z,60.17
2023-03-16T13:46:14.129Z,60.66
2023-03-16T13:48:40.957Z,59.48
2023-03-16T13:51:15.447Z,58.60
2023-03-16T13:53:42.601Z,59.86
2023-03-16T13:56:14.152Z,57.17
2023-03-16T13:58:43.253Z,57.50
2023-03-16T14:01:30.325Z,56.05
2023-03-16T14:03:59.775Z,53.42
2023-03-16T14:06:28.492Z,52.42
2023-03-16T14:09:04.799Z,52.27
2023-03-16T14:11:31.023Z,52.16
2023-03-16T14:13:58.553Z,51.57
2023-03-16T14:16:28.115Z,53.46
2023-03-16T14:18:58.127Z,54.12
2023-03-16T14:21:30.757Z,54.37
2023-03-16T14:23:59.521Z,54.96
2023-03-16T14:26:26.382Z,55.34
2023-03-16T14:29:07.759Z,54.65
2023-03-16T14:31:37.672Z,54.47
2023-03-16T14:34:08.080Z,53.66
2023-03-16T14:36:36.708Z,53.95
2023-03-16T14:39:18.668Z,53.51
2023-03-16T14:41:49.025Z,53.64
2023-03-16T14:44:28.046Z,54.83
2023-03-16T14:46:58.558Z,53.89
2023-03-16T14:49:32.471Z,54.21
2023-03-16T14:52:07.368Z,54.81
2023-03-16T14:54:33.409Z,54.53
2023-03-16T14:57:01.999Z,55.17
2023-03-16T14:59:27.799Z,56.39
2023-03-16T15:01:54.549Z,55.68
2023-03-16T15:04:33.598Z,55.48
2023-03-16T15:07:01.424Z,56.55
2023-03-16T15:09:32.688Z,57.59
2023-03-16T15:11:58.738Z,56.64
2023-03-16T15:14:44.811Z,56.53
2023-03-16T15:17:11.056Z,56.78
2023-03-16T15:19:37.039Z,55.48
2023-03-16T15:22:04.519Z,55.21
2023-03-16T15:24:32.560Z,54.36
2023-03-16T15:26:59.139Z,54.25
2023-03-16T15:29:24.922Z,54.21
2023-03-16T15:31:52.764Z,55.36
2023-03-16T15:34:20.867Z,55.98
2023-03-16T15:36:46.737Z,55.84
2023-03-16T15:39:21.368Z,58.80
2023-03-16T15:41:48.057Z,58.42
2023-03-16T15:44:14.231Z,57.81
2023-03-16T15:46:40.802Z,58.98
2023-03-16T15:49:07.534Z,57.80
2023-03-16T15:51:33.445Z,57.77
2023-03-16T15:54:02.816Z,57.78
2023-03-16T15:56:33.517Z,58.29
2023-03-16T15:59:05.349Z,56.78
2023-03-16T16:01:39.578Z,58.64
2023-03-16T16:04:11.721Z,58.23
2023-03-16T16:06:37.546Z,59.07
2023-03-16T16:09:03.428Z,59.41
2023-03-16T16:11:30.231Z,60.45
2023-03-16T16:13:57.470Z,60.11
2023-03-16T16:16:26.806Z,62.27
2023-03-16T16:18:52.637Z,60.38
2023-03-16T16:21:28.226Z,61.76
2023-03-16T16:23:54.191Z,61.76
2023-03-16T16:26:19.873Z,60.70
2023-03-16T16:28:46.880Z,61.81
2023-03-16T16:31:13.902Z,62.27
2023-03-16T16:33:39.961Z,62.88
2023-03-16T16:36:13.393Z,63.23
2023-03-16T16:38:39.508Z,64.69
2023-03-16T16:41:14.896Z,64.51
2023-03-16T16:43:43.557Z,64.12
2023-03-16T16:46:24.199Z,64.44
2023-03-16T16:48:53.526Z,67.37
2023-03-16T16:51:24.985Z,66.46
2023-03-16T16:53:53.347Z,66.90
2023-03-16T16:56:27.002Z,66.87
2023-03-16T16:58:54.177Z,67.99
2023-03-16T17:01:27.568Z,68.17
2023-03-16T17:03:53.622Z,68.18
2023-03-16T17:06:19.676Z,69.18
2023-03-16T17:08:46.520Z,69.25
2023-03-16T17:11:26.344Z,69.38
2023-03-16T17:13:54.651Z,70.20
2023-03-16T17:16:22.137Z,70.61
2023-03-16T17:18:48.943Z,71.04
2023-03-16T17:21:19.054Z,72.26
2023-03-16T17:23:46.107Z,73.45
2023-03-16T17:26:16.769Z,74.62
2023-03-16T17:28:51.496Z,76.22
2023-03-16T17:31:22.489Z,78.63
2023-03-16T17:33:50.633Z,78.38
2023-03-16T17:36:16.918Z,79.02
2023-03-16T17:38:42.929Z,80.26
2023-03-16T17:41:20.543Z,79.85
2023-03-16T17:43:47.248Z,81.91
2023-03-16T17:46:17.773Z,81.72
2023-03-16T17:48:44.838Z,81.76
2023-03-16T17:51:14.311Z,83.00
2023-03-16T17:53:40.674Z,83.68
2023-03-16T17:56:24.795Z,84.55
2023-03-16T17:58:53.362Z,85.33
2023-03-16T18:01:23.360Z,87.01
2023-03-16T18:03:49.224Z,87.69
2023-03-16T18:06:19.875Z,88.39
2023-03-16T18:08:48.562Z,88.92
2023-03-16T18:11:48.253Z,89.24
2023-03-16T18:14:34.003Z,90.87
2023-03-16T18:17:14.474Z,91.75
2023-03-16T18:19:42.704Z,91.94
2023-03-16T18:22:23.902Z,92.27
2023-03-16T18:24:51.905Z,93.03
2023-03-16T18:27:18.881Z,93.97
2023-03-16T18:29:46.275Z,93.83
2023-03-16T18:32:22.524Z,94.64
2023-03-16T18:34:48.906Z,94.02
2023-03-16T18:37:26.302Z,95.18
2023-03-16T18:39:53.595Z,95.36
2023-03-16T18:42:25.169Z,96.54
2023-03-16T18:44:51.391Z,96.56
2023-03-16T18:47:21.308Z,97.14
2023-03-16T18:49:50.605Z,98.03
2023-03-16T18:52:23.103Z,98.22
2023-03-16T18:54:50.652Z,98.74
2023-03-16T18:57:21.563Z,99.10
2023-03-16T18:59:50.265Z,98.00
2023-03-16T19:02:36.280Z,99.13
2023-03-16T19:05:03.681Z,98.46
2023-03-16T19:07:35.892Z,98.57
2023-03-16T19:10:07.824Z,99.09
2023-03-16T19:12:33.968Z,97.45
2023-03-16T19:14:59.867Z,97.94
2023-03-16T19:17:25.678Z,97.46
2023-03-16T19:19:51.876Z,96.30
2023-03-16T19:22:20.586Z,97.52
2023-03-16T19:24:53.643Z,97.61
2023-03-16T19:27:25.603Z,97.49
2023-03-16T19:29:53.231Z,97.51
2023-03-16T19:32:20.889Z,97.45
2023-03-16T19:34:47.040Z,98.02
2023-03-16T19:37:14.529Z,97.63
2023-03-16T19:39:44.294Z,97.53
2023-03-16T19:42:18.386Z,98.72
2023-03-16T19:44:47.867Z,97.66
2023-03-16T19:47:23.685Z,97.42
2023-03-16T19:49:49.545Z,97.56
2023-03-16T19:52:15.822Z,97.43
2023-03-16T19:54:43.514Z,97.88
2023-03-16T19:57:15.862Z,97.12
2023-03-16T19:59:45.039Z,97.02
2023-03-16T20:02:40.192Z,96.99
2023-03-16T20:05:07.593Z,98.47
2023-03-16T20:07:37.294Z,98.28
2023-03-16T20:10:05.098Z,97.63
2023-03-16T20:12:31.719Z,98.28
2023-03-16T20:14:59.081Z,97.32
2023-03-16T20:17:29.634Z,97.32
2023-03-16T20:19:57.016Z,96.72
2023-03-16T20:22:25.462Z,96.39
2023-03-16T20:24:53.638Z,97.95
2023-03-16T20:27:22.108Z,97.95
2023-03-16T20:29:48.611Z,98.84
2023-03-16T20:32:24.790Z,96.66
2023-03-16T20:34:52.881Z,96.75
2023-03-16T20:37:25.540Z,96.09
2023-03-16T20:39:53.293Z,96.29
2023-03-16T20:42:23.881Z,95.63
2023-03-16T20:44:50.267Z,95.90
2023-03-16T20:47:18.663Z,95.48
2023-03-16T20:49:44.672Z,94.44
2023-03-16T20:52:25.407Z,94.43
2023-03-16T20:54:51.893Z,95.42
2023-03-16T20:57:21.990Z,94.50
2023-03-16T20:59:50.840Z,94.50
2023-03-16T21:02:36.648Z,94.24
2023-03-16T21:05:05.841Z,94.14
2023-03-16T21:07:32.288Z,92.92
2023-03-16T21:09:58.141Z,93.05
2023-03-16T21:12:31.320Z,91.86
2023-03-16T21:14:58.776Z,91.51
2023-03-16T21:17:31.246Z,91.71
2023-03-16T21:19:58.368Z,92.99
2023-03-16T21:22:27.897Z,93.42
2023-03-16T21:24:54.982Z,91.80
2023-03-16T21:27:29.778Z,91.99
2023-03-16T21:29:58.970Z,91.13
2023-03-16T21:32:26.202Z,91.27
2023-03-16T21:34:52.541Z,91.56
2023-03-16T21:37:20.666Z,92.25
2023-03-16T21:39:51.086Z,90.09
2023-03-16T21:42:19.989Z,90.13
2023-03-16T21:44:46.515Z,92.36
2023-03-16T21:47:26.758Z,91.62
2023-03-16T21:49:53.842Z,91.47
2023-03-16T21:52:26.098Z,91.37
2023-03-16T21:54:53.029Z,91.67
2023-03-16T21:57:19.231Z,91.49
2023-03-16T21:59:45.878Z,90.73
2023-03-16T22:02:23.918Z,90.23
2023-03-16T22:04:51.437Z,90.79
2023-03-16T22:07:17.652Z,90.29
2023-03-16T22:09:43.555Z,90.84
2023-03-16T22:12:13.305Z,90.32
2023-03-16T22:14:39.973Z,89.42
2023-03-16T22:17:10.879Z,89.22
2023-03-16T22:19:36.698Z,89.58
2023-03-16T22:22:02.853Z,88.78
2023-03-16T22:24:30.141Z,89.23
2023-03-16T22:26:57.339Z,89.43
2023-03-16T22:29:30.865Z,87.59
2023-03-16T22:32:06.164Z,88.43
2023-03-16T22:34:41.341Z,87.49
2023-03-16T22:37:08.462Z,88.11
2023-03-16T22:39:36.929Z,87.97
2023-03-16T22:42:21.670Z,87.48
2023-03-16T22:44:47.447Z,87.51
2023-03-16T22:47:25.570Z,87.96
2023-03-16T22:49:51.708Z,87.46
2023-03-16T22:52:18.014Z,87.86
2023-03-16T22:54:45.685Z,88.27
2023-03-16T22:57:14.240Z,87.40
2023-03-16T22:59:40.746Z,88.05
2023-03-16T23:02:14.638Z,86.71
2023-03-16T23:04:40.672Z,87.81
2023-03-16T23:07:14.213Z,86.33
2023-03-16T23:09:40.630Z,86.59
2023-03-16T23:12:20.321Z,87.03
2023-03-16T23:14:46.287Z,87.37
2023-03-16T23:17:18.009Z,86.93
2023-03-16T23:19:45.219Z,87.02
2023-03-16T23:22:11.474Z,86.42
2023-03-16T23:24:37.559Z,86.31
2023-03-16T23:27:04.099Z,86.15
2023-03-16T23:29:30.177Z,85.24
2023-03-16T23:31:56.120Z,85.32
2023-03-16T23:34:24.326Z,85.16
2023-03-16T23:36:50.963Z,85.03
2023-03-16T23:39:17.700Z,85.61
2023-03-16T23:41:46.266Z,84.78
2023-03-16T23:44:21.200Z,83.80
2023-03-16T23:46:47.211Z,85.54
2023-03-16T23:49:22.993Z,85.81
2023-03-16T23:51:50.204Z,86.35
2023-03-16T23:54:22.471Z,84.56
2023-03-16T23:56:48.836Z,84.30
2023-03-16T23:59:15.684Z,85.04
