createdAt,value
2022-12-25T00:01:13.037Z,100290.66
2022-12-25T00:03:41.753Z,100302.47
2022-12-25T00:06:10.205Z,100284.06
2022-12-25T00:08:39.391Z,100287.69
2022-12-25T00:11:12.362Z,100289.66
2022-12-25T00:13:41.128Z,100281.41
2022-12-25T00:16:13.427Z,100295.50
2022-12-25T00:18:42.157Z,100304.63
2022-12-25T00:21:11.784Z,100299.78
2022-12-25T00:23:40.340Z,100293.78
2022-12-25T00:26:11.935Z,100303.31
2022-12-25T00:28:40.374Z,100303.78
2022-12-25T00:31:18.661Z,100314.16
2022-12-25T00:33:49.414Z,100320.62
2022-12-25T00:36:20.252Z,100327.41
2022-12-25T00:38:48.772Z,100325.13
2022-12-25T00:41:44.045Z,100329.84
2022-12-25T00:44:13.902Z,100328.31
2022-12-25T00:46:42.953Z,100329.38
2022-12-25T00:49:12.481Z,100327.72
2022-12-25T00:51:41.141Z,100313.59
2022-12-25T00:54:09.299Z,100323.97
2022-12-25T00:56:37.502Z,100333.97
2022-12-25T00:59:06.172Z,100335.97
2022-12-25T01:01:34.694Z,100340.25
2022-12-25T01:04:03.275Z,100345.31
2022-12-25T01:06:31.728Z,100351.91
2022-12-25T01:09:18.389Z,100352.47
2022-12-25T01:11:47.051Z,100365.00
2022-12-25T01:14:15.473Z,100360.62
2022-12-25T01:16:44.023Z,100354.50
2022-12-25T01:19:13.315Z,100362.63
2022-12-25T01:21:41.381Z,100356.25
2022-12-25T01:24:09.829Z,100362.75
2022-12-25T01:26:38.134Z,100369.47
2022-12-25T01:29:07.325Z,100369.47
2022-12-25T01:31:35.889Z,100363.34
2022-12-25T01:34:04.448Z,100365.25
2022-12-25T01:36:32.637Z,100367.34
2022-12-25T01:39:01.007Z,100370.75
2022-12-25T01:41:29.520Z,100373.34
2022-12-25T01:44:15.940Z,100369.19
2022-12-25T01:46:44.479Z,100382.22
2022-12-25T01:49:18.410Z,100373.97
2022-12-25T01:51:58.698Z,100359.13
2022-12-25T01:54:31.664Z,100361.22
2022-12-25T01:57:04.709Z,100377.91
2022-12-25T01:59:33.361Z,100378.91
2022-12-25T02:02:01.940Z,100380.69
2022-12-25T02:04:40.338Z,100362.53
2022-12-25T02:07:20.191Z,100372.16
2022-12-25T02:09:49.747Z,100367.03
2022-12-25T02:12:22.788Z,100364.72
2022-12-25T02:14:55.410Z,100369.66
2022-12-25T02:17:51.353Z,100360.09
2022-12-25T02:20:42.459Z,100362.41
2022-12-25T02:23:46.929Z,100376.13
2022-12-25T02:26:50.756Z,100371.59
2022-12-25T02:29:42.784Z,100366.25
2022-12-25T02:32:21.691Z,100371.44
2022-12-25T02:35:11.983Z,100376.16
2022-12-25T02:37:48.725Z,100380.56
2022-12-25T02:40:19.828Z,100387.81
2022-12-25T02:43:45.251Z,100387.81
2022-12-25T02:46:36.422Z,100387.34
2022-12-25T02:49:28.822Z,100387.38
2022-12-25T02:52:44.468Z,100391.78
2022-12-25T02:55:34.987Z,100386.09
2022-12-25T02:58:26.070Z,100402.13
2022-12-25T03:01:25.814Z,100402.87
2022-12-25T03:04:16.004Z,100413.94
2022-12-25T03:07:00.827Z,100422.44
2022-12-25T03:09:54.612Z,100427.63
2022-12-25T03:12:37.577Z,100416.28
2022-12-25T03:15:26.645Z,100417.03
2022-12-25T03:17:59.252Z,100430.09
2022-12-25T03:20:45.868Z,100424.84
2022-12-25T03:23:38.187Z,100426.13
2022-12-25T03:26:25.869Z,100428.78
2022-12-25T03:28:55.359Z,100439.47
2022-12-25T03:31:51.259Z,100421.06
2022-12-25T03:34:46.019Z,100440.97
2022-12-25T03:37:49.574Z,100451.34
2022-12-25T03:40:40.721Z,100444.59
2022-12-25T03:43:34.716Z,100444.91
2022-12-25T03:46:27.069Z,100438.75
2022-12-25T03:49:23.849Z,100438.16
2022-12-25T03:52:14.732Z,100438.81
2022-12-25T03:55:04.471Z,100439.84
2022-12-25T03:57:53.951Z,100450.91
2022-12-25T04:00:40.507Z,100444.66
2022-12-25T04:03:27.622Z,100442.72
2022-12-25T04:06:17.003Z,100451.38
2022-12-25T04:09:03.792Z,100446.03
2022-12-25T04:11:50.577Z,100435.34
2022-12-25T04:14:37.892Z,100439.53
2022-12-25T04:17:24.869Z,100444.31
2022-12-25T04:20:12.392Z,100441.66
2022-12-25T04:22:59.052Z,100448.78
2022-12-25T04:25:45.921Z,100448.47
2022-12-25T04:28:32.793Z,100442.19
2022-12-25T04:31:20.477Z,100450.47
2022-12-25T04:34:07.043Z,100453.03
2022-12-25T04:36:35.626Z,100449.81
2022-12-25T04:39:04.091Z,100439.38
2022-12-25T04:41:32.174Z,100441.69
2022-12-25T04:44:00.517Z,100442.72
2022-12-25T04:46:28.749Z,100435.69
2022-12-25T04:48:57.004Z,100447.13
2022-12-25T04:51:26.243Z,100451.28
2022-12-25T04:53:54.629Z,100459.66
2022-12-25T04:56:23.355Z,100449.31
2022-12-25T04:58:51.965Z,100449.41
2022-12-25T05:01:20.186Z,100450.75
2022-12-25T05:03:48.290Z,100458.84
2022-12-25T05:06:17.244Z,100460.66
2022-12-25T05:08:45.632Z,100464.66
2022-12-25T05:11:16.008Z,100463.22
2022-12-25T05:13:44.922Z,100459.91
2022-12-25T05:16:17.269Z,100472.09
2022-12-25T05:18:51.886Z,100464.13
2022-12-25T05:21:23.463Z,100474.66
2022-12-25T05:23:53.272Z,100460.72
2022-12-25T05:26:24.956Z,100458.94
2022-12-25T05:28:54.609Z,100466.44
2022-12-25T05:31:22.829Z,100480.31
2022-12-25T05:33:52.443Z,100475.06
2022-12-25T05:36:21.336Z,100480.31
2022-12-25T05:38:50.940Z,100488.25
2022-12-25T05:41:19.162Z,100478.00
2022-12-25T05:43:47.856Z,100482.84
2022-12-25T05:46:16.318Z,100496.06
2022-12-25T05:48:44.413Z,100494.53
2022-12-25T05:51:14.824Z,100497.56
2022-12-25T05:53:43.478Z,100502.31
2022-12-25T05:56:11.734Z,100509.44
2022-12-25T05:58:41.065Z,100506.13
2022-12-25T06:01:16.540Z,100515.16
2022-12-25T06:03:45.499Z,100512.66
2022-12-25T06:06:14.686Z,100511.06
2022-12-25T06:08:42.757Z,100515.41
2022-12-25T06:11:12.708Z,100510.81
2022-12-25T06:13:41.268Z,100508.63
2022-12-25T06:16:11.344Z,100505.56
2022-12-25T06:18:42.588Z,100514.59
2022-12-25T06:21:12.604Z,100501.97
2022-12-25T06:23:42.353Z,100505.50
2022-12-25T06:26:14.035Z,100523.16
2022-12-25T06:28:42.963Z,100517.53
2022-12-25T06:31:17.532Z,100524.50
2022-12-25T06:33:46.667Z,100513.84
2022-12-25T06:36:21.810Z,100522.78
2022-12-25T06:38:50.877Z,100533.34
2022-12-25T06:41:22.430Z,100526.62
2022-12-25T06:43:53.063Z,100526.59
2022-12-25T06:46:22.470Z,100528.50
2022-12-25T06:48:51.301Z,100535.81
2022-12-25T06:51:25.009Z,100530.19
2022-12-25T06:53:55.766Z,100542.34
2022-12-25T06:56:26.927Z,100534.34
2022-12-25T06:59:00.692Z,100537.69
2022-12-25T07:01:50.554Z,100542.84
2022-12-25T07:04:39.388Z,100551.63
2022-12-25T07:07:09.501Z,100544.53
2022-12-25T07:09:39.281Z,100547.22
2022-12-25T07:12:13.426Z,100562.69
2022-12-25T07:14:42.382Z,100571.16
2022-12-25T07:17:10.486Z,100563.59
2022-12-25T07:19:44.601Z,100576.88
2022-12-25T07:22:14.532Z,100579.69
2022-12-25T07:24:42.823Z,100581.22
2022-12-25T07:27:11.174Z,100587.31
2022-12-25T07:29:39.525Z,100584.28
2022-12-25T07:32:07.815Z,100593.44
2022-12-25T07:34:35.975Z,100599.22
2022-12-25T07:37:04.322Z,100605.59
2022-12-25T07:39:34.128Z,100603.03
2022-12-25T07:42:02.442Z,100599.16
2022-12-25T07:44:30.791Z,100601.12
2022-12-25T07:46:58.864Z,100589.34
2022-12-25T07:49:27.105Z,100607.25
2022-12-25T07:51:55.446Z,100604.06
2022-12-25T07:54:23.641Z,100604.78
2022-12-25T07:56:52.741Z,100620.41
2022-12-25T07:59:21.474Z,100611.62
2022-12-25T08:01:50.733Z,100613.06
2022-12-25T08:04:19.596Z,100611.72
2022-12-25T08:06:47.639Z,100621.53
2022-12-25T08:09:15.873Z,100629.06
2022-12-25T08:11:47.820Z,100629.34
2022-12-25T08:14:16.080Z,100634.25
2022-12-25T08:16:44.750Z,100628.50
2022-12-25T08:19:14.567Z,100638.88
2022-12-25T08:21:42.713Z,100640.19
2022-12-25T08:24:11.757Z,100644.03
2022-12-25T08:26:39.853Z,100649.03
2022-12-25T08:29:07.922Z,100651.47
2022-12-25T08:31:40.837Z,100643.50
2022-12-25T08:34:12.385Z,100636.87
2022-12-25T08:36:41.609Z,100640.44
2022-12-25T08:39:09.978Z,100646.69
2022-12-25T08:41:38.249Z,100643.53
2022-12-25T08:44:06.839Z,100639.03
2022-12-25T08:46:35.282Z,100651.31
2022-12-25T08:49:03.493Z,100645.19
2022-12-25T08:51:32.167Z,100651.97
2022-12-25T08:54:01.203Z,100649.78
2022-12-25T08:56:29.583Z,100654.91
2022-12-25T08:58:58.297Z,100661.84
2022-12-25T09:01:26.949Z,100651.06
2022-12-25T09:03:55.356Z,100647.91
2022-12-25T09:06:23.859Z,100657.94
2022-12-25T09:08:51.965Z,100653.06
2022-12-25T09:11:20.780Z,100648.22
2022-12-25T09:13:49.381Z,100656.09
2022-12-25T09:16:20.675Z,100655.97
2022-12-25T09:18:49.321Z,100659.19
2022-12-25T09:21:18.561Z,100643.00
2022-12-25T09:23:46.658Z,100652.62
2022-12-25T09:26:17.283Z,100654.50
2022-12-25T09:28:51.194Z,100648.00
2022-12-25T09:31:22.257Z,100653.28
2022-12-25T09:33:51.865Z,100655.50
2022-12-25T09:36:23.266Z,100651.66
2022-12-25T09:38:52.367Z,100651.00
2022-12-25T09:41:56.668Z,100663.34
2022-12-25T09:44:35.038Z,100665.84
2022-12-25T09:47:08.359Z,100671.00
2022-12-25T09:49:49.757Z,100660.78
2022-12-25T09:52:28.405Z,100663.69
2022-12-25T09:55:03.488Z,100663.84
2022-12-25T09:57:32.948Z,100669.19
2022-12-25T10:00:01.502Z,100666.69
2022-12-25T10:03:22.560Z,100673.38
2022-12-25T10:06:21.955Z,100660.06
2022-12-25T10:08:56.327Z,100677.75
2022-12-25T10:11:30.495Z,100674.09
2022-12-25T10:14:06.571Z,100676.66
2022-12-25T10:16:51.028Z,100672.09
2022-12-25T10:19:27.989Z,100674.34
2022-12-25T10:22:01.415Z,100669.53
2022-12-25T10:24:59.926Z,100667.03
2022-12-25T10:27:40.744Z,100665.53
2022-12-25T10:30:21.023Z,100660.06
2022-12-25T10:32:50.356Z,100648.41
2022-12-25T10:35:21.929Z,100655.78
2022-12-25T10:38:10.201Z,100645.56
2022-12-25T10:41:06.928Z,100649.97
2022-12-25T10:43:56.368Z,100647.16
2022-12-25T10:46:28.951Z,100639.31
2022-12-25T10:48:59.772Z,100644.06
2022-12-25T10:51:39.217Z,100642.25
2022-12-25T10:54:23.622Z,100644.56
2022-12-25T10:56:57.515Z,100638.31
2022-12-25T10:59:28.004Z,100652.22
2022-12-25T11:02:04.188Z,100636.81
2022-12-25T11:04:35.773Z,100638.69
2022-12-25T11:07:14.616Z,100642.44
2022-12-25T11:09:53.850Z,100635.19
2022-12-25T11:12:31.863Z,100640.31
2022-12-25T11:15:04.127Z,100642.41
2022-12-25T11:17:32.384Z,100634.59
2022-12-25T11:20:01.808Z,100628.56
2022-12-25T11:22:29.857Z,100629.56
2022-12-25T11:25:10.979Z,100620.03
2022-12-25T11:27:39.462Z,100619.56
2022-12-25T11:30:16.061Z,100621.16
2022-12-25T11:32:48.580Z,100619.13
2022-12-25T11:35:18.703Z,100614.78
2022-12-25T11:37:52.310Z,100623.56
2022-12-25T11:40:42.292Z,100619.87
2022-12-25T11:43:13.623Z,100613.56
2022-12-25T11:45:50.402Z,100610.69
2022-12-25T11:48:25.908Z,100611.94
2022-12-25T11:51:02.969Z,100611.66
2022-12-25T11:53:41.346Z,100609.47
2022-12-25T11:56:14.858Z,100606.56
2022-12-25T11:58:52.418Z,100596.41
2022-12-25T12:01:44.523Z,100606.69
2022-12-25T12:04:24.411Z,100599.94
2022-12-25T12:07:21.923Z,100603.78
2022-12-25T12:10:19.667Z,100601.03
2022-12-25T12:13:01.293Z,100592.75
2022-12-25T12:15:45.527Z,100596.44
2022-12-25T12:18:25.890Z,100596.31
2022-12-25T12:21:02.155Z,100601.62
2022-12-25T12:23:34.828Z,100607.41
2022-12-25T12:26:04.547Z,100600.38
2022-12-25T12:28:44.793Z,100605.00
2022-12-25T12:31:14.385Z,100605.28
2022-12-25T12:33:59.874Z,100609.53
2022-12-25T12:36:36.237Z,100604.97
2022-12-25T12:39:06.303Z,100604.44
2022-12-25T12:41:44.554Z,100600.75
2022-12-25T12:44:15.963Z,100600.06
2022-12-25T12:46:55.516Z,100607.84
2022-12-25T12:49:29.629Z,100611.97
2022-12-25T12:52:24.475Z,100598.47
2022-12-25T12:55:01.266Z,100606.37
2022-12-25T12:57:34.464Z,100613.19
2022-12-25T13:00:10.231Z,100611.44
2022-12-25T13:03:07.405Z,100610.19
2022-12-25T13:05:41.994Z,100620.81
2022-12-25T13:08:19.368Z,100622.88
2022-12-25T13:10:51.630Z,100617.66
2022-12-25T13:13:25.969Z,100623.69
2022-12-25T13:15:56.277Z,100616.13
2022-12-25T13:18:24.684Z,100616.13
2022-12-25T13:20:59.805Z,100617.66
2022-12-25T13:23:36.604Z,100609.72
2022-12-25T13:26:06.340Z,100612.19
2022-12-25T13:28:36.909Z,100609.47
2022-12-25T13:31:19.700Z,100607.94
2022-12-25T13:34:26.632Z,100616.81
2022-12-25T13:36:56.103Z,100616.00
2022-12-25T13:39:25.203Z,100608.81
2022-12-25T13:42:09.622Z,100615.38
2022-12-25T13:44:44.670Z,100617.41
2022-12-25T13:47:23.769Z,100616.41
2022-12-25T13:49:55.217Z,100611.00
2022-12-25T13:52:35.042Z,100617.41
2022-12-25T13:55:05.310Z,100617.59
2022-12-25T13:57:37.151Z,100612.75
2022-12-25T14:00:07.739Z,100613.28
2022-12-25T14:02:38.070Z,100604.81
2022-12-25T14:05:26.930Z,100619.53
2022-12-25T14:07:57.916Z,100618.94
2022-12-25T14:10:30.287Z,100612.31
2022-12-25T14:13:03.537Z,100613.53
2022-12-25T14:15:33.705Z,100609.50
2022-12-25T14:18:02.633Z,100614.62
2022-12-25T14:20:54.785Z,100619.25
2022-12-25T14:23:23.450Z,100619.63
2022-12-25T14:25:52.022Z,100626.69
2022-12-25T14:28:34.268Z,100633.81
2022-12-25T14:31:04.908Z,100628.84
2022-12-25T14:33:39.079Z,100635.25
2022-12-25T14:36:07.859Z,100627.44
2022-12-25T14:38:36.091Z,100642.69
2022-12-25T14:41:07.829Z,100640.22
2022-12-25T14:43:36.494Z,100632.88
2022-12-25T14:46:09.123Z,100632.31
2022-12-25T14:48:37.582Z,100634.06
2022-12-25T14:51:17.294Z,100633.72
2022-12-25T14:53:58.267Z,100642.22
2022-12-25T14:56:29.627Z,100649.19
2022-12-25T14:58:59.627Z,100650.72
2022-12-25T15:01:39.261Z,100646.59
2022-12-25T15:04:15.855Z,100633.59
2022-12-25T15:07:01.720Z,100631.00
2022-12-25T15:09:30.647Z,100630.75
2022-12-25T15:11:59.450Z,100626.63
2022-12-25T15:14:28.154Z,100635.25
2022-12-25T15:17:00.682Z,100632.41
2022-12-25T15:19:38.263Z,100650.84
2022-12-25T15:22:07.132Z,100656.63
2022-12-25T15:24:35.365Z,100639.00
2022-12-25T15:27:05.449Z,100633.37
2022-12-25T15:32:23.808Z,100637.50
2022-12-25T15:34:53.880Z,100644.13
2022-12-25T15:37:21.906Z,100646.13
2022-12-25T15:39:49.956Z,100637.97
2022-12-25T15:42:21.730Z,100644.47
2022-12-25T15:44:50.315Z,100654.88
2022-12-25T15:47:23.081Z,100658.41
2022-12-25T15:49:51.500Z,100645.41
2022-12-25T15:52:19.928Z,100648.59
2022-12-25T15:54:48.027Z,100640.91
2022-12-25T15:57:22.202Z,100643.63
2022-12-25T15:59:50.565Z,100644.00
2022-12-25T16:02:20.919Z,100652.03
2022-12-25T16:04:51.252Z,100653.66
2022-12-25T16:07:23.121Z,100654.75
2022-12-25T16:09:52.149Z,100650.81
2022-12-25T16:12:20.530Z,100648.94
2022-12-25T16:14:48.585Z,100646.59
2022-12-25T16:17:16.956Z,100655.44
2022-12-25T16:19:45.236Z,100650.34
2022-12-25T16:22:17.993Z,100644.22
2022-12-25T16:24:46.530Z,100650.94
2022-12-25T16:27:14.805Z,100633.94
2022-12-25T16:29:42.892Z,100641.03
2022-12-25T16:32:12.462Z,100644.06
2022-12-25T16:34:40.873Z,100649.16
2022-12-25T16:37:08.825Z,100641.59
2022-12-25T16:39:39.333Z,100639.50
2022-12-25T16:42:09.067Z,100624.63
2022-12-25T16:44:37.651Z,100627.78
2022-12-25T16:47:05.945Z,100621.78
2022-12-25T16:49:34.845Z,100623.91
2022-12-25T16:52:03.896Z,100628.72
2022-12-25T16:54:32.068Z,100625.94
2022-12-25T16:57:00.138Z,100635.00
2022-12-25T16:59:29.409Z,100622.25
2022-12-25T17:01:57.791Z,100623.09
2022-12-25T17:04:27.796Z,100628.28
2022-12-25T17:06:56.484Z,100621.78
2022-12-25T17:09:25.241Z,100625.53
2022-12-25T17:11:53.278Z,100627.37
2022-12-25T17:14:22.010Z,100616.41
2022-12-25T17:16:50.193Z,100619.00
2022-12-25T17:19:20.499Z,100626.87
2022-12-25T17:21:48.946Z,100619.44
2022-12-25T17:24:17.512Z,100632.69
2022-12-25T17:26:45.574Z,100627.59
2022-12-25T17:29:19.957Z,100620.16
2022-12-25T17:31:50.739Z,100628.53
2022-12-25T17:34:19.421Z,100610.56
2022-12-25T17:36:47.928Z,100605.59
2022-12-25T17:39:16.421Z,100605.97
2022-12-25T17:41:45.084Z,100600.16
2022-12-25T17:44:13.313Z,100595.31
2022-12-25T17:46:42.128Z,100602.59
2022-12-25T17:49:15.272Z,100594.22
2022-12-25T17:51:44.233Z,100595.63
2022-12-25T17:54:12.610Z,100602.94
2022-12-25T17:56:40.962Z,100600.94
2022-12-25T17:59:18.645Z,100607.19
2022-12-25T18:01:48.192Z,100608.12
2022-12-25T18:04:17.122Z,100611.97
2022-12-25T18:06:45.740Z,100617.81
2022-12-25T18:09:14.188Z,100601.31
2022-12-25T18:11:43.950Z,100611.66
2022-12-25T18:14:15.433Z,100621.03
2022-12-25T18:16:45.179Z,100622.19
2022-12-25T18:19:15.159Z,100621.50
2022-12-25T18:21:46.415Z,100614.66
2022-12-25T18:24:14.527Z,100598.16
2022-12-25T18:26:42.741Z,100603.84
2022-12-25T18:29:11.230Z,100600.63
2022-12-25T18:31:39.541Z,100602.84
2022-12-25T18:34:07.606Z,100600.47
2022-12-25T18:36:36.997Z,100605.06
2022-12-25T18:39:05.049Z,100619.06
2022-12-25T18:41:53.060Z,100602.94
2022-12-25T18:44:21.569Z,100596.72
2022-12-25T18:46:49.622Z,100593.37
2022-12-25T18:49:17.891Z,100600.09
2022-12-25T18:51:48.438Z,100607.25
2022-12-25T18:54:16.602Z,100588.84
2022-12-25T18:56:48.340Z,100593.53
2022-12-25T18:59:19.190Z,100596.44
2022-12-25T19:01:47.631Z,100590.44
2022-12-25T19:04:18.571Z,100587.34
2022-12-25T19:06:48.030Z,100585.19
2022-12-25T19:09:16.806Z,100574.00
2022-12-25T19:11:46.841Z,100585.41
2022-12-25T19:14:15.702Z,100573.50
2022-12-25T19:16:44.607Z,100577.75
2022-12-25T19:19:14.324Z,100570.50
2022-12-25T19:21:43.710Z,100582.13
2022-12-25T19:24:11.902Z,100580.13
2022-12-25T19:26:39.964Z,100577.03
2022-12-25T19:29:08.812Z,100585.75
2022-12-25T19:31:38.313Z,100584.38
2022-12-25T19:34:08.220Z,100582.75
2022-12-25T19:36:38.076Z,100580.66
2022-12-25T19:39:07.928Z,100593.63
2022-12-25T19:41:36.382Z,100585.13
2022-12-25T19:44:05.700Z,100585.81
2022-12-25T19:46:40.753Z,100568.19
2022-12-25T19:49:14.854Z,100555.50
2022-12-25T19:51:45.302Z,100561.53
2022-12-25T19:54:17.205Z,100561.66
2022-12-25T19:56:45.584Z,100562.47
2022-12-25T19:59:14.832Z,100562.13
2022-12-25T20:01:43.577Z,100554.47
2022-12-25T20:04:12.351Z,100543.72
2022-12-25T20:06:42.663Z,100545.59
2022-12-25T20:09:21.336Z,100522.28
2022-12-25T20:11:50.282Z,100528.44
2022-12-25T20:14:19.712Z,100528.00
2022-12-25T20:16:48.334Z,100533.56
2022-12-25T20:19:16.900Z,100525.69
2022-12-25T20:21:45.918Z,100529.56
2022-12-25T20:24:14.004Z,100541.50
2022-12-25T20:26:45.349Z,100545.78
2022-12-25T20:29:16.354Z,100533.25
2022-12-25T20:31:45.158Z,100528.66
2022-12-25T20:34:13.348Z,100511.44
2022-12-25T20:36:45.325Z,100525.94
2022-12-25T20:39:13.756Z,100523.00
2022-12-25T20:41:45.164Z,100528.19
2022-12-25T20:44:13.568Z,100530.69
2022-12-25T20:46:41.818Z,100535.97
2022-12-25T20:49:09.964Z,100527.50
2022-12-25T20:51:43.600Z,100520.62
2022-12-25T20:54:13.980Z,100519.47
2022-12-25T20:56:42.367Z,100536.69
2022-12-25T20:59:11.845Z,100522.19
2022-12-25T21:01:42.112Z,100527.75
2022-12-25T21:04:16.012Z,100536.94
2022-12-25T21:06:45.283Z,100531.81
2022-12-25T21:09:13.724Z,100527.47
2022-12-25T21:11:41.743Z,100529.34
2022-12-25T21:14:10.022Z,100528.75
2022-12-25T21:16:38.583Z,100525.44
2022-12-25T21:19:06.777Z,100529.34
2022-12-25T21:21:36.203Z,100522.72
2022-12-25T21:24:04.756Z,100516.72
2022-12-25T21:26:32.869Z,100529.09
2022-12-25T21:29:04.097Z,100527.91
2022-12-25T21:31:55.819Z,100518.84
2022-12-25T21:34:23.992Z,100513.53
2022-12-25T21:36:52.348Z,100524.38
2022-12-25T21:39:20.456Z,100521.06
2022-12-25T21:41:49.004Z,100524.81
2022-12-25T21:44:17.330Z,100513.00
2022-12-25T21:46:45.427Z,100518.00
2022-12-25T21:49:33.851Z,100524.72
2022-12-25T21:52:08.347Z,100512.94
2022-12-25T21:54:36.953Z,100518.00
2022-12-25T21:57:06.138Z,100530.25
2022-12-25T21:59:34.409Z,100534.63
2022-12-25T22:02:02.658Z,100534.28
2022-12-25T22:04:31.345Z,100538.22
2022-12-25T22:07:17.815Z,100545.28
2022-12-25T22:09:48.667Z,100542.28
2022-12-25T22:12:37.495Z,100535.37
2022-12-25T22:15:09.562Z,100532.41
2022-12-25T22:18:01.640Z,100530.25
2022-12-25T22:20:35.600Z,100528.13
2022-12-25T22:23:05.135Z,100521.53
2022-12-25T22:25:33.496Z,100530.22
2022-12-25T22:28:01.653Z,100527.66
2022-12-25T22:30:30.286Z,100534.72
2022-12-25T22:32:58.915Z,100522.31
2022-12-25T22:35:26.933Z,100520.88
2022-12-25T22:37:55.168Z,100531.72
2022-12-25T22:40:23.661Z,100524.38
2022-12-25T22:42:55.637Z,100519.28
2022-12-25T22:45:24.818Z,100524.59
2022-12-25T22:47:53.212Z,100537.66
2022-12-25T22:50:21.669Z,100528.63
2022-12-25T22:52:50.306Z,100531.87
2022-12-25T22:55:20.284Z,100525.47
2022-12-25T22:57:49.079Z,100523.22
2022-12-25T23:00:17.623Z,100513.78
2022-12-25T23:02:46.074Z,100511.59
2022-12-25T23:05:14.337Z,100506.84
2022-12-25T23:07:42.684Z,100513.28
2022-12-25T23:10:11.851Z,100520.56
2022-12-25T23:12:58.492Z,100521.59
2022-12-25T23:15:28.171Z,100520.16
2022-12-25T23:18:14.646Z,100518.41
2022-12-25T23:21:02.202Z,100518.53
2022-12-25T23:23:48.931Z,100522.16
2022-12-25T23:26:20.494Z,100512.94
2022-12-25T23:29:23.923Z,100506.09
2022-12-25T23:31:53.762Z,100497.22
2022-12-25T23:34:22.728Z,100496.19
2022-12-25T23:36:50.833Z,100499.72
2022-12-25T23:39:19.580Z,100505.72
2022-12-25T23:41:48.945Z,100502.19
2022-12-25T23:44:17.101Z,100504.16
2022-12-25T23:46:52.616Z,100497.63
2022-12-25T23:49:23.033Z,100497.34
2022-12-25T23:51:51.575Z,100482.62
2022-12-25T23:54:25.978Z,100486.38
2022-12-25T23:56:55.120Z,100483.78
2022-12-25T23:59:28.137Z,100495.06
