createdAt,value
2022-09-23T00:00:34.192Z,0.9
2022-09-23T00:16:17.193Z,0.8
2022-09-23T00:31:59.677Z,0.8
2022-09-23T00:47:41.976Z,0.8
2022-09-23T01:03:24.743Z,0.9
2022-09-23T01:19:06.766Z,0.8
2022-09-23T01:34:49.535Z,0.9
2022-09-23T01:50:31.666Z,0.8
2022-09-23T02:06:14.329Z,0.8
2022-09-23T02:21:56.504Z,0.9
2022-09-23T02:37:39.231Z,0.8
2022-09-23T02:53:21.516Z,0.8
2022-09-23T03:09:03.568Z,0.8
2022-09-23T03:24:45.832Z,0.8
2022-09-23T03:40:28.523Z,1
2022-09-23T03:56:11.360Z,0.8
2022-09-23T04:11:53.601Z,0.8
2022-09-23T04:27:36.116Z,0.9
2022-09-23T04:43:18.586Z,1.2
2022-09-23T04:59:01.135Z,1
2022-09-23T05:14:44.018Z,1.4
2022-09-23T05:30:26.375Z,1.4
2022-09-23T05:46:08.568Z,1.3
2022-09-23T06:01:51.118Z,2
2022-09-23T06:17:33.140Z,1.7
2022-09-23T06:33:15.530Z,1.4
2022-09-23T06:48:58.393Z,1.2
2022-09-23T07:04:41.022Z,1.1
2022-09-23T07:20:23.466Z,1.4
2022-09-23T07:36:06.362Z,1.3
2022-09-23T07:51:49.240Z,1.2
2022-09-23T08:07:31.996Z,1.5
2022-09-23T08:23:14.249Z,1
2022-09-23T08:38:56.536Z,0.7
2022-09-23T08:54:38.830Z,1
2022-09-23T09:10:21.378Z,1.2
2022-09-23T09:26:03.863Z,0.8
2022-09-23T09:41:46.706Z,0.9
2022-09-23T09:57:29.565Z,1.8
2022-09-23T10:13:12.083Z,1.5
2022-09-23T10:13:59.332Z,1.3
2022-09-23T10:29:41.695Z,1
2022-09-23T10:45:23.677Z,0.8
2022-09-23T11:01:05.834Z,1
2022-09-23T11:16:48.646Z,0.6
2022-09-23T11:32:30.914Z,1.1
2022-09-23T11:48:13.301Z,0.7
2022-09-23T12:03:55.670Z,0.7
2022-09-23T12:19:37.883Z,5.2
2022-09-23T12:35:20.159Z,13
2022-09-23T12:51:03.008Z,13.5
2022-09-23T13:06:45.274Z,9.5
2022-09-23T13:22:28.114Z,8.7
2022-09-23T13:38:10.970Z,7.6
2022-09-23T13:53:52.920Z,8.6
2022-09-23T14:09:35.281Z,6.1
2022-09-23T14:25:17.920Z,4.6
2022-09-23T14:41:00.395Z,3.8
2022-09-23T14:56:42.370Z,3.1
2022-09-23T15:12:24.399Z,2.7
2022-09-23T15:28:06.765Z,3
2022-09-23T15:43:49.243Z,2.7
2022-09-23T15:59:31.939Z,2.8
2022-09-23T16:15:14.549Z,2.6
2022-09-23T16:30:57.189Z,2.3
2022-09-23T16:46:39.619Z,2.4
2022-09-23T17:02:22.248Z,2.4
2022-09-23T17:18:04.634Z,2.3
2022-09-23T17:33:47.150Z,1.3
2022-09-23T17:49:30.084Z,0.9
2022-09-23T18:05:12.740Z,1.1
2022-09-23T18:20:55.566Z,0.9
2022-09-23T18:36:38.457Z,0.9
2022-09-23T18:52:20.663Z,1
2022-09-23T19:08:03.086Z,1.1
2022-09-23T19:23:46.058Z,1
2022-09-23T19:39:28.742Z,1.2
2022-09-23T19:55:11.567Z,1
2022-09-23T20:10:53.539Z,1.1
2022-09-23T20:26:36.435Z,2.3
2022-09-23T20:42:18.861Z,2.8
2022-09-23T20:58:00.987Z,2.8
2022-09-23T21:13:43.405Z,2.4
2022-09-23T21:29:26.248Z,2.4
2022-09-23T21:45:08.410Z,2.4
2022-09-23T22:00:51.334Z,2.9
2022-09-23T22:16:33.999Z,2.6
2022-09-23T22:32:16.469Z,2.6
2022-09-23T22:47:58.610Z,2.5
2022-09-23T23:03:41.368Z,2.4
2022-09-23T23:19:23.740Z,2.3
2022-09-23T23:35:06.664Z,2.3
2022-09-23T23:50:49.144Z,2.09
