createdAt,value
2023-12-11T00:00:28.633Z,15.60
2023-12-11T00:01:36.197Z,16.09
2023-12-11T00:02:38.836Z,12.60
2023-12-11T00:03:41.311Z,15.40
2023-12-11T00:04:43.645Z,14.90
2023-12-11T00:05:46.909Z,16.40
2023-12-11T00:06:49.675Z,11.90
2023-12-11T00:07:52.202Z,12.50
2023-12-11T00:08:54.587Z,15.70
2023-12-11T00:09:58.573Z,13.00
2023-12-11T00:11:01.720Z,16.50
2023-12-11T00:12:04.185Z,12.64
2023-12-11T00:13:06.562Z,17.80
2023-12-11T00:14:09.748Z,14.50
2023-12-11T00:15:14.384Z,18.40
2023-12-11T00:16:18.756Z,16.80
2023-12-11T00:17:21.903Z,12.60
2023-12-11T00:18:24.551Z,15.10
2023-12-11T00:19:27.497Z,13.00
2023-12-11T00:20:32.436Z,14.50
2023-12-11T00:21:34.821Z,14.20
2023-12-11T00:22:37.064Z,15.00
2023-12-11T00:23:39.715Z,15.30
2023-12-11T00:24:42.182Z,13.10
2023-12-11T00:25:48.541Z,15.30
2023-12-11T00:26:51.384Z,15.00
2023-12-11T00:27:53.712Z,13.50
2023-12-11T00:28:56.452Z,14.20
2023-12-11T00:29:59.976Z,12.70
2023-12-11T00:31:02.456Z,15.40
2023-12-11T00:32:06.054Z,14.20
2023-12-11T00:33:09.009Z,16.00
2023-12-11T00:34:11.616Z,13.20
2023-12-11T00:35:15.338Z,14.36
2023-12-11T00:36:18.158Z,12.70
2023-12-11T00:37:20.420Z,13.20
2023-12-11T00:38:23.702Z,13.50
2023-12-11T00:39:26.614Z,13.70
2023-12-11T00:40:30.721Z,14.90
2023-12-11T00:41:33.101Z,15.30
2023-12-11T00:42:35.420Z,10.10
2023-12-11T00:43:45.088Z,15.20
2023-12-11T00:44:43.127Z,14.30
2023-12-11T00:45:45.844Z,10.00
2023-12-11T00:46:48.299Z,14.90
2023-12-11T00:47:50.724Z,16.00
2023-12-11T00:48:54.556Z,17.20
2023-12-11T00:49:57.675Z,11.30
2023-12-11T00:51:01.198Z,15.80
2023-12-11T00:52:04.421Z,15.40
2023-12-11T00:53:07.835Z,10.10
2023-12-11T00:54:10.349Z,17.20
2023-12-11T00:55:13.227Z,12.50
2023-12-11T00:56:16.902Z,17.30
2023-12-11T00:57:19.343Z,15.80
2023-12-11T00:58:21.758Z,16.90
2023-12-11T00:59:25.191Z,17.50
2023-12-11T01:00:28.667Z,14.50
2023-12-11T01:01:31.235Z,9.60
2023-12-11T01:02:33.759Z,15.80
2023-12-11T01:03:37.483Z,17.70
2023-12-11T01:04:40.405Z,15.30
2023-12-11T01:05:43.852Z,17.50
2023-12-11T01:06:47.448Z,16.30
2023-12-11T01:07:50.592Z,17.50
2023-12-11T01:08:53.087Z,17.70
2023-12-11T01:09:56.196Z,15.90
2023-12-11T01:10:59.709Z,5.10
2023-12-11T01:12:02.583Z,15.90
2023-12-11T01:13:05.223Z,14.82
2023-12-11T01:14:08.312Z,15.20
2023-12-11T01:15:10.782Z,15.90
2023-12-11T01:16:14.004Z,13.20
2023-12-11T01:17:37.278Z,15.50
2023-12-11T01:18:21.180Z,14.90
2023-12-11T01:19:24.121Z,16.30
2023-12-11T01:20:27.129Z,13.30
2023-12-11T01:21:29.454Z,15.10
2023-12-11T01:22:31.850Z,15.80
2023-12-11T01:23:34.618Z,14.30
2023-12-11T01:24:37.094Z,14.40
2023-12-11T01:25:39.898Z,13.90
2023-12-11T01:26:43.353Z,12.90
2023-12-11T01:27:46.113Z,14.10
2023-12-11T01:28:48.433Z,12.60
2023-12-11T01:29:50.812Z,16.60
2023-12-11T01:30:55.461Z,14.20
2023-12-11T01:31:58.217Z,14.80
2023-12-11T01:33:01.727Z,11.90
2023-12-11T01:34:04.637Z,15.40
2023-12-11T01:35:08.802Z,16.40
2023-12-11T01:36:13.496Z,17.90
2023-12-11T01:37:17.130Z,16.00
2023-12-11T01:38:19.620Z,13.00
2023-12-11T01:39:22.399Z,15.50
2023-12-11T01:40:26.297Z,15.40
2023-12-11T01:41:28.794Z,14.80
2023-12-11T01:42:33.332Z,16.20
2023-12-11T01:43:35.763Z,14.20
2023-12-11T01:44:39.303Z,16.90
2023-12-11T01:45:42.307Z,17.30
2023-12-11T01:46:45.514Z,10.60
2023-12-11T01:47:48.639Z,16.00
2023-12-11T01:48:53.693Z,12.36
2023-12-11T01:49:56.596Z,14.70
2023-12-11T01:50:59.407Z,15.45
2023-12-11T01:52:01.713Z,12.90
2023-12-11T01:53:04.115Z,16.80
2023-12-11T01:54:06.782Z,16.30
2023-12-11T01:55:11.101Z,14.80
2023-12-11T01:56:17.939Z,17.60
2023-12-11T01:57:20.700Z,15.40
2023-12-11T01:58:26.118Z,16.60
2023-12-11T01:59:28.525Z,14.60
2023-12-11T02:00:31.972Z,13.60
2023-12-11T02:01:36.899Z,17.50
2023-12-11T02:02:41.461Z,17.60
2023-12-11T02:03:43.990Z,14.50
2023-12-11T02:04:47.880Z,16.30
2023-12-11T02:05:50.424Z,15.90
2023-12-11T02:06:53.904Z,14.30
2023-12-11T02:07:56.524Z,21.30
2023-12-11T02:09:00.020Z,18.30
2023-12-11T02:10:02.555Z,17.90
2023-12-11T02:11:05.435Z,14.20
2023-12-11T02:12:08.549Z,17.60
2023-12-11T02:13:11.378Z,18.64
2023-12-11T02:14:14.368Z,11.00
2023-12-11T02:15:37.005Z,20.09
2023-12-11T02:16:39.586Z,19.10
2023-12-11T02:17:43.526Z,17.20
2023-12-11T02:18:46.784Z,19.80
2023-12-11T02:19:49.375Z,17.70
2023-12-11T02:20:52.511Z,17.30
2023-12-11T02:21:55.236Z,19.55
2023-12-11T02:23:00.429Z,18.40
2023-12-11T02:25:18.107Z,19.70
2023-12-11T02:26:21.281Z,17.90
2023-12-11T02:27:24.661Z,19.27
2023-12-11T02:28:27.644Z,20.70
2023-12-11T02:29:30.535Z,17.09
2023-12-11T02:30:38.074Z,21.40
2023-12-11T02:31:41.112Z,21.70
2023-12-11T02:32:43.519Z,19.55
2023-12-11T02:33:45.864Z,19.20
2023-12-11T02:34:49.019Z,20.30
2023-12-11T02:35:51.718Z,19.50
2023-12-11T02:36:55.314Z,19.80
2023-12-11T02:37:57.916Z,23.10
2023-12-11T02:39:00.290Z,23.00
2023-12-11T02:40:03.642Z,21.10
2023-12-11T02:41:06.280Z,20.64
2023-12-11T02:42:09.028Z,17.00
2023-12-11T02:43:12.864Z,20.40
2023-12-11T02:44:15.366Z,20.30
2023-12-11T02:45:17.751Z,22.20
2023-12-11T02:46:20.966Z,17.00
2023-12-11T02:47:23.811Z,21.30
2023-12-11T02:48:28.352Z,18.09
2023-12-11T02:49:31.040Z,23.30
2023-12-11T02:50:35.008Z,18.20
2023-12-11T02:51:37.438Z,20.40
2023-12-11T02:52:39.811Z,21.70
2023-12-11T02:53:42.227Z,22.70
2023-12-11T02:54:44.675Z,18.10
2023-12-11T02:55:47.100Z,24.80
2023-12-11T02:56:49.768Z,16.00
2023-12-11T02:58:00.988Z,19.90
2023-12-11T02:59:04.450Z,22.70
2023-12-11T03:00:10.735Z,17.80
2023-12-11T03:01:13.952Z,22.40
2023-12-11T03:02:16.716Z,18.27
2023-12-11T03:03:19.205Z,18.73
2023-12-11T03:04:22.117Z,19.60
2023-12-11T03:05:24.869Z,19.27
2023-12-11T03:06:28.427Z,21.70
2023-12-11T03:07:31.327Z,20.70
2023-12-11T03:08:34.041Z,18.30
2023-12-11T03:09:36.515Z,22.70
2023-12-11T03:10:39.151Z,20.40
2023-12-11T03:11:41.567Z,17.80
2023-12-11T03:12:44.233Z,20.90
2023-12-11T03:13:46.697Z,17.60
2023-12-11T03:14:49.133Z,19.50
2023-12-11T03:15:51.861Z,20.50
2023-12-11T03:16:55.052Z,17.91
2023-12-11T03:17:57.567Z,19.60
2023-12-11T03:19:00.198Z,20.80
2023-12-11T03:20:03.571Z,16.40
2023-12-11T03:21:07.157Z,19.30
2023-12-11T03:22:10.140Z,20.10
2023-12-11T03:23:12.606Z,20.91
2023-12-11T03:24:15.146Z,17.90
2023-12-11T03:25:17.640Z,19.60
2023-12-11T03:26:20.810Z,23.60
2023-12-11T03:27:23.133Z,19.80
2023-12-11T03:28:27.417Z,18.10
2023-12-11T03:29:30.775Z,11.60
2023-12-11T03:30:33.645Z,11.40
2023-12-11T03:31:35.990Z,17.80
2023-12-11T03:32:38.757Z,19.20
2023-12-11T03:33:41.192Z,20.50
2023-12-11T03:34:44.086Z,22.80
2023-12-11T03:35:46.713Z,19.09
2023-12-11T03:36:49.729Z,20.00
2023-12-11T03:37:52.310Z,19.90
2023-12-11T03:38:56.097Z,18.60
2023-12-11T03:39:58.885Z,20.70
2023-12-11T03:41:01.532Z,19.09
2023-12-11T03:42:03.983Z,16.60
2023-12-11T03:43:06.417Z,17.30
2023-12-11T03:44:09.983Z,22.30
2023-12-11T03:45:15.101Z,19.10
2023-12-11T03:46:18.971Z,21.80
2023-12-11T03:47:22.216Z,18.82
2023-12-11T03:48:24.852Z,19.90
2023-12-11T03:49:29.088Z,21.73
2023-12-11T03:50:32.716Z,18.80
2023-12-11T03:51:35.685Z,20.50
2023-12-11T03:52:40.509Z,21.70
2023-12-11T03:53:42.961Z,23.70
2023-12-11T03:54:45.338Z,23.60
2023-12-11T03:55:47.775Z,26.30
2023-12-11T03:56:50.243Z,21.30
2023-12-11T03:57:52.668Z,21.60
2023-12-11T03:58:55.043Z,23.00
2023-12-11T03:59:57.662Z,21.70
2023-12-11T04:01:01.261Z,22.30
2023-12-11T04:02:04.652Z,22.70
2023-12-11T04:03:07.970Z,24.60
2023-12-11T04:04:10.540Z,23.64
2023-12-11T04:05:14.252Z,21.40
2023-12-11T04:06:17.234Z,21.80
2023-12-11T04:07:19.619Z,25.10
2023-12-11T04:08:21.922Z,21.20
2023-12-11T04:09:24.328Z,26.20
2023-12-11T04:10:27.804Z,23.50
2023-12-11T04:11:30.147Z,25.90
2023-12-11T04:12:32.531Z,24.80
2023-12-11T04:13:34.856Z,24.90
2023-12-11T04:14:38.268Z,24.70
2023-12-11T04:15:40.713Z,24.00
2023-12-11T04:16:43.738Z,24.45
2023-12-11T04:17:46.121Z,18.70
2023-12-11T04:18:48.811Z,21.20
2023-12-11T04:19:51.813Z,22.90
2023-12-11T04:20:54.397Z,24.70
2023-12-11T04:21:57.844Z,23.00
2023-12-11T04:23:00.252Z,23.80
2023-12-11T04:24:02.642Z,23.10
2023-12-11T04:25:06.819Z,26.60
2023-12-11T04:26:11.574Z,22.00
2023-12-11T04:27:13.921Z,24.30
2023-12-11T04:28:18.575Z,23.30
2023-12-11T04:29:21.745Z,24.90
2023-12-11T04:30:26.042Z,22.90
2023-12-11T04:31:31.299Z,23.40
2023-12-11T04:32:33.738Z,21.50
2023-12-11T04:33:38.220Z,24.20
2023-12-11T04:34:41.057Z,23.50
2023-12-11T04:35:45.218Z,23.90
2023-12-11T04:36:48.311Z,21.50
2023-12-11T04:37:51.621Z,22.80
2023-12-11T04:38:55.344Z,19.70
2023-12-11T04:39:59.656Z,22.70
2023-12-11T04:41:03.327Z,22.60
2023-12-11T04:42:06.793Z,22.20
2023-12-11T04:43:09.904Z,23.10
2023-12-11T04:44:12.568Z,21.90
2023-12-11T04:45:16.138Z,22.30
2023-12-11T04:46:19.188Z,21.80
2023-12-11T04:47:21.900Z,22.73
2023-12-11T04:48:24.444Z,24.80
2023-12-11T04:49:27.136Z,22.60
2023-12-11T04:50:29.808Z,23.80
2023-12-11T04:51:32.371Z,19.70
2023-12-11T04:52:35.185Z,25.50
2023-12-11T04:53:41.840Z,23.20
2023-12-11T04:54:44.356Z,26.18
2023-12-11T04:55:47.113Z,22.30
2023-12-11T04:56:50.033Z,20.20
2023-12-11T04:57:53.475Z,17.20
2023-12-11T04:58:55.955Z,22.70
2023-12-11T04:59:58.358Z,21.40
2023-12-11T05:01:01.190Z,19.90
2023-12-11T05:02:04.790Z,21.70
2023-12-11T05:03:07.272Z,19.00
2023-12-11T05:04:10.206Z,22.30
2023-12-11T05:05:14.978Z,21.20
2023-12-11T05:06:18.751Z,20.30
2023-12-11T05:07:21.702Z,20.40
2023-12-11T05:08:26.597Z,23.09
2023-12-11T05:09:28.342Z,23.30
2023-12-11T05:10:30.978Z,22.70
2023-12-11T05:11:33.370Z,20.30
2023-12-11T05:12:36.017Z,22.90
2023-12-11T05:13:38.798Z,19.20
2023-12-11T05:14:41.382Z,7.50
2023-12-11T05:15:44.128Z,20.10
2023-12-11T05:16:46.797Z,25.18
2023-12-11T05:17:49.615Z,20.10
2023-12-11T05:18:52.050Z,20.30
2023-12-11T05:19:55.768Z,21.50
2023-12-11T05:20:59.625Z,23.20
2023-12-11T05:22:03.014Z,19.70
2023-12-11T05:23:05.382Z,20.50
2023-12-11T05:24:07.823Z,23.30
2023-12-11T05:25:10.646Z,22.90
2023-12-11T05:26:21.655Z,19.50
2023-12-11T05:27:24.111Z,20.50
2023-12-11T05:28:27.574Z,21.40
2023-12-11T05:29:30.813Z,22.20
2023-12-11T05:30:34.285Z,23.20
2023-12-11T05:31:36.901Z,17.45
2023-12-11T05:32:40.083Z,22.20
2023-12-11T05:33:42.784Z,22.40
2023-12-11T05:34:46.325Z,25.70
2023-12-11T05:35:48.744Z,21.40
2023-12-11T05:36:53.314Z,20.90
2023-12-11T05:37:59.810Z,20.20
2023-12-11T05:39:02.816Z,20.60
2023-12-11T05:40:21.689Z,23.60
2023-12-11T05:41:11.815Z,16.00
2023-12-11T05:42:14.238Z,24.00
2023-12-11T05:43:18.399Z,23.10
2023-12-11T05:44:21.436Z,22.00
2023-12-11T05:45:24.227Z,22.82
2023-12-11T05:46:26.879Z,19.36
2023-12-11T05:47:30.818Z,22.10
2023-12-11T05:48:33.526Z,21.50
2023-12-11T05:49:36.605Z,21.10
2023-12-11T05:50:41.361Z,18.10
2023-12-11T05:51:43.685Z,19.50
2023-12-11T05:52:46.168Z,13.50
2023-12-11T05:53:48.615Z,14.30
2023-12-11T05:54:52.199Z,21.50
2023-12-11T05:55:57.102Z,19.50
2023-12-11T05:56:59.668Z,18.60
2023-12-11T05:58:02.042Z,17.40
2023-12-11T05:59:04.247Z,13.10
2023-12-11T06:00:08.482Z,17.90
2023-12-11T06:01:11.005Z,18.20
2023-12-11T06:02:13.331Z,18.10
2023-12-11T06:03:15.725Z,16.40
2023-12-11T06:04:18.488Z,14.60
2023-12-11T06:05:21.428Z,18.70
2023-12-11T06:06:24.302Z,23.40
2023-12-11T06:07:26.626Z,20.40
2023-12-11T06:08:28.941Z,20.30
2023-12-11T06:09:32.036Z,19.30
2023-12-11T06:10:35.410Z,23.80
2023-12-11T06:11:38.556Z,24.60
2023-12-11T06:12:43.548Z,23.00
2023-12-11T06:13:45.876Z,22.50
2023-12-11T06:14:49.626Z,22.60
2023-12-11T06:15:53.044Z,18.50
2023-12-11T06:16:55.461Z,24.91
2023-12-11T06:17:57.958Z,22.90
2023-12-11T06:19:00.892Z,22.36
2023-12-11T06:20:08.657Z,22.45
2023-12-11T06:21:21.504Z,21.30
2023-12-11T06:22:24.392Z,24.70
2023-12-11T06:23:29.442Z,13.70
2023-12-11T06:24:32.022Z,21.20
2023-12-11T06:25:34.594Z,22.60
2023-12-11T06:26:37.384Z,19.70
2023-12-11T06:27:39.762Z,23.80
2023-12-11T06:28:43.142Z,25.00
2023-12-11T06:29:45.618Z,23.30
2023-12-11T06:30:48.445Z,23.20
2023-12-11T06:31:51.513Z,22.90
2023-12-11T06:32:54.021Z,25.50
2023-12-11T06:33:57.255Z,22.30
2023-12-11T06:34:59.859Z,24.50
2023-12-11T06:36:02.667Z,24.73
2023-12-11T06:37:05.508Z,23.60
2023-12-11T06:38:08.907Z,19.90
2023-12-11T06:39:11.504Z,21.90
2023-12-11T06:40:14.599Z,20.10
2023-12-11T06:41:18.004Z,19.20
2023-12-11T06:42:20.577Z,20.20
2023-12-11T06:43:23.482Z,20.50
2023-12-11T06:44:27.144Z,18.45
2023-12-11T06:45:33.052Z,17.10
2023-12-11T06:46:34.918Z,19.40
2023-12-11T06:47:37.501Z,20.50
2023-12-11T06:48:40.168Z,20.50
2023-12-11T06:49:45.044Z,27.60
2023-12-11T06:50:47.837Z,22.50
2023-12-11T06:51:51.655Z,24.10
2023-12-11T06:52:54.739Z,16.10
2023-12-11T06:54:00.411Z,15.70
2023-12-11T06:55:03.994Z,17.80
2023-12-11T06:56:07.843Z,18.00
2023-12-11T06:57:10.621Z,18.70
2023-12-11T06:58:13.130Z,19.30
2023-12-11T06:59:15.456Z,18.70
2023-12-11T07:00:19.600Z,17.00
2023-12-11T07:01:23.943Z,16.60
2023-12-11T07:02:28.638Z,16.20
2023-12-11T07:03:33.160Z,16.50
2023-12-11T07:04:35.940Z,15.82
2023-12-11T07:05:43.512Z,15.91
2023-12-11T07:06:46.683Z,12.70
2023-12-11T07:07:49.760Z,14.27
2023-12-11T07:08:53.143Z,15.80
2023-12-11T07:09:55.565Z,18.60
2023-12-11T07:10:58.317Z,10.70
2023-12-11T07:12:00.803Z,16.90
2023-12-11T07:13:05.482Z,17.40
2023-12-11T07:14:09.400Z,16.00
2023-12-11T07:15:13.447Z,16.90
2023-12-11T07:16:17.994Z,16.20
2023-12-11T07:17:20.586Z,16.30
2023-12-11T07:18:22.940Z,16.00
2023-12-11T07:19:25.759Z,12.50
2023-12-11T07:20:28.914Z,13.10
2023-12-11T07:21:31.440Z,12.10
2023-12-11T07:22:35.172Z,15.60
2023-12-11T07:23:38.639Z,11.00
2023-12-11T07:24:41.137Z,11.40
2023-12-11T07:25:45.276Z,11.70
2023-12-11T07:26:48.053Z,12.90
2023-12-11T07:27:50.563Z,12.30
2023-12-11T07:28:56.131Z,8.20
2023-12-11T07:29:58.685Z,5.40
2023-12-11T07:31:03.620Z,9.30
2023-12-11T07:32:07.276Z,10.40
2023-12-11T07:33:10.002Z,6.90
2023-12-11T07:34:12.905Z,7.73
2023-12-11T07:35:15.430Z,10.10
2023-12-11T07:36:20.361Z,8.40
2023-12-11T07:37:22.816Z,12.36
2023-12-11T07:38:28.845Z,12.50
2023-12-11T07:39:31.350Z,8.30
2023-12-11T07:40:34.917Z,10.80
2023-12-11T07:41:37.909Z,11.40
2023-12-11T07:42:40.569Z,8.50
2023-12-11T07:43:43.498Z,11.00
2023-12-11T07:44:45.959Z,11.18
2023-12-11T07:45:48.495Z,12.40
2023-12-11T07:46:51.719Z,13.60
2023-12-11T07:47:54.653Z,13.91
2023-12-11T07:48:57.553Z,11.00
2023-12-11T07:50:01.809Z,5.00
2023-12-11T07:51:04.643Z,10.80
2023-12-11T07:52:07.109Z,5.91
2023-12-11T07:53:10.037Z,8.20
2023-12-11T07:54:13.379Z,8.60
2023-12-11T07:55:17.040Z,10.20
2023-12-11T07:56:21.714Z,12.80
2023-12-11T07:57:29.308Z,10.18
2023-12-11T07:58:32.847Z,10.00
2023-12-11T07:59:35.162Z,9.27
2023-12-11T08:00:38.134Z,11.36
2023-12-11T08:01:41.348Z,8.10
2023-12-11T08:02:44.031Z,10.50
2023-12-11T08:03:47.769Z,11.60
2023-12-11T08:04:50.490Z,9.60
2023-12-11T08:05:52.930Z,11.10
2023-12-11T08:06:56.797Z,9.50
2023-12-11T08:07:59.982Z,8.50
2023-12-11T08:09:04.783Z,9.91
2023-12-11T08:10:09.087Z,9.60
2023-12-11T08:11:22.814Z,11.30
2023-12-11T08:12:26.882Z,9.50
2023-12-11T08:13:30.187Z,10.00
2023-12-11T08:14:37.200Z,11.50
2023-12-11T08:15:39.417Z,11.40
2023-12-11T08:16:42.129Z,11.20
2023-12-11T08:17:44.697Z,11.10
2023-12-11T08:18:48.861Z,11.55
2023-12-11T08:19:52.325Z,11.50
2023-12-11T08:20:56.366Z,10.10
2023-12-11T08:21:59.032Z,6.90
2023-12-11T08:23:01.600Z,12.00
2023-12-11T08:24:04.324Z,6.60
2023-12-11T08:25:07.427Z,9.18
2023-12-11T08:26:12.212Z,10.00
2023-12-11T08:27:14.917Z,12.40
2023-12-11T08:28:18.692Z,9.50
2023-12-11T08:29:25.327Z,13.50
2023-12-11T08:30:28.793Z,11.40
2023-12-11T08:31:31.559Z,11.50
2023-12-11T08:32:38.191Z,9.70
2023-12-11T08:33:40.798Z,11.70
2023-12-11T08:34:43.729Z,12.80
2023-12-11T08:35:46.572Z,10.36
2023-12-11T08:36:49.787Z,11.30
2023-12-11T08:37:52.460Z,10.90
2023-12-11T08:38:55.467Z,14.10
2023-12-11T08:39:58.449Z,12.30
2023-12-11T08:41:01.390Z,15.40
2023-12-11T08:42:04.207Z,11.90
2023-12-11T08:43:08.643Z,13.60
2023-12-11T08:44:11.592Z,13.10
2023-12-11T08:45:14.522Z,13.64
2023-12-11T08:46:18.286Z,13.50
2023-12-11T08:47:20.878Z,12.30
2023-12-11T08:48:25.587Z,11.40
2023-12-11T08:49:27.791Z,11.10
2023-12-11T08:50:30.453Z,11.80
2023-12-11T08:51:34.043Z,13.20
2023-12-11T08:52:38.763Z,10.30
2023-12-11T08:53:41.034Z,9.70
2023-12-11T08:54:44.017Z,11.20
2023-12-11T08:55:48.790Z,12.27
2023-12-11T08:56:52.749Z,12.80
2023-12-11T08:57:55.855Z,8.20
2023-12-11T08:58:58.513Z,10.50
2023-12-11T09:00:01.269Z,10.90
2023-12-11T09:01:05.364Z,11.00
2023-12-11T09:02:07.967Z,11.30
2023-12-11T09:03:11.915Z,12.60
2023-12-11T09:04:14.452Z,10.60
2023-12-11T09:05:16.921Z,10.50
2023-12-11T09:06:20.833Z,11.64
2023-12-11T09:07:23.520Z,9.40
2023-12-11T09:08:27.094Z,13.09
2023-12-11T09:09:29.626Z,10.60
2023-12-11T09:10:34.783Z,10.60
2023-12-11T09:11:37.295Z,11.30
2023-12-11T09:12:39.961Z,12.90
2023-12-11T09:13:42.458Z,10.00
2023-12-11T09:14:45.259Z,13.30
2023-12-11T09:15:47.958Z,10.64
2023-12-11T09:16:50.625Z,11.80
2023-12-11T09:17:53.177Z,10.00
2023-12-11T09:18:56.775Z,12.20
2023-12-11T09:19:59.525Z,11.00
2023-12-11T09:21:02.052Z,9.10
2023-12-11T09:22:05.215Z,11.10
2023-12-11T09:23:10.086Z,10.40
2023-12-11T09:24:13.512Z,10.50
2023-12-11T09:25:16.090Z,9.60
2023-12-11T09:26:19.671Z,9.20
2023-12-11T09:27:22.308Z,7.30
2023-12-11T09:28:26.396Z,8.70
2023-12-11T09:29:28.989Z,8.90
2023-12-11T09:30:31.673Z,8.40
2023-12-11T09:31:35.163Z,8.50
2023-12-11T09:32:38.428Z,9.10
2023-12-11T09:33:42.506Z,9.70
2023-12-11T09:34:45.855Z,8.80
2023-12-11T09:35:49.572Z,8.60
2023-12-11T09:36:52.618Z,9.20
2023-12-11T09:37:55.647Z,7.30
2023-12-11T09:38:59.189Z,8.91
2023-12-11T09:40:01.791Z,8.00
2023-12-11T09:41:06.572Z,8.30
2023-12-11T09:42:09.327Z,8.90
2023-12-11T09:43:12.683Z,8.64
2023-12-11T09:44:17.343Z,7.00
2023-12-11T09:45:22.462Z,5.10
2023-12-11T09:46:26.187Z,8.70
2023-12-11T09:47:32.539Z,9.20
2023-12-11T09:48:35.564Z,9.10
2023-12-11T09:49:39.234Z,6.00
2023-12-11T09:50:42.897Z,8.80
2023-12-11T09:51:45.543Z,8.80
2023-12-11T09:52:48.488Z,8.00
2023-12-11T09:53:53.010Z,8.90
2023-12-11T09:54:55.802Z,6.40
2023-12-11T09:55:59.510Z,8.73
2023-12-11T09:57:02.985Z,7.30
2023-12-11T09:58:06.839Z,9.30
2023-12-11T09:59:11.129Z,8.90
2023-12-11T10:00:17.559Z,4.00
2023-12-11T10:01:20.842Z,6.80
2023-12-11T10:02:25.621Z,9.27
2023-12-11T10:03:29.095Z,9.10
2023-12-11T10:04:32.136Z,9.50
2023-12-11T10:05:36.612Z,8.90
2023-12-11T10:06:40.274Z,7.50
2023-12-11T10:07:43.415Z,9.40
2023-12-11T10:08:48.499Z,8.50
2023-12-11T10:09:51.498Z,9.50
2023-12-11T10:11:10.704Z,9.70
2023-12-11T10:12:13.345Z,8.80
2023-12-11T10:13:25.675Z,9.50
2023-12-11T10:14:31.304Z,7.70
2023-12-11T10:15:36.148Z,9.40
2023-12-11T10:16:38.683Z,9.30
2023-12-11T10:17:41.697Z,9.40
2023-12-11T10:18:50.791Z,10.00
2023-12-11T10:19:53.748Z,7.20
2023-12-11T10:20:58.054Z,8.82
2023-12-11T10:22:04.465Z,9.00
2023-12-11T10:23:15.841Z,8.00
2023-12-11T10:24:19.207Z,9.00
2023-12-11T10:25:29.500Z,8.90
2023-12-11T10:26:38.335Z,9.30
2023-12-11T10:27:42.784Z,7.50
2023-12-11T10:28:46.349Z,12.50
2023-12-11T10:29:49.744Z,9.90
2023-12-11T10:30:55.905Z,9.40
2023-12-11T10:32:04.842Z,8.40
2023-12-11T10:33:09.410Z,11.50
2023-12-11T10:34:11.997Z,9.60
2023-12-11T10:35:24.485Z,9.40
2023-12-11T10:36:27.816Z,10.70
2023-12-11T10:37:31.097Z,9.70
2023-12-11T10:38:34.870Z,9.40
2023-12-11T10:39:38.292Z,11.20
2023-12-11T10:40:42.417Z,12.20
2023-12-11T10:41:46.581Z,10.20
2023-12-11T10:42:59.212Z,11.60
2023-12-11T10:44:12.755Z,10.70
2023-12-11T10:45:08.351Z,10.80
2023-12-11T10:46:12.591Z,9.90
2023-12-11T10:47:16.244Z,9.10
2023-12-11T10:48:20.065Z,11.90
2023-12-11T10:49:24.343Z,9.60
2023-12-11T10:50:27.957Z,11.20
2023-12-11T10:51:33.170Z,9.90
2023-12-11T10:52:40.318Z,9.90
2023-12-11T10:53:47.291Z,9.80
2023-12-11T10:54:50.781Z,11.10
2023-12-11T10:55:55.969Z,11.10
2023-12-11T10:57:01.965Z,10.60
2023-12-11T10:58:09.592Z,12.00
2023-12-11T10:59:12.311Z,12.20
2023-12-11T11:00:15.897Z,15.80
2023-12-11T11:01:19.014Z,13.00
2023-12-11T11:02:24.841Z,15.36
2023-12-11T11:03:28.206Z,16.20
2023-12-11T11:04:37.536Z,16.40
2023-12-11T11:05:42.517Z,15.70
2023-12-11T11:06:48.840Z,17.20
2023-12-11T11:08:04.873Z,17.10
2023-12-11T11:09:10.922Z,15.60
2023-12-11T11:10:23.503Z,16.60
2023-12-11T11:11:33.324Z,14.80
2023-12-11T11:13:05.873Z,7.80
2023-12-11T11:14:44.678Z,18.20
2023-12-11T11:15:57.188Z,15.90
2023-12-11T11:17:00.513Z,14.60
2023-12-11T11:18:11.206Z,10.60
2023-12-11T11:19:14.744Z,9.50
2023-12-11T11:20:21.464Z,17.00
2023-12-11T11:21:23.159Z,16.40
2023-12-11T11:22:32.503Z,16.10
2023-12-11T11:23:32.538Z,13.20
2023-12-11T11:24:35.787Z,14.30
2023-12-11T11:25:39.681Z,11.50
2023-12-11T11:26:43.659Z,10.40
2023-12-11T11:27:46.075Z,9.90
2023-12-11T11:28:50.699Z,7.20
2023-12-11T11:29:53.969Z,8.00
2023-12-11T11:30:56.467Z,7.90
2023-12-11T11:32:01.725Z,9.00
2023-12-11T11:33:07.577Z,8.80
2023-12-11T11:34:10.922Z,7.30
2023-12-11T11:35:16.760Z,9.90
2023-12-11T11:36:22.230Z,9.60
2023-12-11T11:37:50.753Z,11.70
2023-12-11T11:38:58.361Z,14.30
2023-12-11T11:40:05.427Z,13.10
2023-12-11T11:41:29.127Z,22.70
2023-12-11T11:42:33.504Z,12.70
2023-12-11T11:43:36.362Z,8.20
2023-12-11T11:44:38.506Z,10.80
2023-12-11T11:45:41.029Z,10.40
2023-12-11T11:46:57.711Z,10.20
2023-12-11T11:48:00.151Z,11.30
2023-12-11T11:49:02.956Z,11.60
2023-12-11T11:50:08.997Z,10.91
2023-12-11T11:51:14.771Z,8.90
2023-12-11T11:52:21.283Z,10.60
2023-12-11T11:53:23.996Z,10.20
2023-12-11T11:54:28.807Z,13.00
2023-12-11T11:55:31.552Z,14.20
2023-12-11T11:56:37.813Z,11.40
2023-12-11T11:57:44.411Z,10.90
2023-12-11T11:58:46.617Z,9.60
2023-12-11T11:59:49.016Z,10.00
2023-12-11T12:00:53.367Z,10.80
2023-12-11T12:01:58.808Z,11.40
2023-12-11T12:03:05.814Z,9.90
2023-12-11T12:04:08.565Z,7.40
2023-12-11T12:05:12.807Z,8.10
2023-12-11T12:06:18.135Z,10.40
2023-12-11T12:07:20.949Z,9.70
2023-12-11T12:08:24.080Z,10.18
2023-12-11T12:09:26.522Z,8.27
2023-12-11T12:10:31.338Z,8.50
2023-12-11T12:11:34.930Z,9.60
2023-12-11T12:12:37.746Z,8.00
2023-12-11T12:13:41.479Z,8.20
2023-12-11T12:14:46.206Z,6.80
2023-12-11T12:15:50.573Z,8.00
2023-12-11T12:16:53.466Z,5.20
2023-12-11T12:18:09.048Z,6.00
2023-12-11T12:19:12.673Z,8.50
2023-12-11T12:20:18.028Z,7.70
2023-12-11T12:21:21.556Z,7.60
2023-12-11T12:22:24.280Z,9.40
2023-12-11T12:23:26.713Z,5.40
2023-12-11T12:24:29.964Z,7.30
2023-12-11T12:25:34.345Z,6.50
2023-12-11T12:26:43.414Z,8.10
2023-12-11T12:27:46.341Z,9.00
2023-12-11T12:28:49.123Z,7.73
2023-12-11T12:29:52.579Z,7.82
2023-12-11T12:30:55.799Z,8.40
2023-12-11T12:32:00.492Z,6.40
2023-12-11T12:33:06.792Z,4.60
2023-12-11T12:34:09.565Z,8.50
2023-12-11T12:35:12.300Z,7.70
2023-12-11T12:36:17.259Z,9.80
2023-12-11T12:37:19.844Z,5.10
2023-12-11T12:38:22.170Z,7.90
2023-12-11T12:39:26.130Z,9.30
2023-12-11T12:40:31.900Z,8.00
2023-12-11T12:41:34.271Z,12.40
2023-12-11T12:42:37.183Z,10.30
2023-12-11T12:43:40.047Z,6.50
2023-12-11T12:44:42.258Z,10.60
2023-12-11T12:45:45.302Z,10.50
2023-12-11T12:46:48.466Z,10.50
2023-12-11T12:47:50.741Z,10.18
2023-12-11T12:48:53.859Z,10.20
2023-12-11T12:49:56.957Z,12.10
2023-12-11T12:51:09.803Z,10.60
2023-12-11T12:53:26.147Z,11.60
2023-12-11T12:54:29.536Z,11.50
2023-12-11T12:55:33.117Z,11.40
2023-12-11T12:56:36.315Z,10.50
2023-12-11T12:57:38.593Z,10.60
2023-12-11T12:58:41.323Z,12.80
2023-12-11T12:59:43.580Z,11.30
2023-12-11T13:00:48.544Z,11.91
2023-12-11T13:01:50.996Z,10.40
2023-12-11T13:02:53.945Z,4.80
2023-12-11T13:04:02.790Z,12.09
2023-12-11T13:05:06.324Z,10.10
2023-12-11T13:06:11.171Z,6.80
2023-12-11T13:07:14.417Z,11.50
2023-12-11T13:08:17.759Z,10.73
2023-12-11T13:09:31.908Z,11.90
2023-12-11T13:10:37.593Z,12.50
2023-12-11T13:11:42.200Z,9.70
2023-12-11T13:12:44.552Z,11.80
2023-12-11T13:13:55.547Z,9.60
2023-12-11T13:14:58.253Z,10.80
2023-12-11T13:16:00.506Z,11.40
2023-12-11T13:17:02.658Z,13.80
2023-12-11T13:18:05.144Z,10.60
2023-12-11T13:19:07.540Z,11.80
2023-12-11T13:20:11.780Z,11.40
2023-12-11T13:21:16.908Z,11.20
2023-12-11T13:22:19.711Z,11.30
2023-12-11T13:23:23.911Z,13.27
2023-12-11T13:24:26.652Z,12.90
2023-12-11T13:25:29.034Z,12.70
2023-12-11T13:26:32.753Z,12.64
2023-12-11T13:27:35.067Z,14.10
2023-12-11T13:28:37.285Z,15.90
2023-12-11T13:29:39.990Z,14.10
2023-12-11T13:30:42.556Z,12.55
2023-12-11T13:31:46.313Z,13.40
2023-12-11T13:32:48.641Z,14.80
2023-12-11T13:33:53.035Z,11.70
2023-12-11T13:34:55.423Z,15.90
2023-12-11T13:35:58.535Z,15.60
2023-12-11T13:37:02.158Z,14.20
2023-12-11T13:38:04.738Z,14.27
2023-12-11T13:39:09.186Z,17.40
2023-12-11T13:40:12.556Z,13.00
2023-12-11T13:41:15.498Z,14.40
2023-12-11T13:42:18.324Z,16.50
2023-12-11T13:43:21.147Z,16.20
2023-12-11T13:44:23.827Z,17.40
2023-12-11T13:45:27.905Z,14.50
2023-12-11T13:46:31.310Z,11.50
2023-12-11T13:47:34.251Z,14.80
2023-12-11T13:48:38.174Z,16.90
2023-12-11T13:49:40.623Z,14.50