createdAt,value
2022-08-19T00:01:39.958Z,39.92
2022-08-19T00:04:09.740Z,30.80
2022-08-19T00:06:38.495Z,30.77
2022-08-19T00:09:10.724Z,37.97
2022-08-19T00:11:39.299Z,48.40
2022-08-19T00:14:09.500Z,37.95
2022-08-19T00:16:37.546Z,36.47
2022-08-19T00:19:05.184Z,33.88
2022-08-19T00:21:32.796Z,37.03
2022-08-19T00:24:01.049Z,40.65
2022-08-19T00:26:30.320Z,94.78
2022-08-19T00:28:58.144Z,124.28
2022-08-19T00:31:26.402Z,102.88
2022-08-19T00:33:53.940Z,81.60
2022-08-19T00:36:22.027Z,73.78
2022-08-19T00:38:50.351Z,74.63
2022-08-19T00:41:22.127Z,80.43
2022-08-19T00:44:01.849Z,91.88
2022-08-19T00:46:30.526Z,70.20
2022-08-19T00:48:58.910Z,74.25
2022-08-19T00:51:27.468Z,82.85
2022-08-19T00:53:57.009Z,82.90
2022-08-19T00:56:25.304Z,94.25
2022-08-19T00:58:52.853Z,97.35
2022-08-19T01:01:21.811Z,96.80
2022-08-19T01:03:57.088Z,92.53
2022-08-19T01:06:26.411Z,97.90
2022-08-19T01:08:54.092Z,95.22
2022-08-19T01:11:21.798Z,99.32
2022-08-19T01:13:50.456Z,113.22
2022-08-19T01:16:21.754Z,96.82
2022-08-19T01:18:50.030Z,105.18
2022-08-19T01:21:23.880Z,99.65
2022-08-19T01:23:52.844Z,93.65
2022-08-19T01:26:23.693Z,103.30
2022-08-19T01:28:54.740Z,96.25
2022-08-19T01:31:31.426Z,97.38
2022-08-19T01:34:00.926Z,96.43
2022-08-19T01:36:33.087Z,73.40
2022-08-19T01:39:04.770Z,57.97
2022-08-19T01:41:32.342Z,77.25
2022-08-19T01:44:13.479Z,57.83
2022-08-19T01:46:49.079Z,77.90
2022-08-19T01:49:18.311Z,52.58
2022-08-19T01:51:45.993Z,70.35
2022-08-19T01:54:22.852Z,88.50
2022-08-19T01:57:01.491Z,94.05
2022-08-19T01:59:29.914Z,65.68
2022-08-19T02:01:57.615Z,61.92
2022-08-19T02:04:26.393Z,43.22
2022-08-19T02:06:53.963Z,41.90
2022-08-19T02:09:22.819Z,36.17
2022-08-19T02:11:50.364Z,41.15
2022-08-19T02:14:17.857Z,37.47
2022-08-19T02:16:45.398Z,37.67
2022-08-19T02:19:12.888Z,56.05
2022-08-19T02:21:40.472Z,54.85
2022-08-19T02:24:08.320Z,69.38
2022-08-19T02:26:37.185Z,62.47
2022-08-19T02:29:05.458Z,43.53
2022-08-19T02:31:33.226Z,80.45
2022-08-19T02:34:00.734Z,44.63
2022-08-19T02:36:28.734Z,44.85
2022-08-19T02:38:56.864Z,36.55
2022-08-19T02:41:27.859Z,78.00
2022-08-19T02:44:14.297Z,60.35
2022-08-19T02:46:46.965Z,77.85
2022-08-19T02:49:17.200Z,81.00
2022-08-19T02:51:47.061Z,74.43
2022-08-19T02:54:15.771Z,82.75
2022-08-19T02:56:44.690Z,89.65
2022-08-19T02:59:13.805Z,88.60
2022-08-19T03:01:43.125Z,86.68
2022-08-19T03:04:13.291Z,83.95
2022-08-19T03:06:42.571Z,86.13
2022-08-19T03:09:10.799Z,95.00
2022-08-19T03:11:39.275Z,97.30
2022-08-19T03:14:09.479Z,98.80
2022-08-19T03:16:44.181Z,89.15
2022-08-19T03:19:11.707Z,87.68
2022-08-19T03:21:39.247Z,87.15
2022-08-19T03:24:09.689Z,94.10
2022-08-19T03:26:41.254Z,90.10
2022-08-19T03:29:10.322Z,101.25
2022-08-19T03:31:50.974Z,93.20
2022-08-19T03:34:22.672Z,100.55
2022-08-19T03:36:50.548Z,111.90
2022-08-19T03:39:18.332Z,101.55
2022-08-19T03:41:48.538Z,93.00
2022-08-19T03:44:19.265Z,85.10
2022-08-19T03:46:49.418Z,86.13
2022-08-19T03:49:18.734Z,99.97
2022-08-19T03:51:49.491Z,95.72
2022-08-19T03:54:19.284Z,91.68
2022-08-19T03:56:48.256Z,78.43
2022-08-19T03:59:19.490Z,83.57
2022-08-19T04:01:48.726Z,69.78
2022-08-19T04:04:16.230Z,77.60
2022-08-19T04:06:45.242Z,81.07
2022-08-19T04:09:13.552Z,53.28
2022-08-19T04:11:45.007Z,45.95
2022-08-19T04:14:14.961Z,40.03
2022-08-19T04:16:43.597Z,66.97
2022-08-19T04:19:13.153Z,70.28
2022-08-19T04:21:40.885Z,75.53
2022-08-19T04:24:08.574Z,90.63
2022-08-19T04:26:38.513Z,98.93
2022-08-19T04:29:12.351Z,102.25
2022-08-19T04:31:41.885Z,107.40
2022-08-19T04:34:13.593Z,106.43
2022-08-19T04:36:45.396Z,80.80
2022-08-19T04:39:16.614Z,91.68
2022-08-19T04:42:02.059Z,109.45
2022-08-19T04:44:31.433Z,114.95
2022-08-19T04:47:01.500Z,99.32
2022-08-19T04:49:30.915Z,113.28
2022-08-19T04:51:58.433Z,72.20
2022-08-19T04:54:38.834Z,75.47
2022-08-19T04:57:10.529Z,125.22
2022-08-19T04:59:39.628Z,140.77
2022-08-19T05:02:09.310Z,107.30
2022-08-19T05:04:40.089Z,144.55
2022-08-19T05:07:08.623Z,148.50
2022-08-19T05:09:58.580Z,187.32
2022-08-19T05:12:25.847Z,140.48
2022-08-19T05:14:58.235Z,149.85
2022-08-19T05:17:28.010Z,166.18
2022-08-19T05:20:15.918Z,142.75
2022-08-19T05:22:44.744Z,150.80
2022-08-19T05:25:15.014Z,146.95
2022-08-19T05:27:43.740Z,115.43
2022-08-19T05:30:12.784Z,148.23
2022-08-19T05:32:40.839Z,135.40
2022-08-19T05:35:10.575Z,160.20
2022-08-19T05:37:40.444Z,111.35
2022-08-19T05:40:09.254Z,115.82
2022-08-19T05:42:37.010Z,124.47
2022-08-19T05:45:05.370Z,122.47
2022-08-19T05:47:33.099Z,98.10
2022-08-19T05:50:02.805Z,124.22
2022-08-19T05:52:34.045Z,109.90
2022-08-19T05:55:01.871Z,95.45
2022-08-19T05:57:29.756Z,108.03
2022-08-19T05:59:59.023Z,111.63
2022-08-19T06:02:26.959Z,162.75
2022-08-19T06:04:54.573Z,86.10
2022-08-19T06:07:22.247Z,135.50
2022-08-19T06:10:00.299Z,75.35
2022-08-19T06:12:32.580Z,49.95
2022-08-19T06:15:01.975Z,157.18
2022-08-19T06:17:31.274Z,98.75
2022-08-19T06:19:59.803Z,70.85
2022-08-19T06:22:28.174Z,44.03
2022-08-19T06:24:57.581Z,39.90
2022-08-19T06:27:25.447Z,44.50
2022-08-19T06:29:53.066Z,63.88
2022-08-19T06:32:20.600Z,40.00
2022-08-19T06:34:48.310Z,33.15
2022-08-19T06:37:16.116Z,34.55
2022-08-19T06:39:45.894Z,104.05
2022-08-19T06:42:17.624Z,41.30
2022-08-19T06:44:49.120Z,50.38
2022-08-19T06:47:23.901Z,108.72
2022-08-19T06:50:03.146Z,75.78
2022-08-19T06:52:31.140Z,94.05
2022-08-19T06:55:01.920Z,31.88
2022-08-19T06:57:35.803Z,48.92
2022-08-19T07:00:04.882Z,56.63
2022-08-19T07:02:32.479Z,113.13
2022-08-19T07:05:02.188Z,79.68
2022-08-19T07:07:29.841Z,74.57
2022-08-19T07:09:59.124Z,72.13
2022-08-19T07:12:30.172Z,70.25
2022-08-19T07:14:59.702Z,54.70
2022-08-19T07:17:27.667Z,34.17
2022-08-19T07:19:56.172Z,53.20
2022-08-19T07:22:24.638Z,41.50
2022-08-19T07:24:52.310Z,78.82
2022-08-19T07:27:24.858Z,43.15
2022-08-19T07:29:56.243Z,51.85
2022-08-19T07:32:27.473Z,60.83
2022-08-19T07:34:56.399Z,79.63
2022-08-19T07:37:25.210Z,53.88
2022-08-19T07:39:54.054Z,52.13
2022-08-19T07:42:22.090Z,48.28
2022-08-19T07:44:50.338Z,56.45
2022-08-19T07:47:48.255Z,67.72
2022-08-19T07:50:12.260Z,53.13
2022-08-19T07:52:40.789Z,57.08
2022-08-19T07:55:40.428Z,66.35
2022-08-19T07:57:58.880Z,64.95
2022-08-19T08:00:27.014Z,60.30
2022-08-19T08:02:55.838Z,62.67
2022-08-19T08:05:44.046Z,69.15
2022-08-19T08:08:44.116Z,75.38
2022-08-19T08:11:16.323Z,56.90
2022-08-19T08:13:45.499Z,56.38
2022-08-19T08:16:14.115Z,65.60
2022-08-19T08:18:50.555Z,73.20
2022-08-19T08:21:22.074Z,75.47
2022-08-19T08:23:51.086Z,78.95
2022-08-19T08:26:19.661Z,72.35
2022-08-19T08:28:49.424Z,63.33
2022-08-19T08:31:17.251Z,66.85
2022-08-19T08:33:44.935Z,54.78
2022-08-19T08:36:14.153Z,55.78
2022-08-19T08:38:46.297Z,57.42
2022-08-19T08:41:21.616Z,67.68
2022-08-19T08:43:52.892Z,65.70
2022-08-19T08:46:31.793Z,84.35
2022-08-19T08:49:06.680Z,80.75
2022-08-19T08:51:37.303Z,81.97
2022-08-19T08:54:09.935Z,78.45
2022-08-19T08:56:40.055Z,44.85
2022-08-19T08:59:18.864Z,35.95
2022-08-19T09:01:46.565Z,35.35
2022-08-19T09:04:15.427Z,49.88
2022-08-19T09:06:50.248Z,40.35
2022-08-19T09:09:29.313Z,26.48
2022-08-19T09:12:04.025Z,24.08
2022-08-19T09:14:51.107Z,22.38
2022-08-19T09:17:21.185Z,16.42
2022-08-19T09:19:53.240Z,21.45
2022-08-19T09:22:25.783Z,25.48
2022-08-19T09:24:57.222Z,14.25
2022-08-19T09:27:42.407Z,26.95
2022-08-19T09:30:15.073Z,50.25
2022-08-19T09:32:43.922Z,16.83
2022-08-19T09:35:12.183Z,21.23
2022-08-19T09:37:40.318Z,21.35
2022-08-19T09:40:11.831Z,15.35
2022-08-19T09:42:50.216Z,20.55
2022-08-19T09:45:23.499Z,16.60
2022-08-19T09:47:54.284Z,28.95
2022-08-19T09:50:23.990Z,17.50
2022-08-19T09:52:54.097Z,26.58
2022-08-19T09:55:31.802Z,19.63
2022-08-19T09:58:01.550Z,19.42
2022-08-19T10:00:29.092Z,16.52
2022-08-19T10:02:56.638Z,17.48
2022-08-19T10:05:42.697Z,20.63
2022-08-19T10:08:13.304Z,19.95
2022-08-19T10:10:44.086Z,16.45
2022-08-19T10:13:15.148Z,16.48
2022-08-19T10:15:47.237Z,29.23
2022-08-19T10:18:16.635Z,19.67
2022-08-19T10:20:46.359Z,15.65
2022-08-19T10:23:20.045Z,15.88
2022-08-19T10:25:49.176Z,18.52
2022-08-19T10:28:19.158Z,17.33
2022-08-19T10:30:48.355Z,27.45
2022-08-19T10:33:16.091Z,13.93
2022-08-19T10:36:05.481Z,26.70
2022-08-19T10:38:33.162Z,15.38
2022-08-19T10:41:08.693Z,21.63
2022-08-19T10:43:38.072Z,19.90
2022-08-19T10:46:13.963Z,19.20
2022-08-19T10:48:45.087Z,19.23
2022-08-19T10:51:31.420Z,15.88
2022-08-19T10:54:00.128Z,22.33
2022-08-19T10:56:47.443Z,16.33
2022-08-19T10:59:16.130Z,29.73
2022-08-19T11:01:45.572Z,18.13
2022-08-19T11:04:14.620Z,25.30
2022-08-19T11:06:44.267Z,19.67
2022-08-19T11:09:12.771Z,21.65
2022-08-19T11:11:42.315Z,18.02
2022-08-19T11:14:10.604Z,18.00
2022-08-19T11:16:39.857Z,22.13
2022-08-19T11:19:09.872Z,23.95
2022-08-19T11:21:40.092Z,21.30
2022-08-19T11:24:10.543Z,22.40
2022-08-19T11:26:41.400Z,27.70
2022-08-19T11:29:13.321Z,25.85
2022-08-19T11:31:42.996Z,14.95
2022-08-19T11:34:14.169Z,28.60
2022-08-19T11:36:44.975Z,19.83
2022-08-19T11:39:14.456Z,16.30
2022-08-19T11:41:43.382Z,16.08
2022-08-19T11:44:10.917Z,18.67
2022-08-19T11:46:39.888Z,17.10
2022-08-19T11:49:13.877Z,15.80
2022-08-19T11:51:44.039Z,17.20
2022-08-19T11:54:13.120Z,14.05
2022-08-19T11:56:43.120Z,24.50
2022-08-19T11:59:14.663Z,32.47
2022-08-19T12:01:43.586Z,23.60
2022-08-19T12:04:11.889Z,22.67
2022-08-19T12:06:42.129Z,17.23
2022-08-19T12:09:12.012Z,15.57
2022-08-19T12:11:41.430Z,19.25
2022-08-19T12:14:15.039Z,21.45
2022-08-19T12:16:49.093Z,22.27
2022-08-19T12:19:22.365Z,19.00
2022-08-19T12:21:50.859Z,28.08
2022-08-19T12:24:23.739Z,36.28
2022-08-19T12:26:53.299Z,35.33
2022-08-19T12:29:30.509Z,48.17
2022-08-19T12:32:02.033Z,79.00
2022-08-19T12:34:31.731Z,67.50
2022-08-19T12:36:59.973Z,92.28
2022-08-19T12:39:27.622Z,82.32
2022-08-19T12:41:55.717Z,86.90
2022-08-19T12:44:29.232Z,93.55
2022-08-19T12:46:57.465Z,96.68
2022-08-19T12:49:52.498Z,87.05
2022-08-19T12:52:16.165Z,77.88
2022-08-19T12:54:45.026Z,96.43
2022-08-19T12:57:13.263Z,67.63
2022-08-19T12:59:42.301Z,106.15
2022-08-19T13:02:10.021Z,42.83
2022-08-19T13:04:41.428Z,79.22
2022-08-19T13:07:10.218Z,30.90
2022-08-19T13:09:37.995Z,59.47
2022-08-19T13:12:08.606Z,47.63
2022-08-19T13:14:36.275Z,45.30
2022-08-19T13:17:05.944Z,56.65
2022-08-19T13:19:33.578Z,47.75
2022-08-19T13:22:01.087Z,62.30
2022-08-19T13:24:33.652Z,42.40
2022-08-19T13:27:01.679Z,117.05
2022-08-19T13:29:47.176Z,42.38
2022-08-19T13:32:33.806Z,90.18
2022-08-19T13:35:03.229Z,51.72
2022-08-19T13:37:44.770Z,76.03
2022-08-19T13:40:16.930Z,69.85
2022-08-19T13:42:48.312Z,48.95
2022-08-19T13:45:17.497Z,48.55
2022-08-19T13:47:47.327Z,63.97
2022-08-19T13:50:18.473Z,61.55
2022-08-19T13:52:46.172Z,77.75
2022-08-19T13:55:14.612Z,81.95
2022-08-19T13:57:52.338Z,46.60
2022-08-19T14:00:20.466Z,59.35
2022-08-19T14:02:53.270Z,101.07
2022-08-19T14:05:21.930Z,70.15
2022-08-19T14:07:49.726Z,80.10
2022-08-19T14:10:17.854Z,96.82
2022-08-19T14:12:46.261Z,88.55
2022-08-19T14:15:14.526Z,71.25
2022-08-19T14:17:42.760Z,72.97
2022-08-19T14:20:17.765Z,86.78
2022-08-19T14:22:48.743Z,86.65
2022-08-19T14:25:19.443Z,45.40
2022-08-19T14:27:47.469Z,37.65
2022-08-19T14:30:17.894Z,32.42
2022-08-19T14:32:45.517Z,26.85
2022-08-19T14:35:16.764Z,20.90
2022-08-19T14:37:46.336Z,44.25
2022-08-19T14:40:14.864Z,78.55
2022-08-19T14:42:43.121Z,91.57
2022-08-19T14:45:11.666Z,82.93
2022-08-19T14:47:39.830Z,63.95
2022-08-19T14:50:10.575Z,75.85
2022-08-19T14:52:48.623Z,20.77
2022-08-19T14:55:17.470Z,23.08
2022-08-19T14:57:45.930Z,21.15
2022-08-19T15:00:14.943Z,44.63
2022-08-19T15:02:44.968Z,83.40
2022-08-19T15:05:13.564Z,71.32
2022-08-19T15:07:41.819Z,96.65
2022-08-19T15:10:14.231Z,104.10
2022-08-19T15:12:43.246Z,96.75
2022-08-19T15:15:14.529Z,72.05
2022-08-19T15:17:45.322Z,69.38
2022-08-19T15:20:19.119Z,79.25
2022-08-19T15:22:46.988Z,95.25
2022-08-19T15:25:19.402Z,77.75
2022-08-19T15:27:47.023Z,71.10
2022-08-19T15:30:21.839Z,89.80
2022-08-19T15:32:49.858Z,72.18
2022-08-19T15:35:19.376Z,83.07
2022-08-19T15:37:47.106Z,95.22
2022-08-19T15:40:16.047Z,75.72
2022-08-19T15:42:44.625Z,95.90
2022-08-19T15:45:12.977Z,84.22
2022-08-19T15:47:41.243Z,86.80
2022-08-19T15:50:11.088Z,113.47
2022-08-19T15:52:49.315Z,69.60
2022-08-19T15:55:33.521Z,74.53
2022-08-19T15:58:27.912Z,58.38
2022-08-19T16:01:14.513Z,56.83
2022-08-19T16:03:59.720Z,47.63
2022-08-19T16:06:27.448Z,56.70
2022-08-19T16:08:56.024Z,50.15
2022-08-19T16:11:29.352Z,69.63
2022-08-19T16:13:59.089Z,77.75
2022-08-19T16:16:33.691Z,37.72
2022-08-19T16:19:05.051Z,31.88
2022-08-19T16:21:34.306Z,39.20
2022-08-19T16:24:04.079Z,40.47
2022-08-19T16:26:34.781Z,38.90
2022-08-19T16:29:03.270Z,53.30
2022-08-19T16:31:37.535Z,38.35
2022-08-19T16:34:06.255Z,38.72
2022-08-19T16:36:33.833Z,26.48
2022-08-19T16:39:01.894Z,19.30
2022-08-19T16:41:30.060Z,53.65
2022-08-19T16:44:00.156Z,43.90
2022-08-19T16:46:28.047Z,50.47
2022-08-19T16:48:55.540Z,29.95
2022-08-19T16:51:23.244Z,35.80
2022-08-19T16:53:52.394Z,36.85
2022-08-19T16:56:21.156Z,27.13
2022-08-19T16:58:50.445Z,29.50
2022-08-19T17:01:19.557Z,30.08
2022-08-19T17:03:52.032Z,46.03
2022-08-19T17:06:22.438Z,44.28
2022-08-19T17:08:51.144Z,49.33
2022-08-19T17:11:19.630Z,51.95
2022-08-19T17:13:48.422Z,31.85
2022-08-19T17:16:16.424Z,31.27
2022-08-19T17:18:45.384Z,33.25
2022-08-19T17:21:13.385Z,31.75
2022-08-19T17:23:42.913Z,27.65
2022-08-19T17:26:17.094Z,38.08
2022-08-19T17:28:47.195Z,31.73
2022-08-19T17:31:15.144Z,46.75
2022-08-19T17:33:42.918Z,28.35
2022-08-19T17:36:17.445Z,55.83
2022-08-19T17:38:45.340Z,65.07
2022-08-19T17:41:12.930Z,39.90
2022-08-19T17:43:43.604Z,37.53
2022-08-19T17:46:18.155Z,29.42
2022-08-19T17:48:51.789Z,47.72
2022-08-19T17:51:25.137Z,49.78
2022-08-19T17:53:54.937Z,77.85
2022-08-19T17:56:23.753Z,100.47
2022-08-19T17:58:59.700Z,124.30
2022-08-19T18:01:43.961Z,79.15
2022-08-19T18:04:18.643Z,76.28
2022-08-19T18:06:53.343Z,99.90
2022-08-19T18:09:24.747Z,99.40
2022-08-19T18:11:54.239Z,99.88
2022-08-19T18:14:32.101Z,115.25
2022-08-19T18:17:02.856Z,132.68
2022-08-19T18:19:41.166Z,107.38
2022-08-19T18:22:13.185Z,102.60
2022-08-19T18:24:41.632Z,84.20
2022-08-19T18:27:10.060Z,118.13
2022-08-19T18:29:38.442Z,129.13
2022-08-19T18:32:07.036Z,117.53
2022-08-19T18:34:37.041Z,142.02
2022-08-19T18:37:04.686Z,54.92
2022-08-19T18:39:51.201Z,35.28
2022-08-19T18:42:51.867Z,41.75
2022-08-19T18:45:37.234Z,39.20
2022-08-19T18:48:27.250Z,47.65
2022-08-19T18:50:55.711Z,35.83
2022-08-19T18:53:23.296Z,43.08
2022-08-19T18:55:55.042Z,38.95
2022-08-19T18:58:26.116Z,53.15
2022-08-19T19:00:56.668Z,72.88
2022-08-19T19:03:24.678Z,85.30
2022-08-19T19:05:52.731Z,106.07
2022-08-19T19:08:20.415Z,51.35
2022-08-19T19:10:56.869Z,65.97
2022-08-19T19:13:24.403Z,80.13
2022-08-19T19:15:51.960Z,76.93
2022-08-19T19:18:19.493Z,65.50
2022-08-19T19:20:47.066Z,74.30
2022-08-19T19:23:14.607Z,82.07
2022-08-19T19:25:49.771Z,42.83
2022-08-19T19:28:23.861Z,69.90
2022-08-19T19:30:52.356Z,42.22
2022-08-19T19:33:20.384Z,47.78
2022-08-19T19:35:47.977Z,38.70
2022-08-19T19:38:15.715Z,41.47
2022-08-19T19:40:43.250Z,46.00
2022-08-19T19:43:10.848Z,50.70
2022-08-19T19:45:39.797Z,71.43
2022-08-19T19:48:08.293Z,36.78
2022-08-19T19:50:35.907Z,58.58
2022-08-19T19:53:03.479Z,42.80
2022-08-19T19:55:31.135Z,34.08
2022-08-19T19:57:58.699Z,40.45
2022-08-19T20:00:27.110Z,43.92
2022-08-19T20:02:56.112Z,47.00
2022-08-19T20:05:24.520Z,43.65
2022-08-19T20:08:11.517Z,38.90
2022-08-19T20:10:40.211Z,47.53
2022-08-19T20:13:08.979Z,41.83
2022-08-19T20:15:42.155Z,68.38
2022-08-19T20:18:14.284Z,46.30
2022-08-19T20:20:42.034Z,44.45
2022-08-19T20:23:09.779Z,48.75
2022-08-19T20:25:39.113Z,43.40
2022-08-19T20:28:06.662Z,36.50
2022-08-19T20:30:34.501Z,44.22
2022-08-19T20:33:06.775Z,40.35
2022-08-19T20:35:37.196Z,32.30
2022-08-19T20:38:08.692Z,39.40
2022-08-19T20:40:37.828Z,37.35
2022-08-19T20:43:08.719Z,35.78
2022-08-19T20:45:36.952Z,29.55
2022-08-19T20:48:06.379Z,37.72
2022-08-19T20:50:37.116Z,43.20
2022-08-19T20:53:10.521Z,32.63
2022-08-19T20:55:38.094Z,31.98
2022-08-19T20:58:05.775Z,40.05
2022-08-19T21:00:33.460Z,46.90
2022-08-19T21:03:01.054Z,47.53
2022-08-19T21:05:30.530Z,40.28
2022-08-19T21:08:00.122Z,56.88
2022-08-19T21:10:27.760Z,62.22
2022-08-19T21:12:55.421Z,52.15
2022-08-19T21:15:24.625Z,53.00
2022-08-19T21:17:52.432Z,49.00
2022-08-19T21:20:20.138Z,42.72
2022-08-19T21:22:47.749Z,41.97
2022-08-19T21:25:17.442Z,38.28
2022-08-19T21:27:45.113Z,50.88
2022-08-19T21:30:13.995Z,49.00
2022-08-19T21:32:41.548Z,55.72
2022-08-19T21:35:09.531Z,48.47
2022-08-19T21:37:38.710Z,38.35
2022-08-19T21:40:07.560Z,36.53
2022-08-19T21:42:37.679Z,38.58
2022-08-19T21:45:06.113Z,46.38
2022-08-19T21:47:33.622Z,32.83
2022-08-19T21:50:01.136Z,33.53
2022-08-19T21:52:28.962Z,55.45
2022-08-19T21:54:57.190Z,39.13
2022-08-19T21:57:25.225Z,31.17
2022-08-19T21:59:54.701Z,45.30
2022-08-19T22:02:22.446Z,44.33
2022-08-19T22:04:51.423Z,33.47
2022-08-19T22:07:22.886Z,53.90
2022-08-19T22:09:52.075Z,44.95
2022-08-19T22:12:23.958Z,36.75
2022-08-19T22:14:53.290Z,22.40
2022-08-19T22:17:23.312Z,52.85
2022-08-19T22:19:52.456Z,45.47
2022-08-19T22:22:25.935Z,45.33
2022-08-19T22:24:54.307Z,37.30
2022-08-19T22:27:22.049Z,55.80
2022-08-19T22:29:52.554Z,66.78
2022-08-19T22:32:28.122Z,49.92
2022-08-19T22:34:58.555Z,53.63
2022-08-19T22:37:26.863Z,85.65
2022-08-19T22:39:54.479Z,82.78
2022-08-19T22:42:22.495Z,52.88
2022-08-19T22:44:50.474Z,46.92
2022-08-19T22:47:18.648Z,54.38
2022-08-19T22:49:47.494Z,43.03
2022-08-19T22:52:18.267Z,50.53
2022-08-19T22:54:46.958Z,48.83
2022-08-19T22:57:14.984Z,51.70
2022-08-19T22:59:42.839Z,41.47
2022-08-19T23:02:10.642Z,39.20
2022-08-19T23:04:38.606Z,39.60
2022-08-19T23:07:07.547Z,53.38
2022-08-19T23:09:35.103Z,34.58
2022-08-19T23:12:04.961Z,45.00
2022-08-19T23:14:32.567Z,41.53
2022-08-19T23:17:01.422Z,51.05
2022-08-19T23:19:29.686Z,37.40
2022-08-19T23:21:57.574Z,46.78
2022-08-19T23:24:27.266Z,43.78
2022-08-19T23:27:12.627Z,30.80
2022-08-19T23:29:58.071Z,35.13
2022-08-19T23:32:25.942Z,28.35
2022-08-19T23:34:55.676Z,33.28
2022-08-19T23:37:25.290Z,28.98
2022-08-19T23:39:54.228Z,27.60
2022-08-19T23:42:21.762Z,31.13
2022-08-19T23:44:52.150Z,26.02
2022-08-19T23:47:21.107Z,28.65
2022-08-19T23:49:48.924Z,26.33
2022-08-19T23:52:16.454Z,28.90
2022-08-19T23:54:44.181Z,26.77
2022-08-19T23:57:14.368Z,35.83
2022-08-19T23:59:45.062Z,42.83
