createdAt,value
2018-07-13T00:00:07.498Z,18.4
2018-07-13T00:05:05.422Z,18.5
2018-07-13T00:10:10.818Z,18.5
2018-07-13T00:15:07.684Z,18.4
2018-07-13T00:20:20.924Z,18.3
2018-07-13T00:25:07.559Z,18.1
2018-07-13T00:30:10.566Z,18.2
2018-07-13T00:35:22.603Z,18.2
2018-07-13T00:40:07.484Z,18.3
2018-07-13T00:45:28.120Z,18.3
2018-07-13T00:50:02.500Z,18.3
2018-07-13T00:55:07.994Z,18.3
2018-07-13T01:00:20.069Z,18.2
2018-07-13T01:05:05.360Z,18.2
2018-07-13T01:10:05.872Z,18.1
2018-07-13T01:15:05.246Z,18
2018-07-13T01:20:02.745Z,18
2018-07-13T01:25:33.399Z,17.8
2018-07-13T01:30:07.856Z,17.8
2018-07-13T01:35:03.312Z,17.8
2018-07-13T01:40:05.685Z,17.6
2018-07-13T01:45:20.190Z,17.6
2018-07-13T01:50:10.125Z,17.5
2018-07-13T01:55:38.376Z,17.5
2018-07-13T02:00:05.449Z,17.4
2018-07-13T02:05:05.844Z,17.3
2018-07-13T02:10:10.263Z,17.2
2018-07-13T02:15:05.638Z,17.2
2018-07-13T02:20:18.356Z,17
2018-07-13T02:25:10.092Z,16.9
2018-07-13T02:30:05.003Z,16.9
2018-07-13T02:35:05.513Z,16.9
2018-07-13T02:40:10.007Z,16.8
2018-07-13T02:45:10.408Z,16.8
2018-07-13T02:50:02.841Z,16.8
2018-07-13T02:55:03.265Z,16.7
2018-07-13T03:00:02.597Z,16.7
2018-07-13T03:05:13.112Z,16.6
2018-07-13T03:10:10.505Z,16.5
2018-07-13T03:15:05.803Z,16.5
2018-07-13T03:20:05.767Z,16.5
2018-07-13T03:25:02.947Z,16.4
2018-07-13T03:30:08.442Z,16.4
2018-07-13T03:35:02.817Z,16.4
2018-07-13T03:40:33.022Z,16.3
2018-07-13T03:45:07.385Z,16.3
2018-07-13T03:50:25.586Z,16.2
2018-07-13T03:55:20.900Z,16.2
2018-07-13T04:00:05.783Z,16.2
2018-07-13T04:05:20.338Z,16.2
2018-07-13T04:10:08.284Z,16.2
2018-07-13T04:15:10.133Z,16.3
2018-07-13T04:20:05.081Z,16.3
2018-07-13T04:25:08.047Z,16.3
2018-07-13T04:30:04.958Z,16.3
2018-07-13T04:35:23.414Z,16.3
2018-07-13T04:40:03.188Z,16.3
2018-07-13T04:45:10.251Z,16.3
2018-07-13T04:50:17.927Z,16.3
2018-07-13T04:55:03.262Z,16.4
2018-07-13T05:00:10.351Z,16.5
2018-07-13T05:05:28.290Z,16.6
2018-07-13T05:10:05.861Z,16.7
2018-07-13T05:15:02.704Z,16.7
2018-07-13T05:20:05.741Z,16.8
2018-07-13T05:25:10.151Z,16.8
2018-07-13T05:30:05.042Z,16.7
2018-07-13T05:35:07.920Z,16.7
2018-07-13T05:40:28.188Z,16.7
2018-07-13T05:50:05.309Z,16.8
2018-07-13T05:55:03.139Z,16.8
2018-07-13T06:00:02.494Z,16.8
2018-07-13T06:05:02.993Z,16.8
2018-07-13T06:10:10.476Z,16.9
2018-07-13T06:15:05.750Z,17
2018-07-13T06:20:23.587Z,17
2018-07-13T06:25:08.122Z,17.1
2018-07-13T06:30:12.695Z,17.2
2018-07-13T06:40:10.466Z,17.3
2018-07-13T06:45:03.167Z,17.3
2018-07-13T06:50:02.640Z,17.4
2018-07-13T06:55:03.054Z,17.6
2018-07-13T07:00:07.478Z,17.8
2018-07-13T07:05:05.336Z,17.8
2018-07-13T07:10:05.762Z,17.9
2018-07-13T07:15:07.658Z,18
2018-07-13T07:20:05.587Z,18.2
2018-07-13T07:25:15.116Z,18.3
2018-07-13T07:30:30.301Z,18.3
2018-07-13T07:35:15.313Z,18.4
2018-07-13T07:45:05.267Z,18.6
2018-07-13T07:50:02.644Z,18.6
2018-07-13T07:55:03.150Z,18.7
2018-07-13T08:00:10.148Z,19.1
2018-07-13T08:05:05.512Z,19.2
2018-07-13T08:15:02.409Z,19.3
2018-07-13T08:20:25.729Z,19.7
2018-07-13T08:25:05.635Z,19.8
2018-07-13T08:30:08.120Z,19.9
2018-07-13T08:35:02.431Z,19.9
2018-07-13T08:40:13.374Z,20.2
2018-07-13T08:45:25.436Z,20.3
2018-07-13T08:50:02.850Z,20.3
2018-07-13T08:55:22.618Z,20.5
2018-07-13T09:00:18.484Z,20.5
2018-07-13T09:05:02.850Z,20.5
2018-07-13T09:10:20.529Z,20.4
2018-07-13T09:15:05.722Z,20.3
2018-07-13T09:20:10.027Z,20.3
2018-07-13T09:25:08.056Z,20.4
2018-07-13T09:30:25.226Z,20.5
2018-07-13T09:35:10.237Z,20.4
2018-07-13T09:40:03.204Z,20.4
2018-07-13T09:45:32.946Z,20.7
2018-07-13T09:50:16.001Z,20.9
2018-07-13T09:55:23.232Z,21
2018-07-13T10:00:15.409Z,21.2
2018-07-13T10:05:10.708Z,21.3
2018-07-13T10:10:05.124Z,21.3
2018-07-13T10:15:10.630Z,21.5
2018-07-13T10:20:03.130Z,21.5
2018-07-13T10:25:05.052Z,22
2018-07-13T10:30:07.520Z,22
2018-07-13T10:35:07.943Z,22.1
2018-07-13T10:40:05.339Z,22.1
2018-07-13T10:45:18.341Z,22.1
2018-07-13T10:50:05.383Z,22.3
2018-07-13T10:55:05.820Z,22.4
2018-07-13T11:00:08.257Z,22.5
2018-07-13T11:05:10.236Z,22.6
2018-07-13T11:10:18.261Z,22.8
2018-07-13T11:15:17.673Z,23.1
2018-07-13T11:20:03.236Z,23.1
2018-07-13T11:25:05.431Z,23.2
2018-07-13T11:30:02.921Z,23.2
2018-07-13T11:35:05.836Z,23.3
2018-07-13T11:40:12.862Z,23.5
2018-07-13T11:45:25.256Z,23.8
2018-07-13T11:50:07.738Z,23.9
2018-07-13T11:55:05.731Z,24
2018-07-13T12:00:05.687Z,24.2
2018-07-13T12:05:10.224Z,24.5
2018-07-13T12:10:03.087Z,24.5
2018-07-13T12:15:05.092Z,24.6
2018-07-13T12:20:10.142Z,24.8
2018-07-13T12:25:18.222Z,24.8
2018-07-13T12:30:07.731Z,24.8
2018-07-13T12:35:10.776Z,24.9
2018-07-13T12:40:07.699Z,25.2
2018-07-13T12:45:03.261Z,25.2
2018-07-13T12:50:05.210Z,25.5
2018-07-13T12:55:04.906Z,25.6
2018-07-13T13:00:03.352Z,25.6
2018-07-13T13:05:05.391Z,25.9
2018-07-13T13:10:03.326Z,25.9
2018-07-13T13:15:02.873Z,25.8
2018-07-13T13:20:04.893Z,26.2
2018-07-13T13:25:02.954Z,26.2
2018-07-13T13:30:09.997Z,26.4
2018-07-13T13:35:05.424Z,26.8
2018-07-13T13:40:15.974Z,28.1
2018-07-13T13:45:12.874Z,29
2018-07-13T13:50:05.854Z,29.3
2018-07-13T13:55:05.306Z,29.4
2018-07-13T14:05:31.080Z,29.9
2018-07-13T14:10:07.476Z,29.5
2018-07-13T14:15:03.170Z,29.5
2018-07-13T14:20:07.837Z,28.9
2018-07-13T14:25:03.288Z,28.9
2018-07-13T14:30:15.531Z,28.3
2018-07-13T14:35:07.495Z,28.3
2018-07-13T14:40:02.448Z,28.3
2018-07-13T14:45:05.742Z,28.6
2018-07-13T14:50:05.700Z,29.5
2018-07-13T14:55:05.189Z,30.2
2018-07-13T15:00:10.307Z,30.6
2018-07-13T15:05:07.549Z,30.7
2018-07-13T15:10:07.545Z,30.4
2018-07-13T15:15:20.939Z,30
2018-07-13T15:20:07.597Z,29.9
2018-07-13T15:25:15.731Z,29.5
2018-07-13T15:30:10.797Z,28.7
2018-07-13T15:40:02.838Z,28.2
2018-07-13T15:45:02.377Z,28
2018-07-13T15:50:05.388Z,27.8
2018-07-13T15:55:02.401Z,26.2
2018-07-13T16:00:10.463Z,27.9
2018-07-13T16:05:09.947Z,28
2018-07-13T16:10:05.467Z,27.9
2018-07-13T16:15:10.036Z,27.8
2018-07-13T16:20:05.336Z,27.9
2018-07-13T16:25:03.273Z,27.9
2018-07-13T16:30:23.504Z,28.3
2018-07-13T16:35:02.961Z,28.4
2018-07-13T16:40:02.940Z,28.7
2018-07-13T16:45:20.165Z,28.4
2018-07-13T16:50:20.352Z,28.3
2018-07-13T16:55:08.317Z,0
2018-07-13T17:00:13.157Z,28.2
2018-07-13T17:05:05.050Z,27.7
2018-07-13T17:15:05.835Z,27.6
2018-07-13T17:20:08.486Z,27.5
2018-07-13T17:25:05.650Z,27.7
2018-07-13T17:30:07.488Z,27.5
2018-07-13T17:35:05.563Z,27.2
2018-07-13T17:40:20.228Z,26.9
2018-07-13T17:45:18.284Z,26.9
2018-07-13T17:50:05.470Z,26.7
2018-07-13T17:55:04.968Z,26.6
2018-07-13T18:00:30.278Z,26.5
2018-07-13T18:05:02.826Z,26.4
2018-07-13T18:10:07.831Z,26.1
2018-07-13T18:15:08.267Z,25.8
2018-07-13T18:20:12.944Z,25.6
2018-07-13T18:25:15.038Z,25.5
2018-07-13T18:30:35.576Z,25.4
2018-07-13T18:35:35.929Z,25.2
2018-07-13T18:40:10.428Z,25.1
2018-07-13T18:45:05.052Z,24.9
2018-07-13T18:50:07.641Z,24.6
2018-07-13T18:55:08.050Z,24.5
2018-07-13T19:00:25.266Z,24.4
2018-07-13T19:05:12.853Z,24.2
2018-07-13T19:10:07.809Z,0
2018-07-13T19:15:05.748Z,23.8
2018-07-13T19:20:03.335Z,23.7
2018-07-13T19:30:15.669Z,23.1
2018-07-13T19:35:22.805Z,22.9
2018-07-13T19:40:28.090Z,22.8
2018-07-13T19:45:07.639Z,22.7
2018-07-13T19:55:07.456Z,22.5
2018-07-13T20:00:15.743Z,22.3
2018-07-13T20:05:04.920Z,22.3
2018-07-13T20:15:18.194Z,21.9
2018-07-13T20:20:38.090Z,21.8
2018-07-13T20:25:07.518Z,21.8
2018-07-13T20:30:28.202Z,21.7
2018-07-13T20:35:07.833Z,21.7
2018-07-13T20:40:02.759Z,21.6
2018-07-13T20:45:03.267Z,21.6
2018-07-13T21:00:02.654Z,21.3
2018-07-13T21:05:10.669Z,21.4
2018-07-13T21:10:20.321Z,21.3
2018-07-13T21:15:05.753Z,21.3
2018-07-13T21:20:13.406Z,21.2
2018-07-13T21:25:20.898Z,21.1
2018-07-13T21:30:08.355Z,20.9
2018-07-13T21:35:20.427Z,20.8
2018-07-13T21:40:13.465Z,20.7
2018-07-13T21:45:30.733Z,20.7
2018-07-13T21:50:30.979Z,20.6
2018-07-13T21:55:05.861Z,20.6
2018-07-13T22:00:03.274Z,20.5
2018-07-13T22:05:02.811Z,20.5
2018-07-13T22:10:05.621Z,20.4
2018-07-13T22:20:30.763Z,20.3
2018-07-13T22:25:33.602Z,20.2
2018-07-13T22:30:30.883Z,20.1
2018-07-13T22:35:03.259Z,20.1
2018-07-13T22:40:05.637Z,20
2018-07-13T22:45:02.743Z,19.9
2018-07-13T22:50:33.488Z,19.8
2018-07-13T22:55:18.151Z,19.7
2018-07-13T23:00:05.245Z,19.6
2018-07-13T23:05:23.440Z,19.6
2018-07-13T23:10:35.279Z,19.5
2018-07-13T23:15:02.720Z,19.5
2018-07-13T23:25:30.266Z,19.3
2018-07-13T23:30:30.499Z,19.2
2018-07-13T23:35:05.441Z,19.2
2018-07-13T23:40:05.039Z,19.1
2018-07-13T23:45:05.430Z,19.1
2018-07-13T23:50:15.449Z,19
