createdAt,value
2019-02-25T00:01:43.868Z,2.20
2019-02-25T00:04:13.615Z,2.20
2019-02-25T00:06:43.222Z,2.10
2019-02-25T00:09:12.886Z,2.10
2019-02-25T00:11:42.620Z,2.10
2019-02-25T00:14:12.345Z,2.00
2019-02-25T00:16:41.991Z,1.90
2019-02-25T00:19:11.716Z,2.10
2019-02-25T00:21:41.368Z,2.10
2019-02-25T00:24:11.003Z,2.00
2019-02-25T00:26:40.730Z,2.30
2019-02-25T00:29:10.394Z,2.20
2019-02-25T00:31:40.140Z,2.30
2019-02-25T00:34:09.797Z,2.10
2019-02-25T00:36:39.540Z,2.10
2019-02-25T00:39:09.493Z,2.00
2019-02-25T00:41:39.130Z,1.90
2019-02-25T00:44:08.820Z,1.90
2019-02-25T00:46:38.551Z,1.70
2019-02-25T00:49:08.227Z,1.50
2019-02-25T00:51:37.854Z,1.60
2019-02-25T00:54:07.501Z,1.70
2019-02-25T00:56:37.102Z,1.80
2019-02-25T00:59:06.798Z,1.80
2019-02-25T01:01:36.506Z,1.80
2019-02-25T01:04:06.235Z,1.70
2019-02-25T01:06:35.970Z,1.80
2019-02-25T01:09:07.182Z,1.80
2019-02-25T01:11:37.616Z,1.80
2019-02-25T01:14:07.234Z,1.70
2019-02-25T01:16:36.861Z,1.50
2019-02-25T01:19:06.470Z,1.60
2019-02-25T01:21:36.133Z,1.80
2019-02-25T01:24:05.804Z,1.80
2019-02-25T01:26:35.446Z,1.60
2019-02-25T01:29:05.218Z,1.30
2019-02-25T01:31:34.909Z,1.30
2019-02-25T01:34:04.557Z,1.10
2019-02-25T01:36:34.271Z,1.00
2019-02-25T01:39:04.946Z,1.40
2019-02-25T01:41:36.126Z,1.40
2019-02-25T01:44:05.892Z,1.40
2019-02-25T01:46:35.537Z,1.30
2019-02-25T01:49:05.254Z,1.40
2019-02-25T01:51:34.898Z,1.70
2019-02-25T01:54:04.515Z,1.70
2019-02-25T01:56:34.157Z,1.60
2019-02-25T01:59:03.981Z,1.60
2019-02-25T02:01:33.706Z,1.60
2019-02-25T02:04:03.325Z,1.60
2019-02-25T02:06:32.993Z,1.60
2019-02-25T02:09:02.662Z,1.60
2019-02-25T02:11:33.976Z,1.90
2019-02-25T02:14:03.606Z,1.80
2019-02-25T02:16:33.259Z,1.80
2019-02-25T02:19:02.890Z,1.90
2019-02-25T02:21:32.571Z,1.60
2019-02-25T02:24:02.271Z,1.40
2019-02-25T02:26:32.579Z,1.20
2019-02-25T02:29:02.242Z,1.50
2019-02-25T02:31:32.986Z,1.40
2019-02-25T02:34:02.734Z,1.30
2019-02-25T02:36:32.406Z,1.00
2019-02-25T02:39:02.084Z,0.90
2019-02-25T02:42:09.831Z,1.10
2019-02-25T02:44:39.558Z,1.30
2019-02-25T02:47:50.713Z,1.40
2019-02-25T02:50:22.499Z,1.00
2019-02-25T02:52:52.468Z,0.70
2019-02-25T02:55:22.090Z,0.70
2019-02-25T02:57:51.752Z,0.80
2019-02-25T03:00:21.556Z,1.10
2019-02-25T03:02:51.152Z,0.90
2019-02-25T03:05:20.886Z,1.00
2019-02-25T03:07:50.498Z,1.10
2019-02-25T03:10:20.370Z,1.00
2019-02-25T03:12:49.999Z,1.00
2019-02-25T03:15:21.229Z,1.00
2019-02-25T03:17:50.974Z,1.10
2019-02-25T03:20:20.670Z,1.10
2019-02-25T03:22:50.410Z,1.20
2019-02-25T03:25:20.110Z,1.10
2019-02-25T03:27:49.721Z,1.00
2019-02-25T03:30:20.356Z,1.10
2019-02-25T03:32:50.179Z,1.00
2019-02-25T03:35:21.063Z,1.00
2019-02-25T03:37:50.708Z,1.20
2019-02-25T03:40:20.834Z,1.00
2019-02-25T03:42:51.462Z,0.90
2019-02-25T03:45:22.057Z,0.90
2019-02-25T03:47:51.681Z,0.80
2019-02-25T03:50:21.382Z,0.90
2019-02-25T03:52:51.005Z,1.10
2019-02-25T03:55:20.837Z,1.20
2019-02-25T03:57:50.603Z,1.10
2019-02-25T04:00:21.721Z,1.00
2019-02-25T04:02:51.420Z,1.10
2019-02-25T04:05:21.149Z,1.10
2019-02-25T04:07:50.963Z,1.10
2019-02-25T04:10:20.581Z,1.00
2019-02-25T04:12:50.232Z,0.80
2019-02-25T04:15:23.364Z,0.90
2019-02-25T04:17:53.129Z,0.90
2019-02-25T04:20:22.775Z,1.00
2019-02-25T04:22:52.506Z,1.00
2019-02-25T04:25:22.308Z,1.00
2019-02-25T04:27:52.021Z,0.90
2019-02-25T04:30:22.635Z,0.90
2019-02-25T04:32:52.374Z,0.80
2019-02-25T04:35:23.093Z,0.80
2019-02-25T04:37:52.806Z,0.90
2019-02-25T04:40:22.458Z,0.70
2019-02-25T04:42:52.101Z,0.60
2019-02-25T04:45:21.823Z,0.60
2019-02-25T04:47:51.479Z,0.60
2019-02-25T04:50:21.158Z,0.60
2019-02-25T04:52:50.845Z,0.60
2019-02-25T04:55:20.488Z,0.50
2019-02-25T04:57:50.124Z,0.50
2019-02-25T05:00:19.917Z,0.40
2019-02-25T05:02:49.648Z,0.40
2019-02-25T05:05:19.367Z,0.40
2019-02-25T05:07:48.998Z,0.50
2019-02-25T05:10:19.049Z,0.70
2019-02-25T05:12:56.875Z,0.50
2019-02-25T05:15:26.769Z,0.30
2019-02-25T05:17:56.460Z,0.10
2019-02-25T05:20:26.208Z,0.10
2019-02-25T05:22:55.859Z,0.30
2019-02-25T05:25:25.504Z,0.30
2019-02-25T05:27:55.205Z,0.50
2019-02-25T05:30:24.836Z,0.50
2019-02-25T05:32:54.939Z,0.50
2019-02-25T05:35:24.619Z,0.50
2019-02-25T05:37:54.235Z,0.60
2019-02-25T05:40:23.895Z,0.80
2019-02-25T05:42:53.630Z,0.70
2019-02-25T05:45:23.418Z,0.60
2019-02-25T05:47:53.078Z,0.50
2019-02-25T05:50:22.845Z,0.50
2019-02-25T05:52:52.478Z,0.40
2019-02-25T05:55:22.137Z,0.30
2019-02-25T05:57:51.871Z,0.40
2019-02-25T06:00:23.741Z,0.40
2019-02-25T06:02:53.523Z,0.60
2019-02-25T06:05:23.189Z,0.60
2019-02-25T06:07:52.860Z,0.60
2019-02-25T06:10:22.570Z,0.60
2019-02-25T06:12:52.231Z,0.70
2019-02-25T06:15:22.101Z,0.50
2019-02-25T06:17:51.712Z,0.60
2019-02-25T06:20:21.393Z,0.70
2019-02-25T06:22:51.145Z,0.60
2019-02-25T06:25:20.878Z,0.80
2019-02-25T06:27:50.621Z,0.80
2019-02-25T06:30:20.411Z,0.80
2019-02-25T06:32:50.360Z,0.80
2019-02-25T06:35:20.137Z,0.90
2019-02-25T06:37:50.840Z,0.90
2019-02-25T06:40:20.615Z,1.00
2019-02-25T06:42:50.314Z,0.90
2019-02-25T06:45:20.072Z,0.90
2019-02-25T06:47:49.717Z,1.00
2019-02-25T06:50:19.414Z,0.90
2019-02-25T06:52:49.030Z,1.10
2019-02-25T06:55:19.756Z,1.10
2019-02-25T06:57:49.450Z,1.00
2019-02-25T07:00:20.475Z,1.20
2019-02-25T07:02:50.194Z,1.20
2019-02-25T07:05:45.351Z,1.30
2019-02-25T07:08:40.231Z,1.40
2019-02-25T07:11:18.806Z,1.50
2019-02-25T07:14:19.518Z,1.60
2019-02-25T07:17:02.657Z,1.60
2019-02-25T07:19:54.378Z,1.70
2019-02-25T07:22:43.180Z,1.80
2019-02-25T07:25:25.737Z,1.90
2019-02-25T07:28:08.543Z,2.00
2019-02-25T07:30:48.412Z,1.90
2019-02-25T07:33:35.990Z,2.00
2019-02-25T07:36:37.032Z,2.10
2019-02-25T07:39:31.492Z,2.10
2019-02-25T07:42:12.622Z,2.20
2019-02-25T07:44:47.914Z,2.40
2019-02-25T07:47:39.939Z,2.50
2019-02-25T07:50:18.146Z,2.50
2019-02-25T07:53:06.967Z,2.60
2019-02-25T07:55:45.927Z,2.80
2019-02-25T07:58:32.531Z,2.70
2019-02-25T08:01:10.486Z,2.50
2019-02-25T08:03:55.478Z,2.40
2019-02-25T08:06:37.194Z,2.50
2019-02-25T08:09:26.239Z,2.40
2019-02-25T08:12:24.279Z,2.50
2019-02-25T08:15:11.816Z,2.60
2019-02-25T08:17:50.900Z,2.50
2019-02-25T08:20:33.917Z,2.50
2019-02-25T08:23:38.191Z,2.60
2019-02-25T08:26:39.210Z,2.70
2019-02-25T08:29:27.956Z,2.90
2019-02-25T08:32:16.791Z,3.00
2019-02-25T08:35:01.207Z,3.60
2019-02-25T08:37:51.627Z,3.90
2019-02-25T08:40:54.843Z,4.20
2019-02-25T08:43:46.626Z,4.10
2019-02-25T08:46:35.404Z,4.10
2019-02-25T08:49:09.485Z,4.10
2019-02-25T08:51:39.205Z,4.70
2019-02-25T08:54:08.993Z,4.70
2019-02-25T08:56:38.708Z,4.90
2019-02-25T08:59:08.475Z,5.10
2019-02-25T09:01:38.115Z,5.20
2019-02-25T09:04:08.858Z,5.60
2019-02-25T09:06:38.525Z,5.90
2019-02-25T09:09:08.212Z,6.00
2019-02-25T09:11:37.916Z,6.10
2019-02-25T09:14:07.593Z,6.20
2019-02-25T09:16:37.253Z,6.40
2019-02-25T09:19:06.873Z,6.60
2019-02-25T09:21:36.531Z,6.60
2019-02-25T09:24:06.174Z,6.80
2019-02-25T09:26:35.815Z,6.90
2019-02-25T09:29:05.519Z,6.90
2019-02-25T09:31:35.220Z,6.90
2019-02-25T09:34:04.888Z,6.90
2019-02-25T09:36:34.507Z,7.10
2019-02-25T09:39:07.219Z,7.20
2019-02-25T09:41:36.898Z,7.40
2019-02-25T09:44:06.610Z,7.50
2019-02-25T09:46:36.238Z,7.60
2019-02-25T09:49:05.846Z,7.80
2019-02-25T09:51:35.539Z,7.90
2019-02-25T09:54:05.180Z,7.80
2019-02-25T09:56:34.827Z,7.80
2019-02-25T09:59:04.575Z,7.70
2019-02-25T10:01:34.211Z,7.70
2019-02-25T10:04:03.850Z,7.70
2019-02-25T10:06:33.456Z,7.70
2019-02-25T10:09:03.713Z,8.10
2019-02-25T10:11:33.888Z,8.20
2019-02-25T10:14:03.560Z,8.30
2019-02-25T10:16:33.242Z,8.50
2019-02-25T10:19:02.925Z,8.80
2019-02-25T10:21:32.529Z,8.80
2019-02-25T10:24:02.463Z,8.90
2019-02-25T10:26:32.111Z,9.10
2019-02-25T10:29:01.727Z,9.00
2019-02-25T10:31:31.354Z,9.10
2019-02-25T10:34:02.031Z,9.00
2019-02-25T10:36:32.947Z,9.10
2019-02-25T10:39:02.568Z,9.00
2019-02-25T10:41:33.872Z,9.00
2019-02-25T10:44:04.816Z,9.20
2019-02-25T10:46:34.868Z,9.30
2019-02-25T10:49:11.202Z,9.10
2019-02-25T10:51:36.841Z,9.20
2019-02-25T10:54:07.347Z,9.40
2019-02-25T10:56:47.342Z,9.50
2019-02-25T10:59:17.795Z,9.50
2019-02-25T11:01:47.582Z,9.60
2019-02-25T11:04:17.933Z,9.70
2019-02-25T11:06:48.762Z,10.00
2019-02-25T11:09:52.770Z,10.00
2019-02-25T11:12:23.727Z,10.00
2019-02-25T11:14:53.933Z,10.10
2019-02-25T11:17:24.447Z,10.10
2019-02-25T11:19:57.035Z,10.00
2019-02-25T11:22:27.690Z,10.20
2019-02-25T11:24:58.985Z,10.30
2019-02-25T11:27:30.796Z,10.80
2019-02-25T11:30:00.032Z,11.00
2019-02-25T11:32:29.859Z,11.20
2019-02-25T11:35:01.193Z,11.00
2019-02-25T11:37:31.047Z,11.10
2019-02-25T11:40:01.949Z,10.90
2019-02-25T11:42:33.693Z,11.30
2019-02-25T11:45:04.547Z,11.10
2019-02-25T11:47:34.389Z,11.30
2019-02-25T11:50:04.691Z,11.80
2019-02-25T11:52:34.392Z,11.60
2019-02-25T11:55:04.539Z,11.90
2019-02-25T11:57:34.336Z,11.70
2019-02-25T12:00:07.895Z,11.90
2019-02-25T12:02:38.087Z,11.80
2019-02-25T12:05:08.292Z,11.70
2019-02-25T12:07:38.151Z,11.90
2019-02-25T12:10:08.291Z,12.10
2019-02-25T12:12:37.976Z,12.30
2019-02-25T12:15:08.734Z,12.60
2019-02-25T12:17:38.509Z,12.80
2019-02-25T12:20:09.368Z,13.00
2019-02-25T12:22:39.011Z,12.90
2019-02-25T12:25:09.745Z,12.90
2019-02-25T12:27:39.357Z,12.60
2019-02-25T12:30:12.720Z,13.00
2019-02-25T12:32:42.520Z,13.50
2019-02-25T12:35:12.415Z,13.50
2019-02-25T12:37:42.102Z,13.30
2019-02-25T12:40:12.041Z,13.10
2019-02-25T12:42:41.683Z,13.50
2019-02-25T12:45:11.702Z,14.00
2019-02-25T12:47:41.386Z,14.30
2019-02-25T12:50:11.306Z,14.20
2019-02-25T12:52:41.025Z,14.20
2019-02-25T12:55:11.275Z,13.50
2019-02-25T12:57:42.114Z,13.50
2019-02-25T13:00:13.244Z,13.90
2019-02-25T13:02:42.850Z,14.10
2019-02-25T13:05:14.034Z,14.20
2019-02-25T13:07:43.701Z,14.30
2019-02-25T13:10:14.048Z,14.30
2019-02-25T13:12:43.782Z,14.70
2019-02-25T13:15:15.387Z,14.90
2019-02-25T13:17:45.150Z,14.90
2019-02-25T13:20:15.961Z,15.10
2019-02-25T13:22:45.657Z,15.20
2019-02-25T13:25:15.377Z,15.10
2019-02-25T13:27:45.070Z,14.60
2019-02-25T13:30:15.600Z,14.50
2019-02-25T13:32:45.346Z,14.60
2019-02-25T13:35:15.168Z,15.10
2019-02-25T13:37:45.020Z,14.80
2019-02-25T13:40:14.938Z,14.90
2019-02-25T13:42:44.737Z,15.20
2019-02-25T13:45:15.050Z,14.70
2019-02-25T13:47:44.879Z,14.60
2019-02-25T13:50:15.272Z,14.60
2019-02-25T13:52:48.866Z,14.30
2019-02-25T13:55:16.417Z,14.20
2019-02-25T13:57:46.200Z,14.10
2019-02-25T14:00:17.594Z,14.80
2019-02-25T14:02:47.507Z,14.90
2019-02-25T14:05:17.356Z,14.90
2019-02-25T14:07:47.284Z,15.10
2019-02-25T14:10:17.280Z,14.80
2019-02-25T14:12:47.294Z,14.60
2019-02-25T14:15:17.506Z,14.70
2019-02-25T14:17:47.496Z,14.60
2019-02-25T14:20:18.157Z,14.90
2019-02-25T14:22:48.875Z,14.80
2019-02-25T14:25:20.188Z,14.50
2019-02-25T14:27:50.028Z,14.60
2019-02-25T14:30:22.002Z,15.00
2019-02-25T14:32:53.418Z,14.60
2019-02-25T14:35:27.984Z,14.50
2019-02-25T14:38:01.049Z,14.50
2019-02-25T14:40:31.537Z,14.70
2019-02-25T14:43:02.760Z,15.20
2019-02-25T14:45:33.935Z,14.90
2019-02-25T14:48:05.345Z,15.40
2019-02-25T14:50:34.734Z,15.60
2019-02-25T14:53:06.585Z,14.70
2019-02-25T14:55:35.992Z,14.30
2019-02-25T14:58:07.386Z,14.10
2019-02-25T15:00:38.267Z,14.40
2019-02-25T15:03:08.362Z,14.50
2019-02-25T15:05:38.163Z,14.20
2019-02-25T15:08:07.930Z,14.30
2019-02-25T15:10:40.548Z,14.20
2019-02-25T15:13:10.614Z,14.20
2019-02-25T15:15:41.708Z,14.60
2019-02-25T15:18:11.926Z,14.70
2019-02-25T15:20:41.674Z,14.70
2019-02-25T15:23:14.472Z,15.20
2019-02-25T15:25:44.798Z,15.30
2019-02-25T15:28:16.148Z,15.40
2019-02-25T15:30:45.843Z,14.60
2019-02-25T15:33:15.550Z,14.80
2019-02-25T15:35:45.406Z,14.50
2019-02-25T15:38:15.257Z,14.80
2019-02-25T15:40:45.240Z,14.40
2019-02-25T15:43:18.101Z,14.30
2019-02-25T15:45:46.991Z,14.00
2019-02-25T15:48:18.765Z,13.80
2019-02-25T15:50:53.046Z,13.90
2019-02-25T15:53:23.670Z,13.50
2019-02-25T15:55:56.932Z,13.60
2019-02-25T15:58:24.922Z,13.80
2019-02-25T16:00:54.777Z,13.70
2019-02-25T16:03:25.302Z,13.50
2019-02-25T16:05:59.813Z,13.10
2019-02-25T16:08:31.154Z,13.00
2019-02-25T16:11:01.329Z,12.90
2019-02-25T16:13:32.268Z,12.60
2019-02-25T16:16:02.026Z,12.40
2019-02-25T16:18:31.789Z,12.30
2019-02-25T16:21:01.615Z,12.10
2019-02-25T16:23:32.018Z,12.00
2019-02-25T16:26:02.854Z,12.10
2019-02-25T16:28:33.947Z,12.00
2019-02-25T16:31:05.950Z,12.00
2019-02-25T16:33:35.591Z,11.70
2019-02-25T16:36:06.216Z,11.70
2019-02-25T16:38:36.838Z,11.60
2019-02-25T16:41:08.470Z,11.40
2019-02-25T16:43:38.070Z,11.30
2019-02-25T16:46:08.955Z,11.30
2019-02-25T16:48:39.320Z,11.30
2019-02-25T16:51:10.240Z,11.20
2019-02-25T16:53:41.417Z,11.10
2019-02-25T16:56:14.017Z,10.90
2019-02-25T17:01:55.859Z,10.90
2019-02-25T17:04:27.997Z,10.80
2019-02-25T17:06:58.346Z,10.70
2019-02-25T17:09:31.791Z,10.80
2019-02-25T17:12:02.835Z,10.50
2019-02-25T17:14:33.054Z,10.40
2019-02-25T17:17:02.901Z,10.40
2019-02-25T17:19:32.730Z,10.20
2019-02-25T17:22:04.633Z,10.20
2019-02-25T17:24:34.908Z,10.10
2019-02-25T17:27:06.976Z,10.10
2019-02-25T17:29:36.891Z,10.10
2019-02-25T17:32:08.021Z,10.10
2019-02-25T17:34:39.380Z,10.20
2019-02-25T17:37:10.773Z,10.20
2019-02-25T17:39:41.748Z,10.10
2019-02-25T17:42:11.931Z,9.90
2019-02-25T17:44:41.872Z,9.90
2019-02-25T17:47:13.301Z,10.00
2019-02-25T17:49:43.372Z,10.00
2019-02-25T17:52:14.102Z,9.90
2019-02-25T17:54:44.635Z,10.00
2019-02-25T17:57:14.557Z,9.80
2019-02-25T17:59:46.249Z,9.70
2019-02-25T18:02:15.666Z,9.80
2019-02-25T18:04:47.062Z,9.80
2019-02-25T18:07:16.811Z,9.90
2019-02-25T18:09:46.563Z,9.80
2019-02-25T18:12:16.458Z,9.60
2019-02-25T18:14:47.842Z,9.50
2019-02-25T18:17:19.322Z,9.50
2019-02-25T18:19:50.164Z,9.50
2019-02-25T18:22:20.514Z,9.60
2019-02-25T18:24:50.528Z,9.50
2019-02-25T18:27:20.276Z,9.50
2019-02-25T18:29:50.338Z,9.50
2019-02-25T18:32:20.806Z,9.40
2019-02-25T18:34:51.846Z,9.50
2019-02-25T18:37:22.055Z,9.50
2019-02-25T18:39:52.224Z,9.40
2019-02-25T18:42:23.250Z,9.30
2019-02-25T18:44:53.552Z,9.40
2019-02-25T18:47:25.063Z,9.40
2019-02-25T18:49:56.152Z,9.40
2019-02-25T18:52:27.418Z,9.20
2019-02-25T18:54:57.628Z,9.20
2019-02-25T18:57:29.335Z,9.20
2019-02-25T18:59:59.381Z,9.20
2019-02-25T19:02:33.447Z,9.10
2019-02-25T19:05:04.488Z,8.90
2019-02-25T19:07:34.921Z,8.80
2019-02-25T19:10:04.679Z,8.80
2019-02-25T19:12:34.899Z,8.60
2019-02-25T19:15:07.131Z,8.50
2019-02-25T19:17:37.377Z,8.30
2019-02-25T19:20:07.337Z,8.40
2019-02-25T19:22:38.145Z,8.60
2019-02-25T19:25:14.931Z,8.40
2019-02-25T19:27:41.466Z,8.30
2019-02-25T19:30:11.502Z,8.30
2019-02-25T19:32:41.328Z,8.30
2019-02-25T19:35:11.493Z,8.20
2019-02-25T19:37:42.690Z,8.10
2019-02-25T19:40:14.898Z,8.10
2019-02-25T19:42:47.306Z,8.20
2019-02-25T19:45:17.484Z,8.30
2019-02-25T19:47:47.650Z,8.30
2019-02-25T19:50:17.484Z,8.30
2019-02-25T19:52:47.270Z,8.20
2019-02-25T19:55:18.394Z,8.00
2019-02-25T19:57:48.695Z,7.90
2019-02-25T20:00:25.005Z,8.00
2019-02-25T20:02:54.562Z,7.90
2019-02-25T20:05:24.329Z,7.80
2019-02-25T20:07:54.811Z,7.80
2019-02-25T20:10:25.006Z,7.70
2019-02-25T20:12:54.822Z,7.80
2019-02-25T20:15:25.258Z,8.00
2019-02-25T20:17:55.406Z,8.00
2019-02-25T20:20:28.212Z,8.10
2019-02-25T20:22:59.548Z,8.20
2019-02-25T20:25:29.412Z,8.10
2019-02-25T20:28:00.319Z,7.90
2019-02-25T20:30:30.759Z,7.90
2019-02-25T20:33:01.241Z,8.00
2019-02-25T20:35:31.998Z,8.20
2019-02-25T20:38:04.630Z,8.10
2019-02-25T20:40:33.224Z,8.00
2019-02-25T20:43:03.403Z,8.00
2019-02-25T20:45:35.057Z,7.90
2019-02-25T20:48:04.764Z,7.80
2019-02-25T20:50:34.546Z,7.60
2019-02-25T20:53:06.446Z,7.40
2019-02-25T20:55:36.888Z,7.40
2019-02-25T20:58:06.904Z,7.30
2019-02-25T21:00:39.041Z,7.40
2019-02-25T21:03:08.066Z,7.10
2019-02-25T21:05:37.794Z,6.80
2019-02-25T21:08:07.528Z,6.80
2019-02-25T21:10:37.153Z,6.80
2019-02-25T21:13:06.829Z,6.70
2019-02-25T21:15:38.447Z,6.50
2019-02-25T21:18:08.321Z,6.40
2019-02-25T21:20:38.032Z,6.40
2019-02-25T21:23:09.900Z,6.40
2019-02-25T21:25:39.215Z,6.40
2019-02-25T21:28:09.674Z,6.60
2019-02-25T21:30:43.204Z,6.60
2019-02-25T21:33:15.265Z,6.40
2019-02-25T21:35:43.375Z,6.40
2019-02-25T21:38:13.080Z,6.20
2019-02-25T21:40:43.971Z,6.10
2019-02-25T21:43:16.301Z,6.10
2019-02-25T21:45:48.011Z,6.00
2019-02-25T21:48:17.057Z,5.70
2019-02-25T21:50:46.821Z,5.90
2019-02-25T21:53:18.380Z,6.00
2019-02-25T21:55:51.115Z,5.90
2019-02-25T21:58:21.446Z,6.00
2019-02-25T22:00:51.931Z,5.80
2019-02-25T22:03:21.892Z,5.80
2019-02-25T22:05:53.596Z,5.80
2019-02-25T22:08:24.447Z,5.80
2019-02-25T22:10:54.487Z,5.70
2019-02-25T22:13:24.223Z,5.70
2019-02-25T22:15:54.028Z,5.70
2019-02-25T22:18:25.617Z,5.70
2019-02-25T22:20:55.146Z,5.60
2019-02-25T22:23:26.219Z,5.70
2019-02-25T22:25:56.272Z,5.60
2019-02-25T22:28:25.982Z,5.50
2019-02-25T22:30:55.766Z,5.50
2019-02-25T22:33:27.844Z,5.50
2019-02-25T22:35:56.834Z,5.40
2019-02-25T22:38:26.525Z,5.40
2019-02-25T22:40:58.111Z,5.40
2019-02-25T22:43:27.592Z,5.30
2019-02-25T22:46:00.076Z,5.30
2019-02-25T22:48:28.647Z,5.20
2019-02-25T22:51:00.726Z,5.10
2019-02-25T22:53:29.766Z,5.10
2019-02-25T22:55:59.433Z,5.20
2019-02-25T22:58:29.123Z,5.20
2019-02-25T23:01:07.734Z,5.10
2019-02-25T23:03:41.015Z,5.20
2019-02-25T23:06:11.576Z,5.20
2019-02-25T23:08:44.056Z,5.30
2019-02-25T23:11:14.431Z,5.40
2019-02-25T23:13:45.705Z,5.30
2019-02-25T23:16:18.677Z,5.10
2019-02-25T23:18:48.578Z,4.90
2019-02-25T23:21:23.876Z,4.80
2019-02-25T23:23:53.434Z,4.70
2019-02-25T23:26:21.672Z,4.60
2019-02-25T23:28:53.772Z,4.80
2019-02-25T23:31:23.961Z,4.80
2019-02-25T23:33:53.742Z,4.70
2019-02-25T23:36:24.607Z,4.70
2019-02-25T23:38:55.392Z,4.70
2019-02-25T23:41:26.202Z,4.80
2019-02-25T23:43:55.953Z,4.70
2019-02-25T23:46:29.374Z,4.40
2019-02-25T23:48:57.054Z,4.30
2019-02-25T23:51:26.705Z,4.60
2019-02-25T23:53:57.684Z,4.50
2019-02-25T23:56:29.496Z,4.70
2019-02-25T23:58:58.867Z,4.70
