createdAt,value
2018-01-28T00:01:03.540Z,5.80
2018-01-28T00:03:30.998Z,5.80
2018-01-28T00:06:02.608Z,5.70
2018-01-28T00:08:30.842Z,5.70
2018-01-28T00:10:58.522Z,5.70
2018-01-28T00:13:26.201Z,5.70
2018-01-28T00:15:53.672Z,5.70
2018-01-28T00:18:21.165Z,5.70
2018-01-28T00:20:48.718Z,5.80
2018-01-28T00:23:16.178Z,5.80
2018-01-28T00:25:43.623Z,5.80
2018-01-28T00:28:11.112Z,5.80
2018-01-28T00:30:38.567Z,5.80
2018-01-28T00:33:10.946Z,5.80
2018-01-28T00:35:38.400Z,5.70
2018-01-28T00:38:05.997Z,5.70
2018-01-28T00:40:33.496Z,5.70
2018-01-28T00:43:01.071Z,5.80
2018-01-28T00:45:28.571Z,5.70
2018-01-28T00:47:56.803Z,5.70
2018-01-28T00:50:24.368Z,5.70
2018-01-28T00:52:51.906Z,5.80
2018-01-28T00:55:20.243Z,5.70
2018-01-28T00:57:47.735Z,5.70
2018-01-28T01:00:15.223Z,5.70
2018-01-28T01:02:42.699Z,5.70
2018-01-28T01:05:10.202Z,5.70
2018-01-28T01:07:38.331Z,5.70
2018-01-28T01:10:05.840Z,5.80
2018-01-28T01:12:33.346Z,5.70
2018-01-28T01:15:00.912Z,5.70
2018-01-28T01:17:28.363Z,5.80
2018-01-28T01:19:56.668Z,5.80
2018-01-28T01:22:24.127Z,5.80
2018-01-28T01:24:51.596Z,5.90
2018-01-28T01:27:19.067Z,5.90
2018-01-28T01:29:46.527Z,5.80
2018-01-28T01:32:13.992Z,5.90
2018-01-28T01:34:41.477Z,5.90
2018-01-28T01:37:10.891Z,5.80
2018-01-28T01:39:39.390Z,5.90
2018-01-28T01:42:07.817Z,5.90
2018-01-28T01:44:35.367Z,5.90
2018-01-28T01:47:03.776Z,5.90
2018-01-28T01:49:35.259Z,5.90
2018-01-28T01:52:02.784Z,5.90
2018-01-28T01:54:42.266Z,6.00
2018-01-28T02:10:11.436Z,6.00
2018-01-28T02:12:38.961Z,6.00
2018-01-28T02:15:06.444Z,6.00
2018-01-28T02:17:33.950Z,6.00
2018-01-28T02:20:01.432Z,6.00
2018-01-28T02:22:29.677Z,6.00
2018-01-28T02:24:57.143Z,6.00
2018-01-28T02:27:25.357Z,6.10
2018-01-28T02:29:52.875Z,6.10
2018-01-28T02:32:21.119Z,6.10
2018-01-28T02:34:48.624Z,6.10
2018-01-28T02:37:16.073Z,6.10
2018-01-28T02:39:44.301Z,6.10
2018-01-28T02:42:11.777Z,6.10
2018-01-28T02:44:39.238Z,6.10
2018-01-28T02:47:06.730Z,6.10
2018-01-28T02:49:34.208Z,6.10
2018-01-28T02:52:01.716Z,6.10
2018-01-28T02:54:30.847Z,6.10
2018-01-28T02:56:58.315Z,6.10
2018-01-28T02:59:25.748Z,6.10
2018-01-28T03:01:53.203Z,6.20
2018-01-28T03:04:20.735Z,6.20
2018-01-28T03:06:48.194Z,6.10
2018-01-28T03:09:16.471Z,6.20
2018-01-28T03:11:43.941Z,6.10
2018-01-28T03:14:12.222Z,6.20
2018-01-28T03:16:40.506Z,6.20
2018-01-28T03:19:07.962Z,6.10
2018-01-28T03:21:35.402Z,6.10
2018-01-28T03:24:03.685Z,6.20
2018-01-28T03:26:31.140Z,6.10
2018-01-28T03:28:58.608Z,6.20
2018-01-28T03:31:26.052Z,6.20
2018-01-28T03:33:53.506Z,6.20
2018-01-28T03:36:20.999Z,6.20
2018-01-28T03:38:48.444Z,6.20
2018-01-28T03:41:15.901Z,6.20
2018-01-28T03:43:43.393Z,6.20
2018-01-28T03:46:10.830Z,6.20
2018-01-28T03:48:38.273Z,6.20
2018-01-28T03:51:05.734Z,6.20
2018-01-28T03:53:33.180Z,6.30
2018-01-28T03:56:00.651Z,6.20
2018-01-28T03:58:28.083Z,6.20
2018-01-28T04:00:55.556Z,6.20
2018-01-28T04:03:23.020Z,6.20
2018-01-28T04:05:50.474Z,6.20
2018-01-28T04:08:17.916Z,6.20
2018-01-28T04:10:45.434Z,6.20
2018-01-28T04:13:12.866Z,6.20
2018-01-28T04:15:40.406Z,6.20
2018-01-28T04:18:07.866Z,6.20
2018-01-28T04:20:35.319Z,6.20
2018-01-28T04:23:02.776Z,6.10
2018-01-28T04:25:30.213Z,6.10
2018-01-28T04:27:57.672Z,6.10
2018-01-28T04:30:25.123Z,6.10
2018-01-28T04:32:52.584Z,6.10
2018-01-28T04:35:20.472Z,6.10
2018-01-28T04:37:47.939Z,6.00
2018-01-28T04:40:15.380Z,6.10
2018-01-28T04:42:42.838Z,6.10
2018-01-28T04:45:10.280Z,6.10
2018-01-28T04:47:37.734Z,6.20
2018-01-28T04:50:05.217Z,6.10
2018-01-28T04:52:32.649Z,6.10
2018-01-28T04:55:00.093Z,6.00
2018-01-28T04:57:27.559Z,6.00
2018-01-28T04:59:55.028Z,5.90
2018-01-28T05:02:22.499Z,5.90
2018-01-28T05:04:49.965Z,5.80
2018-01-28T05:07:17.407Z,5.70
2018-01-28T05:09:44.968Z,5.70
2018-01-28T05:12:12.511Z,5.60
2018-01-28T05:14:39.967Z,5.60
2018-01-28T05:17:07.427Z,5.60
2018-01-28T05:19:34.886Z,5.50
2018-01-28T05:22:02.358Z,5.50
2018-01-28T05:24:29.791Z,5.40
2018-01-28T05:26:57.305Z,5.50
2018-01-28T05:29:25.806Z,5.50
2018-01-28T05:31:54.003Z,5.50
2018-01-28T05:34:21.455Z,5.40
2018-01-28T05:36:48.927Z,5.40
2018-01-28T05:39:16.410Z,5.40
2018-01-28T05:41:44.639Z,5.30
2018-01-28T05:44:12.126Z,5.30
2018-01-28T05:46:39.561Z,5.30
2018-01-28T05:49:07.012Z,5.30
2018-01-28T05:51:34.451Z,5.20
2018-01-28T05:54:01.919Z,5.20
2018-01-28T05:56:29.390Z,5.10
2018-01-28T05:58:56.847Z,5.20
2018-01-28T06:01:24.314Z,5.20
2018-01-28T06:03:51.776Z,5.20
2018-01-28T06:06:19.712Z,5.20
2018-01-28T06:08:47.212Z,5.20
2018-01-28T06:11:14.756Z,5.20
2018-01-28T06:13:42.186Z,5.20
2018-01-28T06:16:09.635Z,5.20
2018-01-28T06:18:37.070Z,5.20
2018-01-28T06:21:04.567Z,5.30
2018-01-28T06:23:32.117Z,5.20
2018-01-28T06:25:59.582Z,5.30
2018-01-28T06:28:27.031Z,5.30
2018-01-28T06:30:54.480Z,5.30
2018-01-28T06:33:21.941Z,5.40
2018-01-28T06:35:49.387Z,5.40
2018-01-28T06:38:16.844Z,5.40
2018-01-28T06:40:44.312Z,5.40
2018-01-28T06:43:11.774Z,5.40
2018-01-28T06:45:39.217Z,5.50
2018-01-28T06:48:06.710Z,5.50
2018-01-28T06:50:34.149Z,5.50
2018-01-28T06:53:01.740Z,5.50
2018-01-28T06:55:29.210Z,5.50
2018-01-28T06:57:57.455Z,5.60
2018-01-28T07:00:24.894Z,5.60
2018-01-28T07:02:52.351Z,5.60
2018-01-28T07:05:19.832Z,5.60
2018-01-28T07:07:47.270Z,5.60
2018-01-28T07:10:14.721Z,5.70
2018-01-28T07:12:42.228Z,5.70
2018-01-28T07:15:10.434Z,5.70
2018-01-28T07:17:37.890Z,5.70
2018-01-28T07:20:05.358Z,5.70
2018-01-28T07:22:32.828Z,5.80
2018-01-28T07:25:00.318Z,5.80
2018-01-28T07:27:27.738Z,5.80
2018-01-28T07:29:55.195Z,5.90
2018-01-28T07:32:22.654Z,5.90
2018-01-28T07:34:50.112Z,5.90
2018-01-28T07:37:17.547Z,5.90
2018-01-28T07:39:45.005Z,6.00
2018-01-28T07:42:12.576Z,6.00
2018-01-28T07:44:40.393Z,6.00
2018-01-28T07:47:07.844Z,6.00
2018-01-28T07:49:35.320Z,6.10
2018-01-28T07:52:02.771Z,6.00
2018-01-28T07:54:30.247Z,6.10
2018-01-28T07:56:57.730Z,6.10
2018-01-28T07:59:25.195Z,6.10
2018-01-28T08:01:52.688Z,6.10
2018-01-28T08:04:20.279Z,6.10
2018-01-28T08:06:47.773Z,6.10
2018-01-28T08:09:16.015Z,6.20
2018-01-28T08:11:45.892Z,6.20
2018-01-28T08:17:13.823Z,6.30
2018-01-28T08:19:41.403Z,6.20
2018-01-28T08:22:09.628Z,6.30
2018-01-28T08:24:37.141Z,6.30
2018-01-28T08:27:10.333Z,6.30
2018-01-28T08:29:38.630Z,6.40
2018-01-28T08:32:06.057Z,6.30
2018-01-28T08:34:34.314Z,6.40
2018-01-28T08:37:01.778Z,6.30
2018-01-28T08:39:29.241Z,6.40
2018-01-28T08:41:56.849Z,6.40
2018-01-28T08:44:24.345Z,6.40
2018-01-28T08:46:51.826Z,6.50
2018-01-28T08:49:20.035Z,6.40
2018-01-28T08:51:47.537Z,6.40
2018-01-28T08:54:14.992Z,6.40
2018-01-28T08:56:42.471Z,6.40
2018-01-28T08:59:09.912Z,6.40
2018-01-28T09:01:37.353Z,6.40
2018-01-28T09:04:04.842Z,6.40
2018-01-28T09:06:33.076Z,6.40
2018-01-28T09:09:00.553Z,6.40
2018-01-28T09:11:28.040Z,6.30
2018-01-28T09:13:56.287Z,6.30
2018-01-28T09:16:23.756Z,6.30
2018-01-28T09:18:52.053Z,6.30
2018-01-28T09:21:19.495Z,6.30
2018-01-28T09:23:47.746Z,6.30
2018-01-28T09:26:15.204Z,6.30
2018-01-28T09:28:42.767Z,6.30
2018-01-28T09:31:10.224Z,6.40
2018-01-28T09:33:37.712Z,6.60
2018-01-28T09:36:05.178Z,6.50
2018-01-28T09:38:32.659Z,6.60
2018-01-28T09:41:00.154Z,6.70
2018-01-28T09:43:27.766Z,6.70
2018-01-28T09:45:55.218Z,6.70
2018-01-28T09:48:22.671Z,6.70
2018-01-28T09:50:50.147Z,6.80
2018-01-28T09:53:17.612Z,6.90
2018-01-28T09:55:45.102Z,6.90
2018-01-28T09:58:12.549Z,7.00
2018-01-28T10:00:40.028Z,7.10
2018-01-28T10:03:07.486Z,7.10
2018-01-28T10:05:34.937Z,7.20
2018-01-28T10:08:02.426Z,7.30
2018-01-28T10:10:29.903Z,7.30
2018-01-28T10:12:57.463Z,7.30
2018-01-28T10:15:24.914Z,7.30
2018-01-28T10:17:52.405Z,7.30
2018-01-28T10:20:20.705Z,7.40
2018-01-28T10:22:48.900Z,7.40
2018-01-28T10:25:16.320Z,7.40
2018-01-28T10:27:44.567Z,7.40
2018-01-28T10:30:12.765Z,7.40
2018-01-28T10:32:40.996Z,7.40
2018-01-28T10:35:08.458Z,7.40
2018-01-28T10:37:35.910Z,7.40
2018-01-28T10:40:03.369Z,7.50
2018-01-28T10:42:31.583Z,7.60
2018-01-28T10:44:59.821Z,7.60
2018-01-28T10:47:27.325Z,7.60
2018-01-28T10:49:55.540Z,7.60
2018-01-28T10:52:22.973Z,7.60
2018-01-28T10:54:50.420Z,7.70
2018-01-28T10:57:17.883Z,7.90
2018-01-28T10:59:45.363Z,7.90
2018-01-28T11:02:13.592Z,7.80
2018-01-28T11:04:41.080Z,7.80
2018-01-28T11:07:08.541Z,7.80
2018-01-28T11:09:35.985Z,7.80
2018-01-28T11:12:03.483Z,7.80
2018-01-28T11:14:31.006Z,7.80
2018-01-28T11:16:58.456Z,7.90
2018-01-28T11:19:25.896Z,8.00
2018-01-28T11:21:53.447Z,8.10
2018-01-28T11:24:22.235Z,8.10
2018-01-28T11:26:50.455Z,8.20
2018-01-28T11:29:17.891Z,8.20
2018-01-28T11:31:45.355Z,8.20
2018-01-28T11:34:12.818Z,8.10
2018-01-28T11:36:40.346Z,8.10
2018-01-28T11:39:09.030Z,8.00
2018-01-28T11:41:37.252Z,8.10
2018-01-28T11:44:04.687Z,8.10
2018-01-28T11:46:32.151Z,8.20
2018-01-28T11:48:59.633Z,8.10
2018-01-28T11:51:27.067Z,8.10
2018-01-28T11:53:54.534Z,8.10
2018-01-28T11:56:26.184Z,8.20
2018-01-28T11:58:54.379Z,8.20
2018-01-28T12:01:21.818Z,8.20
2018-01-28T12:03:49.274Z,8.20
2018-01-28T12:06:16.726Z,8.30
2018-01-28T12:08:44.196Z,8.30
2018-01-28T12:11:11.644Z,8.30
2018-01-28T12:13:39.123Z,8.30
2018-01-28T12:16:06.568Z,8.30
2018-01-28T12:18:34.080Z,8.30
2018-01-28T12:21:01.528Z,8.30
2018-01-28T12:23:28.982Z,8.30
2018-01-28T12:25:56.518Z,8.30
2018-01-28T12:28:24.744Z,8.30
2018-01-28T12:30:52.213Z,8.30
2018-01-28T12:33:20.459Z,8.40
2018-01-28T12:35:47.921Z,8.40
2018-01-28T12:38:15.384Z,8.40
2018-01-28T12:40:42.822Z,8.50
2018-01-28T12:43:10.429Z,8.50
2018-01-28T12:45:37.871Z,8.50
2018-01-28T12:48:05.339Z,8.60
2018-01-28T12:50:32.777Z,8.60
2018-01-28T12:53:00.236Z,8.60
2018-01-28T12:55:27.684Z,8.60
2018-01-28T12:57:55.143Z,8.60
2018-01-28T13:00:22.846Z,8.70
2018-01-28T13:02:50.265Z,8.80
2018-01-28T13:05:17.798Z,8.80
2018-01-28T13:07:45.272Z,8.80
2018-01-28T13:10:12.725Z,8.80
2018-01-28T13:12:40.228Z,8.80
2018-01-28T13:15:08.441Z,8.90
2018-01-28T13:17:36.251Z,8.90
2018-01-28T13:20:03.707Z,9.00
2018-01-28T13:22:31.170Z,9.10
2018-01-28T13:24:58.647Z,9.10
2018-01-28T13:27:26.089Z,9.00
2018-01-28T13:29:54.363Z,9.10
2018-01-28T13:32:21.792Z,9.10
2018-01-28T13:34:49.271Z,9.00
2018-01-28T13:37:16.707Z,9.00
2018-01-28T13:39:44.165Z,9.10
2018-01-28T13:42:11.623Z,9.00
2018-01-28T13:44:39.206Z,9.00
2018-01-28T13:47:06.698Z,9.00
2018-01-28T13:49:34.114Z,9.00
2018-01-28T13:52:01.571Z,9.00
2018-01-28T13:54:29.820Z,9.10
2018-01-28T13:56:57.324Z,9.10
2018-01-28T13:59:25.554Z,9.00
2018-01-28T14:01:53.018Z,9.00
2018-01-28T14:04:20.489Z,9.10
2018-01-28T14:06:48.717Z,9.20
2018-01-28T14:09:16.221Z,9.20
2018-01-28T14:11:44.483Z,9.10
2018-01-28T14:14:11.939Z,9.10
2018-01-28T14:16:39.389Z,9.20
2018-01-28T14:19:06.857Z,9.10
2018-01-28T14:21:34.288Z,9.10
2018-01-28T14:24:02.519Z,9.20
2018-01-28T14:26:30.657Z,9.20
2018-01-28T14:28:58.130Z,9.30
2018-01-28T14:31:26.330Z,9.30
2018-01-28T14:33:53.796Z,9.30
2018-01-28T14:36:21.622Z,9.30
2018-01-28T14:38:49.099Z,9.10
2018-01-28T14:41:17.324Z,9.20
2018-01-28T14:43:44.819Z,9.20
2018-01-28T14:46:13.049Z,9.20
2018-01-28T14:48:40.507Z,9.30
2018-01-28T14:51:07.978Z,9.30
2018-01-28T14:53:35.414Z,9.20
2018-01-28T14:56:02.946Z,9.10
2018-01-28T14:58:30.377Z,9.20
2018-01-28T15:00:57.867Z,9.20
2018-01-28T15:03:25.338Z,9.20
2018-01-28T15:05:52.840Z,9.20
2018-01-28T15:08:21.050Z,9.10
2018-01-28T15:10:48.526Z,9.10
2018-01-28T15:13:16.031Z,9.10
2018-01-28T15:15:44.279Z,9.10
2018-01-28T15:18:11.751Z,9.10
2018-01-28T15:20:39.231Z,9.10
2018-01-28T15:23:07.451Z,9.00
2018-01-28T15:25:34.922Z,9.00
2018-01-28T15:28:02.396Z,9.00
2018-01-28T15:30:30.618Z,9.10
2018-01-28T15:32:58.105Z,9.10
2018-01-28T15:35:25.584Z,9.10
2018-01-28T15:37:53.075Z,9.10
2018-01-28T15:40:21.240Z,9.10
2018-01-28T15:42:48.695Z,9.10
2018-01-28T15:45:16.147Z,9.10
2018-01-28T15:47:43.636Z,9.10
2018-01-28T15:50:11.117Z,9.10
2018-01-28T15:52:38.576Z,9.00
2018-01-28T15:55:06.052Z,8.90
2018-01-28T15:57:34.267Z,8.80
2018-01-28T16:00:01.732Z,8.80
2018-01-28T16:02:29.943Z,8.70
2018-01-28T16:04:57.447Z,8.70
2018-01-28T16:07:24.902Z,8.60
2018-01-28T16:09:52.361Z,8.50
2018-01-28T16:12:19.795Z,8.50
2018-01-28T16:14:47.242Z,8.50
2018-01-28T16:17:14.687Z,8.40
2018-01-28T16:19:42.923Z,8.40
2018-01-28T16:22:10.367Z,8.40
2018-01-28T16:24:37.821Z,8.40
2018-01-28T16:27:05.266Z,8.30
2018-01-28T16:29:32.723Z,8.30
2018-01-28T16:32:00.166Z,8.30
2018-01-28T16:34:27.697Z,8.30
2018-01-28T16:36:55.117Z,8.30
2018-01-28T16:39:22.617Z,8.20
2018-01-28T16:44:28.040Z,8.20
2018-01-28T16:46:55.496Z,8.20
2018-01-28T16:49:22.936Z,8.30
2018-01-28T16:51:50.435Z,8.30
2018-01-28T16:54:18.660Z,8.40
2018-01-28T16:56:46.126Z,8.40
2018-01-28T16:59:13.636Z,8.40
2018-01-28T17:01:41.078Z,8.40
2018-01-28T17:04:09.321Z,8.50
2018-01-28T17:06:36.822Z,8.50
2018-01-28T17:09:05.738Z,8.50
2018-01-28T17:11:33.949Z,8.50
2018-01-28T17:14:01.446Z,8.50
2018-01-28T17:16:29.643Z,8.50
2018-01-28T17:18:57.104Z,8.50
2018-01-28T17:21:24.675Z,8.60
2018-01-28T17:23:52.132Z,8.60
2018-01-28T17:26:19.566Z,8.60
2018-01-28T17:28:47.048Z,8.70
2018-01-28T17:31:14.490Z,8.70
2018-01-28T17:33:42.060Z,8.70
2018-01-28T17:36:09.495Z,8.70
2018-01-28T17:38:37.295Z,8.70
2018-01-28T17:41:04.800Z,8.70
2018-01-28T17:43:32.261Z,8.80
2018-01-28T17:46:01.068Z,8.70
2018-01-28T17:48:28.544Z,8.70
2018-01-28T17:50:56.020Z,8.80
2018-01-28T17:53:23.465Z,8.80
2018-01-28T17:55:50.923Z,8.70
2018-01-28T17:58:18.397Z,8.70
2018-01-28T18:00:45.847Z,8.80
2018-01-28T18:03:13.343Z,8.70
2018-01-28T18:05:41.577Z,8.80
2018-01-28T18:08:09.084Z,8.80
2018-01-28T18:10:36.572Z,8.80
2018-01-28T18:13:04.060Z,8.90
2018-01-28T18:15:31.503Z,8.80
2018-01-28T18:17:59.024Z,8.80
2018-01-28T18:20:26.637Z,8.80
2018-01-28T18:22:54.160Z,8.80
2018-01-28T18:25:21.614Z,8.80
2018-01-28T18:27:49.089Z,8.80
2018-01-28T18:30:16.548Z,8.80
2018-01-28T18:32:44.035Z,8.80
2018-01-28T18:35:11.475Z,8.80
2018-01-28T18:37:39.720Z,8.80
2018-01-28T18:40:08.159Z,8.80
2018-01-28T18:42:35.644Z,8.80
2018-01-28T18:45:03.121Z,8.80
2018-01-28T18:47:30.593Z,8.80
2018-01-28T18:49:58.055Z,8.70
2018-01-28T18:52:25.816Z,8.70
2018-01-28T18:54:54.124Z,8.70
2018-01-28T18:57:22.265Z,8.70
2018-01-28T18:59:50.550Z,8.80
2018-01-28T19:02:18.008Z,8.70
2018-01-28T19:04:46.590Z,8.80
2018-01-28T19:07:14.140Z,8.80
2018-01-28T19:09:41.643Z,8.80
2018-01-28T19:12:09.111Z,8.80
2018-01-28T19:14:36.734Z,8.80
2018-01-28T19:17:04.219Z,8.80
2018-01-28T19:19:31.695Z,8.70
2018-01-28T19:21:59.917Z,8.80
2018-01-28T19:24:28.144Z,8.80
2018-01-28T19:26:55.631Z,8.70
2018-01-28T19:29:27.304Z,8.70
2018-01-28T19:31:54.750Z,8.80
2018-01-28T19:34:22.245Z,8.70
2018-01-28T19:36:49.746Z,8.70
2018-01-28T19:39:17.208Z,8.70
2018-01-28T19:41:44.653Z,8.70
2018-01-28T19:44:12.119Z,8.70
2018-01-28T19:46:39.597Z,8.70
2018-01-28T19:49:07.831Z,8.70
2018-01-28T19:51:35.315Z,8.70
2018-01-28T19:54:02.795Z,8.60
2018-01-28T19:56:30.317Z,8.60
2018-01-28T19:58:57.787Z,8.70
2018-01-28T20:01:25.323Z,8.60
2018-01-28T20:03:52.792Z,8.60
2018-01-28T20:06:20.260Z,8.60
2018-01-28T20:08:48.489Z,8.50
2018-01-28T20:11:15.943Z,8.50
2018-01-28T20:13:43.411Z,8.50
2018-01-28T20:16:10.910Z,8.50
2018-01-28T20:18:39.147Z,8.60
2018-01-28T20:21:06.627Z,8.60
2018-01-28T20:23:34.896Z,8.60
2018-01-28T20:26:02.406Z,8.60
2018-01-28T20:28:29.853Z,8.60
2018-01-28T20:30:57.300Z,8.60
2018-01-28T20:33:24.774Z,8.60
2018-01-28T20:35:52.331Z,8.60
2018-01-28T20:38:19.798Z,8.60
2018-01-28T20:40:48.012Z,8.70
2018-01-28T20:43:15.501Z,8.60
2018-01-28T20:45:43.377Z,8.60
2018-01-28T20:48:10.843Z,8.70
2018-01-28T20:50:38.303Z,8.60
2018-01-28T20:53:05.818Z,8.70
2018-01-28T20:55:34.840Z,8.70
2018-01-28T20:58:02.297Z,8.70
2018-01-28T21:00:29.792Z,8.70
2018-01-28T21:02:57.325Z,8.70
2018-01-28T21:05:24.808Z,8.80
2018-01-28T21:07:52.273Z,8.70
2018-01-28T21:10:19.770Z,8.80
2018-01-28T21:12:47.248Z,8.80
2018-01-28T21:15:14.733Z,8.80
2018-01-28T21:17:42.181Z,8.80
2018-01-28T21:20:09.656Z,8.80
2018-01-28T21:22:37.250Z,8.80
2018-01-28T21:25:04.688Z,8.80
2018-01-28T21:27:32.940Z,8.90
2018-01-28T21:30:00.392Z,8.90
2018-01-28T21:32:27.852Z,8.90
2018-01-28T21:34:55.343Z,8.90
2018-01-28T21:37:23.568Z,8.80
2018-01-28T21:39:51.031Z,8.80
2018-01-28T21:42:18.503Z,8.80
2018-01-28T21:44:45.981Z,8.90
2018-01-28T21:47:13.461Z,8.90
2018-01-28T21:49:40.891Z,8.90
2018-01-28T21:52:09.158Z,8.90
2018-01-28T21:54:36.641Z,8.90
2018-01-28T21:57:04.087Z,9.00
2018-01-28T21:59:32.322Z,8.90
2018-01-28T22:01:59.779Z,8.90
2018-01-28T22:04:27.237Z,9.00
2018-01-28T22:06:54.656Z,8.90
2018-01-28T22:09:37.071Z,9.00
2018-01-28T22:12:04.522Z,9.00
2018-01-28T22:14:32.022Z,9.00
2018-01-28T22:16:59.488Z,9.00
2018-01-28T22:19:27.695Z,9.10
2018-01-28T22:21:55.142Z,9.10
2018-01-28T22:24:22.587Z,9.00
2018-01-28T22:26:50.052Z,9.00
2018-01-28T22:29:17.583Z,9.10
2018-01-28T22:31:45.060Z,9.00
2018-01-28T22:34:12.523Z,9.10
2018-01-28T22:36:39.987Z,9.00
2018-01-28T22:39:07.475Z,9.10
2018-01-28T22:41:34.907Z,9.00
2018-01-28T22:44:02.395Z,9.00
2018-01-28T22:46:29.835Z,9.00
2018-01-28T22:48:58.075Z,9.00
2018-01-28T22:51:25.577Z,9.00
2018-01-28T22:53:53.025Z,9.00
2018-01-28T22:56:20.466Z,9.00
2018-01-28T22:58:47.949Z,9.00
2018-01-28T23:01:16.194Z,9.00
2018-01-28T23:03:43.634Z,9.00
2018-01-28T23:06:11.119Z,8.90
2018-01-28T23:08:38.648Z,8.90
2018-01-28T23:11:07.065Z,9.00
2018-01-28T23:13:34.616Z,8.90
2018-01-28T23:16:02.119Z,9.00
2018-01-28T23:18:32.154Z,8.90
2018-01-28T23:21:00.395Z,8.90
2018-01-28T23:23:27.878Z,8.90
2018-01-28T23:25:56.101Z,8.90
2018-01-28T23:28:23.532Z,8.90
2018-01-28T23:30:50.995Z,8.90
2018-01-28T23:33:18.428Z,8.90
2018-01-28T23:35:45.879Z,8.90
2018-01-28T23:38:13.356Z,8.90
2018-01-28T23:40:40.819Z,8.90
2018-01-28T23:43:08.256Z,8.90
2018-01-28T23:45:36.730Z,8.90
2018-01-28T23:48:05.001Z,8.90
2018-01-28T23:50:33.194Z,8.80
2018-01-28T23:53:00.704Z,8.80
2018-01-28T23:55:28.141Z,8.80
2018-01-28T23:57:55.698Z,8.90
