createdAt,value
2023-02-03T00:00:09.232Z,11.68
2023-02-03T00:02:37.390Z,11.78
2023-02-03T00:05:06.115Z,11.99
2023-02-03T00:07:34.901Z,12.06
2023-02-03T00:10:03.890Z,12.20
2023-02-03T00:12:31.622Z,12.28
2023-02-03T00:15:00.770Z,12.01
2023-02-03T00:17:28.644Z,11.97
2023-02-03T00:19:56.342Z,12.11
2023-02-03T00:22:24.105Z,12.23
2023-02-03T00:24:51.818Z,12.24
2023-02-03T00:27:19.582Z,12.21
2023-02-03T00:29:47.335Z,12.13
2023-02-03T00:32:16.509Z,12.16
2023-02-03T00:34:44.347Z,12.25
2023-02-03T00:37:13.663Z,12.23
2023-02-03T00:39:41.463Z,12.08
2023-02-03T00:42:09.184Z,11.54
2023-02-03T00:44:36.969Z,11.75
2023-02-03T00:47:04.735Z,11.79
2023-02-03T00:49:33.826Z,11.59
2023-02-03T00:52:01.659Z,11.57
2023-02-03T00:54:29.459Z,11.81
2023-02-03T00:56:57.583Z,11.55
2023-02-03T00:59:25.306Z,11.55
2023-02-03T01:01:53.252Z,11.47
2023-02-03T01:04:21.164Z,11.46
2023-02-03T01:06:50.296Z,11.63
2023-02-03T01:09:18.079Z,11.60
2023-02-03T01:11:45.781Z,11.38
2023-02-03T01:14:13.504Z,11.55
2023-02-03T01:16:41.275Z,11.82
2023-02-03T01:19:09.329Z,11.53
2023-02-03T01:21:37.365Z,11.87
2023-02-03T01:24:06.615Z,11.68
2023-02-03T01:26:34.351Z,11.35
2023-02-03T01:29:02.315Z,11.73
2023-02-03T01:31:31.864Z,11.40
2023-02-03T01:34:00.126Z,11.64
2023-02-03T01:36:30.060Z,11.64
2023-02-03T01:38:58.030Z,11.80
2023-02-03T01:41:29.186Z,11.93
2023-02-03T01:43:58.863Z,11.81
2023-02-03T01:46:31.315Z,12.08
2023-02-03T01:49:06.243Z,12.11
2023-02-03T01:51:34.003Z,12.17
2023-02-03T01:54:02.650Z,12.23
2023-02-03T01:56:36.158Z,12.29
2023-02-03T01:59:03.838Z,12.01
2023-02-03T02:01:33.077Z,11.98
2023-02-03T02:04:03.819Z,12.09
2023-02-03T02:06:31.865Z,12.12
2023-02-03T02:09:01.595Z,12.12
2023-02-03T02:11:31.072Z,12.21
2023-02-03T02:14:03.167Z,12.19
2023-02-03T02:16:42.270Z,12.19
2023-02-03T02:19:43.860Z,12.20
2023-02-03T02:22:19.550Z,12.18
2023-02-03T02:25:20.225Z,12.15
2023-02-03T02:28:11.312Z,12.12
2023-02-03T02:31:06.033Z,12.11
2023-02-03T02:33:42.996Z,12.09
2023-02-03T02:36:20.967Z,12.11
2023-02-03T02:38:58.972Z,12.13
2023-02-03T02:41:32.861Z,12.12
2023-02-03T02:44:06.030Z,12.09
2023-02-03T02:46:38.748Z,12.02
2023-02-03T02:49:14.306Z,11.90
2023-02-03T02:51:45.210Z,11.75
2023-02-03T02:54:18.334Z,11.75
2023-02-03T02:56:50.695Z,11.80
2023-02-03T02:59:18.642Z,11.84
2023-02-03T03:01:46.470Z,11.83
2023-02-03T03:04:19.283Z,11.86
2023-02-03T03:06:50.162Z,11.90
2023-02-03T03:09:23.007Z,11.88
2023-02-03T03:11:52.580Z,11.91
2023-02-03T03:14:23.343Z,11.86
2023-02-03T03:17:01.001Z,11.87
2023-02-03T03:19:33.815Z,11.93
2023-02-03T03:22:05.090Z,11.73
2023-02-03T03:24:35.882Z,11.62
2023-02-03T03:27:09.239Z,11.23
2023-02-03T03:29:43.057Z,11.17
2023-02-03T03:32:11.231Z,10.97
2023-02-03T03:34:41.217Z,11.30
2023-02-03T03:37:15.218Z,11.39
2023-02-03T03:39:48.442Z,11.54
2023-02-03T03:42:24.407Z,11.52
2023-02-03T03:44:57.660Z,11.40
2023-02-03T03:47:32.178Z,11.30
2023-02-03T03:50:03.631Z,11.56
2023-02-03T03:52:35.412Z,11.57
2023-02-03T03:55:04.476Z,11.64
2023-02-03T03:57:36.606Z,11.73
2023-02-03T04:00:10.174Z,11.77
2023-02-03T04:02:41.120Z,11.77
2023-02-03T04:05:13.065Z,11.82
2023-02-03T04:07:42.830Z,11.74
2023-02-03T04:10:19.525Z,11.65
2023-02-03T04:12:47.237Z,11.49
2023-02-03T04:15:15.016Z,11.08
2023-02-03T04:17:42.808Z,11.06
2023-02-03T04:20:13.625Z,11.25
2023-02-03T04:22:41.375Z,11.11
2023-02-03T04:25:09.672Z,11.05
2023-02-03T04:27:37.492Z,11.28
2023-02-03T04:30:06.436Z,11.45
2023-02-03T04:32:35.436Z,11.40
2023-02-03T04:35:04.083Z,11.27
2023-02-03T04:37:33.311Z,11.26
2023-02-03T04:40:01.151Z,11.37
2023-02-03T04:42:29.394Z,11.48
2023-02-03T04:44:57.166Z,11.47
2023-02-03T04:47:24.898Z,11.56
2023-02-03T04:49:52.615Z,11.61
2023-02-03T04:52:20.310Z,11.53
2023-02-03T04:54:49.496Z,11.58
2023-02-03T04:57:17.222Z,11.48
2023-02-03T04:59:45.022Z,11.29
2023-02-03T05:02:12.723Z,11.24
2023-02-03T05:04:40.443Z,11.10
2023-02-03T05:07:08.241Z,10.97
2023-02-03T05:09:35.955Z,10.97
2023-02-03T05:12:05.512Z,10.90
2023-02-03T05:14:33.192Z,10.89
2023-02-03T05:17:01.028Z,11.14
2023-02-03T05:19:28.744Z,10.98
2023-02-03T05:21:56.515Z,11.16
2023-02-03T05:24:24.208Z,11.33
2023-02-03T05:26:52.071Z,11.55
2023-02-03T05:29:21.339Z,11.64
2023-02-03T05:31:49.058Z,11.52
2023-02-03T05:34:16.847Z,11.68
2023-02-03T05:36:44.661Z,11.69
2023-02-03T05:39:12.350Z,11.73
2023-02-03T05:41:57.205Z,11.64
2023-02-03T05:44:29.102Z,11.59
2023-02-03T05:46:58.112Z,11.51
2023-02-03T05:49:26.289Z,11.43
2023-02-03T05:51:56.084Z,11.48
2023-02-03T05:54:24.151Z,11.43
2023-02-03T05:56:52.408Z,11.36
2023-02-03T05:59:20.106Z,11.37
2023-02-03T06:01:49.388Z,11.44
2023-02-03T06:04:17.363Z,11.22
2023-02-03T06:06:45.090Z,11.14
2023-02-03T06:09:12.897Z,11.38
2023-02-03T06:11:42.679Z,11.56
2023-02-03T06:14:10.402Z,11.71
2023-02-03T06:16:38.200Z,11.81
2023-02-03T06:19:07.377Z,11.83
2023-02-03T06:21:35.095Z,11.83
2023-02-03T06:24:03.598Z,11.63
2023-02-03T06:26:31.611Z,11.34
2023-02-03T06:28:59.323Z,11.16
2023-02-03T06:31:27.145Z,11.11
2023-02-03T06:33:57.194Z,11.03
2023-02-03T06:36:26.312Z,11.02
2023-02-03T06:38:54.023Z,11.08
2023-02-03T06:41:27.373Z,11.06
2023-02-03T06:43:55.151Z,11.06
2023-02-03T06:46:23.010Z,10.88
2023-02-03T06:48:50.745Z,10.79
2023-02-03T06:51:18.615Z,11.00
2023-02-03T06:53:47.771Z,11.32
2023-02-03T06:56:15.548Z,11.49
2023-02-03T06:58:44.447Z,11.61
2023-02-03T07:01:12.214Z,11.56
2023-02-03T07:03:39.964Z,11.60
2023-02-03T07:06:08.554Z,11.59
2023-02-03T07:08:36.263Z,11.52
2023-02-03T07:11:06.119Z,10.86
2023-02-03T07:13:33.909Z,10.82
2023-02-03T07:16:01.733Z,10.92
2023-02-03T07:18:47.869Z,10.89
2023-02-03T07:21:16.620Z,10.87
2023-02-03T07:23:44.534Z,10.93
2023-02-03T07:26:13.641Z,11.03
2023-02-03T07:28:41.670Z,11.11
2023-02-03T07:31:10.403Z,11.26
2023-02-03T07:33:38.889Z,11.03
2023-02-03T07:36:08.733Z,11.37
2023-02-03T07:38:37.944Z,11.47
2023-02-03T07:41:05.971Z,11.48
2023-02-03T07:43:35.140Z,11.74
2023-02-03T07:46:02.938Z,11.36
2023-02-03T07:48:30.653Z,11.70
2023-02-03T07:50:58.363Z,11.78
2023-02-03T07:53:26.079Z,11.86
2023-02-03T07:55:53.789Z,11.86
2023-02-03T07:58:21.514Z,11.90
2023-02-03T08:00:50.611Z,11.83
2023-02-03T08:03:18.316Z,11.88
2023-02-03T08:05:46.046Z,11.81
2023-02-03T08:08:13.852Z,11.78
2023-02-03T08:10:41.612Z,11.81
2023-02-03T08:13:09.346Z,11.87
2023-02-03T08:15:37.422Z,11.91
2023-02-03T08:18:08.734Z,11.75
2023-02-03T08:20:36.823Z,11.50
2023-02-03T08:23:04.530Z,11.72
2023-02-03T08:25:32.607Z,11.78
2023-02-03T08:28:00.419Z,11.68
2023-02-03T08:30:28.590Z,11.64
2023-02-03T08:32:56.691Z,11.42
2023-02-03T08:35:26.195Z,11.31
2023-02-03T08:37:53.935Z,11.48
2023-02-03T08:40:21.968Z,11.44
2023-02-03T08:42:49.828Z,11.26
2023-02-03T08:45:17.581Z,11.29
2023-02-03T08:47:45.351Z,11.67
2023-02-03T08:50:13.536Z,11.87
2023-02-03T08:52:42.658Z,12.00
2023-02-03T08:55:11.524Z,12.19
2023-02-03T08:57:39.974Z,12.14
2023-02-03T09:00:09.000Z,12.23
2023-02-03T09:02:36.838Z,12.32
2023-02-03T09:05:04.737Z,12.51
2023-02-03T09:07:32.588Z,12.63
2023-02-03T09:10:01.653Z,12.67
2023-02-03T09:12:29.400Z,12.77
2023-02-03T09:14:57.139Z,12.69
2023-02-03T09:17:24.852Z,12.36
2023-02-03T09:19:52.624Z,12.38
2023-02-03T09:22:20.477Z,12.45
2023-02-03T09:24:50.607Z,12.31
2023-02-03T09:27:19.856Z,12.05
2023-02-03T09:29:47.547Z,12.02
2023-02-03T09:32:15.881Z,12.05
2023-02-03T09:34:43.742Z,12.04
2023-02-03T09:37:11.560Z,12.10
2023-02-03T09:39:39.317Z,12.29
2023-02-03T09:42:34.860Z,12.39
2023-02-03T09:45:11.708Z,12.33
2023-02-03T09:47:43.294Z,12.67
2023-02-03T09:50:15.634Z,12.92
2023-02-03T09:52:45.249Z,12.68
2023-02-03T09:55:25.479Z,12.28
2023-02-03T09:58:01.804Z,11.96
2023-02-03T10:00:33.712Z,12.41
2023-02-03T10:03:08.463Z,12.43
2023-02-03T10:05:58.533Z,11.80
2023-02-03T10:08:36.101Z,12.10
2023-02-03T10:11:18.179Z,11.98
2023-02-03T10:13:57.185Z,11.91
2023-02-03T10:16:38.867Z,12.28
2023-02-03T10:19:13.159Z,12.19
2023-02-03T10:21:44.445Z,12.18
2023-02-03T10:24:16.774Z,12.22
2023-02-03T10:26:44.525Z,12.50
2023-02-03T10:29:21.284Z,12.18
2023-02-03T10:31:49.564Z,12.51
2023-02-03T10:34:19.831Z,12.47
2023-02-03T10:36:57.500Z,12.53
2023-02-03T10:39:32.214Z,13.53
2023-02-03T10:42:00.791Z,12.92
2023-02-03T10:44:37.491Z,12.88
2023-02-03T10:47:19.343Z,12.72
2023-02-03T10:49:47.377Z,12.26
2023-02-03T10:52:27.666Z,12.79
2023-02-03T10:54:55.989Z,12.84
2023-02-03T10:57:24.222Z,12.30
2023-02-03T10:59:53.450Z,12.62
2023-02-03T11:02:26.952Z,12.36
2023-02-03T11:05:12.615Z,12.84
2023-02-03T11:07:40.374Z,12.87
2023-02-03T11:10:30.896Z,13.36
2023-02-03T11:13:19.234Z,13.28
2023-02-03T11:15:57.026Z,13.27
2023-02-03T11:18:45.415Z,12.73
2023-02-03T11:21:19.366Z,12.89
2023-02-03T11:23:50.943Z,13.40
2023-02-03T11:26:22.176Z,13.28
2023-02-03T11:28:52.658Z,13.20
2023-02-03T11:31:25.344Z,13.36
2023-02-03T11:33:57.762Z,13.22
2023-02-03T11:36:28.374Z,13.72
2023-02-03T11:39:11.655Z,13.68
2023-02-03T11:41:41.160Z,13.62
2023-02-03T11:44:14.166Z,13.46
2023-02-03T11:46:44.325Z,13.91
2023-02-03T11:49:33.785Z,13.19
2023-02-03T11:52:11.795Z,13.57
2023-02-03T11:54:48.850Z,13.48
2023-02-03T11:57:31.873Z,13.52
2023-02-03T12:00:13.110Z,13.52
2023-02-03T12:03:19.576Z,13.64
2023-02-03T12:06:03.246Z,13.73
2023-02-03T12:08:40.048Z,14.52
2023-02-03T12:11:18.473Z,14.19
2023-02-03T12:14:11.963Z,14.08
2023-02-03T12:17:02.130Z,13.78
2023-02-03T12:19:45.373Z,14.74
2023-02-03T12:22:21.318Z,14.72
2023-02-03T12:25:00.699Z,15.11
2023-02-03T12:27:43.977Z,14.88
2023-02-03T12:30:19.551Z,15.13
2023-02-03T12:32:52.301Z,13.93
2023-02-03T12:35:24.352Z,13.70
2023-02-03T12:38:00.167Z,14.23
2023-02-03T12:40:36.870Z,14.16
2023-02-03T12:43:20.202Z,14.19
2023-02-03T12:45:55.770Z,14.47
2023-02-03T12:48:29.477Z,14.53
2023-02-03T12:51:02.338Z,13.71
2023-02-03T12:53:35.654Z,13.97
2023-02-03T12:56:06.460Z,13.74
2023-02-03T12:58:39.038Z,14.20
2023-02-03T13:01:10.409Z,14.57
2023-02-03T13:03:45.584Z,14.17
2023-02-03T13:06:17.763Z,14.27
2023-02-03T13:08:55.332Z,13.76
2023-02-03T13:11:30.073Z,13.89
2023-02-03T13:14:05.011Z,13.50
2023-02-03T13:16:38.181Z,13.56
2023-02-03T13:19:11.918Z,13.78
2023-02-03T13:21:39.710Z,13.69
2023-02-03T13:24:10.635Z,14.17
2023-02-03T13:27:04.976Z,14.45
2023-02-03T13:29:54.387Z,13.82
2023-02-03T13:32:40.364Z,13.95
2023-02-03T13:35:33.138Z,13.73
2023-02-03T13:38:27.262Z,13.34
2023-02-03T13:41:06.295Z,13.73
2023-02-03T13:43:39.142Z,13.72
2023-02-03T13:46:20.326Z,13.74
2023-02-03T13:48:49.166Z,13.59
2023-02-03T13:51:21.121Z,13.47
2023-02-03T13:53:51.754Z,13.41
2023-02-03T13:56:23.048Z,13.30
2023-02-03T13:59:02.658Z,13.17
2023-02-03T14:01:38.839Z,13.71
2023-02-03T14:04:09.119Z,13.96
2023-02-03T14:07:01.819Z,13.39
2023-02-03T14:09:55.499Z,13.67
2023-02-03T14:12:37.082Z,13.78
2023-02-03T14:15:23.910Z,13.55
2023-02-03T14:18:27.267Z,13.96
2023-02-03T14:21:23.396Z,14.23
2023-02-03T14:24:03.319Z,14.17
2023-02-03T14:26:39.843Z,14.39
2023-02-03T14:29:10.760Z,14.53
2023-02-03T14:31:58.914Z,14.33
2023-02-03T14:34:35.597Z,14.15
2023-02-03T14:37:22.688Z,14.04
2023-02-03T14:40:25.619Z,14.41
2023-02-03T14:43:15.122Z,14.24
2023-02-03T14:46:00.735Z,14.44
2023-02-03T14:48:47.503Z,14.44
2023-02-03T14:51:27.797Z,14.21
2023-02-03T14:54:17.999Z,14.33
2023-02-03T14:57:13.941Z,14.14
2023-02-03T14:59:45.649Z,14.14
2023-02-03T15:02:20.987Z,14.38
2023-02-03T15:04:50.733Z,14.35
2023-02-03T15:07:48.488Z,14.16
2023-02-03T15:10:19.631Z,14.50
2023-02-03T15:12:50.108Z,14.46
2023-02-03T15:15:23.156Z,14.58
2023-02-03T15:17:54.776Z,14.66
2023-02-03T15:20:30.525Z,14.72
2023-02-03T15:22:58.599Z,14.80
2023-02-03T15:25:28.376Z,14.70
2023-02-03T15:27:56.398Z,14.69
2023-02-03T15:30:28.046Z,14.10
2023-02-03T15:33:04.913Z,14.44
2023-02-03T15:35:35.446Z,14.25
2023-02-03T15:38:07.320Z,14.47
2023-02-03T15:40:39.366Z,14.37
2023-02-03T15:43:13.455Z,14.43
2023-02-03T15:45:46.031Z,14.24
2023-02-03T15:48:29.324Z,14.32
2023-02-03T15:51:02.669Z,14.07
2023-02-03T15:53:46.903Z,14.21
2023-02-03T15:56:22.748Z,14.11
2023-02-03T15:58:51.417Z,14.33
2023-02-03T16:01:26.065Z,14.47
2023-02-03T16:03:58.078Z,14.55
2023-02-03T16:06:30.404Z,14.57
2023-02-03T16:08:59.572Z,14.47
2023-02-03T16:11:33.899Z,14.38
2023-02-03T16:14:04.405Z,14.28
2023-02-03T16:16:38.346Z,14.06
2023-02-03T16:19:14.217Z,14.23
2023-02-03T16:21:54.302Z,14.07
2023-02-03T16:24:40.257Z,14.34
2023-02-03T16:27:34.097Z,14.39
2023-02-03T16:30:41.409Z,14.25
2023-02-03T16:33:33.778Z,14.23
2023-02-03T16:36:29.623Z,14.19
2023-02-03T16:39:14.986Z,14.28
2023-02-03T16:42:00.337Z,14.24
2023-02-03T16:44:45.734Z,14.35
2023-02-03T16:47:42.319Z,14.34
2023-02-03T16:50:38.229Z,14.35
2023-02-03T16:53:13.397Z,14.30
2023-02-03T16:55:41.353Z,14.28
2023-02-03T16:58:09.594Z,14.25
2023-02-03T17:00:41.308Z,14.11
2023-02-03T17:03:09.458Z,13.98
2023-02-03T17:05:38.422Z,13.78
2023-02-03T17:08:06.636Z,13.89
2023-02-03T17:10:36.583Z,13.99
2023-02-03T17:13:04.981Z,14.03
2023-02-03T17:15:33.247Z,13.97
2023-02-03T17:18:01.137Z,13.90
2023-02-03T17:20:28.919Z,13.81
2023-02-03T17:22:56.661Z,13.95
2023-02-03T17:25:24.628Z,14.00
2023-02-03T17:27:53.798Z,13.98
2023-02-03T17:30:21.736Z,13.90
2023-02-03T17:32:49.563Z,13.79
2023-02-03T17:35:17.507Z,13.89
2023-02-03T17:37:45.183Z,13.77
2023-02-03T17:54:06.537Z,13.87
2023-02-03T17:56:36.324Z,13.90
2023-02-03T17:59:06.551Z,13.77
2023-02-03T18:01:34.300Z,13.73
2023-02-03T18:04:04.590Z,13.61
2023-02-03T18:06:35.109Z,13.60
2023-02-03T18:09:03.145Z,13.76
2023-02-03T18:11:32.472Z,13.72
2023-02-03T18:14:01.015Z,13.52
2023-02-03T18:16:33.383Z,13.20
2023-02-03T18:19:02.828Z,13.24
2023-02-03T18:21:32.265Z,13.47
2023-02-03T18:24:01.876Z,13.65
2023-02-03T18:26:32.576Z,13.71
2023-02-03T18:29:00.282Z,13.80
2023-02-03T18:31:28.487Z,13.77
2023-02-03T18:33:57.764Z,13.75
2023-02-03T18:36:25.673Z,13.69
2023-02-03T18:38:53.374Z,13.71
2023-02-03T18:41:23.455Z,13.61
2023-02-03T18:43:51.408Z,13.47
2023-02-03T18:46:21.161Z,13.41
2023-02-03T18:48:49.262Z,13.26
2023-02-03T18:51:21.526Z,13.36
2023-02-03T18:53:50.072Z,13.46
2023-02-03T18:56:20.546Z,13.61
2023-02-03T18:58:49.047Z,13.56
2023-02-03T19:01:25.424Z,13.64
2023-02-03T19:03:54.703Z,13.60
2023-02-03T19:06:24.506Z,13.68
2023-02-03T19:08:52.473Z,13.61
2023-02-03T19:11:21.155Z,13.70
2023-02-03T19:13:49.125Z,13.50
2023-02-03T19:16:20.411Z,13.51
2023-02-03T19:18:48.994Z,13.48
2023-02-03T19:21:17.414Z,13.58
2023-02-03T19:23:46.558Z,13.65
2023-02-03T19:26:14.482Z,13.43
2023-02-03T19:28:42.336Z,13.30
2023-02-03T19:31:13.296Z,13.38
2023-02-03T19:33:41.069Z,13.43
2023-02-03T19:36:10.120Z,13.43
2023-02-03T19:38:38.498Z,13.46
2023-02-03T19:41:09.608Z,13.47
2023-02-03T19:43:37.330Z,13.41
2023-02-03T19:46:05.310Z,13.32
2023-02-03T19:48:33.315Z,12.82
2023-02-03T19:51:01.091Z,13.03
2023-02-03T19:53:28.896Z,13.03
2023-02-03T19:55:56.652Z,12.96
2023-02-03T19:58:25.978Z,13.04
2023-02-03T20:00:54.098Z,13.21
2023-02-03T20:03:22.746Z,13.29
2023-02-03T20:05:50.910Z,13.22
2023-02-03T20:08:18.683Z,13.31
2023-02-03T20:10:46.745Z,13.21
2023-02-03T20:13:15.030Z,13.25
2023-02-03T20:15:46.791Z,13.24
2023-02-03T20:18:14.570Z,12.98
2023-02-03T20:20:42.426Z,13.13
2023-02-03T20:23:10.347Z,13.07
2023-02-03T20:25:38.169Z,12.94
2023-02-03T20:28:06.003Z,13.18
2023-02-03T20:30:34.031Z,13.09
2023-02-03T20:33:04.692Z,13.05
2023-02-03T20:35:32.625Z,13.08
2023-02-03T20:38:00.369Z,13.10
2023-02-03T20:40:29.798Z,13.13
2023-02-03T20:43:02.522Z,13.00
2023-02-03T20:45:31.163Z,13.06
2023-02-03T20:47:59.412Z,13.14
2023-02-03T20:50:40.570Z,13.11
2023-02-03T20:53:13.876Z,13.09
2023-02-03T20:55:42.085Z,13.08
2023-02-03T20:58:18.099Z,12.91
2023-02-03T21:00:46.359Z,12.96
2023-02-03T21:03:33.586Z,12.90
2023-02-03T21:06:03.512Z,13.02
2023-02-03T21:08:31.534Z,13.02
2023-02-03T21:10:59.290Z,13.08
2023-02-03T21:13:29.272Z,13.11
2023-02-03T21:15:59.611Z,13.04
2023-02-03T21:18:33.814Z,13.10
2023-02-03T21:21:03.504Z,13.04
2023-02-03T21:23:39.795Z,13.10
2023-02-03T21:26:17.992Z,13.10
2023-02-03T21:28:46.060Z,13.13
2023-02-03T21:31:21.795Z,13.12
2023-02-03T21:33:50.052Z,13.05
2023-02-03T21:36:20.985Z,13.00
2023-02-03T21:38:51.245Z,13.00
2023-02-03T21:41:21.139Z,12.84
2023-02-03T21:43:51.923Z,12.87
2023-02-03T21:46:23.973Z,12.89
2023-02-03T21:48:54.266Z,12.96
2023-02-03T21:51:26.526Z,12.91
2023-02-03T21:53:56.438Z,12.92
2023-02-03T21:56:26.276Z,12.84
2023-02-03T21:58:57.598Z,12.98
2023-02-03T22:01:26.521Z,13.04
2023-02-03T22:03:55.607Z,12.95
2023-02-03T22:06:27.455Z,13.06
2023-02-03T22:08:57.761Z,13.12
2023-02-03T22:11:28.403Z,13.05
2023-02-03T22:13:56.950Z,13.16
2023-02-03T22:16:24.947Z,13.07
2023-02-03T22:18:53.341Z,12.98
2023-02-03T22:21:21.206Z,12.93
2023-02-03T22:23:50.397Z,12.90
2023-02-03T22:26:18.775Z,12.85
2023-02-03T22:28:46.634Z,12.58
2023-02-03T22:31:15.443Z,12.72
2023-02-03T22:33:43.610Z,12.79
2023-02-03T22:36:11.874Z,12.70
2023-02-03T22:38:40.684Z,12.87
2023-02-03T22:41:11.814Z,12.98
2023-02-03T22:43:39.795Z,12.95
2023-02-03T22:46:08.356Z,13.00
2023-02-03T22:48:36.521Z,13.07
2023-02-03T22:51:04.996Z,13.01
2023-02-03T22:53:34.675Z,13.03
2023-02-03T22:56:02.587Z,13.05
2023-02-03T22:58:31.639Z,13.19
2023-02-03T23:00:59.334Z,13.05
2023-02-03T23:03:27.061Z,12.96
2023-02-03T23:05:56.450Z,13.02
2023-02-03T23:08:24.219Z,12.99
2023-02-03T23:10:51.933Z,12.86
2023-02-03T23:13:19.890Z,12.84
2023-02-03T23:15:49.391Z,12.93
2023-02-03T23:18:17.130Z,12.97
2023-02-03T23:20:44.872Z,12.84
2023-02-03T23:23:14.112Z,12.88
2023-02-03T23:25:41.876Z,12.98
2023-02-03T23:28:09.698Z,13.10
2023-02-03T23:30:37.492Z,12.83
2023-02-03T23:33:06.670Z,12.99
2023-02-03T23:35:45.644Z,13.05
2023-02-03T23:38:13.972Z,13.04
2023-02-03T23:40:41.993Z,12.96
2023-02-03T23:43:09.915Z,13.00
2023-02-03T23:45:37.666Z,12.73
2023-02-03T23:48:07.135Z,12.82
2023-02-03T23:50:34.958Z,12.99
2023-02-03T23:53:02.678Z,13.06
2023-02-03T23:55:31.289Z,13.01
2023-02-03T23:57:59.059Z,13.12
