createdAt,value
2023-04-10T00:01:04.000Z,7.25
2023-04-10T00:16:08.944Z,7.14
2023-04-10T00:31:13.106Z,7.38
2023-04-10T00:46:17.701Z,7.25
2023-04-10T01:01:22.133Z,7.12
2023-04-10T01:16:34.348Z,7.07
2023-04-10T01:31:50.913Z,7.01
2023-04-10T01:46:58.115Z,7.06
2023-04-10T02:02:16.112Z,6.82
2023-04-10T02:17:29.433Z,6.44
2023-04-10T02:32:34.014Z,6.68
2023-04-10T02:47:52.627Z,6.80
2023-04-10T03:18:28.413Z,6.03
2023-04-10T03:49:04.603Z,5.85
2023-04-10T04:04:08.972Z,5.93
2023-04-10T04:19:27.041Z,5.84
2023-04-10T04:34:31.116Z,5.94
2023-04-10T04:49:36.045Z,6.33
2023-04-10T05:19:58.540Z,5.94
2023-04-10T05:35:02.740Z,5.93
2023-04-10T05:50:08.236Z,6.17
2023-04-10T06:05:12.446Z,6.40
2023-04-10T06:20:17.077Z,6.69
2023-04-10T06:35:21.762Z,6.68
2023-04-10T06:50:26.609Z,6.79
2023-04-10T07:05:30.896Z,7.46
2023-04-10T07:20:36.493Z,7.86
2023-04-10T07:50:59.686Z,8.69
2023-04-10T08:06:04.371Z,9.34
2023-04-10T08:36:40.584Z,11.19
2023-04-10T08:51:57.271Z,11.71
2023-04-10T09:07:01.757Z,12.13
2023-04-10T09:22:06.939Z,12.52
2023-04-10T09:37:11.275Z,12.73
2023-04-10T09:52:23.418Z,13.08
2023-04-10T10:07:42.121Z,13.63
2023-04-10T10:22:49.022Z,13.91
2023-04-10T10:37:56.008Z,14.13
2023-04-10T10:53:02.759Z,14.45
2023-04-10T11:08:06.913Z,14.59
2023-04-10T11:23:13.504Z,14.85
2023-04-10T11:38:18.779Z,15.01
2023-04-10T11:53:23.517Z,15.16
2023-04-10T12:08:51.331Z,15.28
2023-04-10T12:39:27.213Z,15.96
2023-04-10T12:54:37.626Z,16.15
2023-04-10T13:09:41.977Z,16.24
2023-04-10T13:24:46.916Z,16.25
2023-04-10T13:40:06.172Z,16.72
2023-04-10T13:55:11.638Z,17.07
2023-04-10T14:10:16.227Z,17.41
2023-04-10T14:25:21.374Z,17.38
2023-04-10T14:40:26.188Z,17.43
2023-04-10T14:55:44.987Z,17.95
2023-04-10T15:26:17.084Z,17.76
2023-04-10T15:41:23.113Z,16.80
2023-04-10T16:12:13.920Z,15.49
2023-04-10T16:27:18.535Z,15.11
2023-04-10T16:42:23.016Z,14.76
2023-04-10T16:57:29.830Z,14.57
2023-04-10T17:12:34.268Z,14.31
2023-04-10T17:43:23.733Z,13.40
2023-04-10T17:58:28.079Z,12.85
2023-04-10T18:13:47.819Z,12.57
2023-04-10T18:28:52.297Z,12.40
2023-04-10T18:44:04.736Z,12.08
2023-04-10T19:14:28.625Z,11.24
2023-04-10T19:29:33.417Z,11.16
2023-04-10T19:44:38.138Z,10.83
2023-04-10T19:59:43.411Z,10.45
2023-04-10T20:14:47.729Z,10.17
2023-04-10T20:29:52.427Z,10.19
2023-04-10T20:44:57.076Z,10.13
2023-04-10T21:00:02.079Z,9.84
2023-04-10T21:15:07.425Z,9.60
2023-04-10T21:30:12.439Z,9.66
2023-04-10T21:45:17.418Z,9.67
2023-04-10T22:00:22.985Z,9.46
2023-04-10T22:15:28.209Z,9.04
2023-04-10T22:45:53.584Z,8.85
2023-04-10T23:16:18.421Z,8.76
2023-04-10T23:31:22.766Z,8.60
