createdAt,value
2023-04-02T00:01:05.189Z,6.9
2023-04-02T00:03:08.251Z,6.9
2023-04-02T00:05:05.197Z,6.9
2023-04-02T00:07:05.645Z,6.9
2023-04-02T00:09:08.019Z,6.8
2023-04-02T00:11:05.217Z,6.9
2023-04-02T00:13:05.618Z,6.9
2023-04-02T00:15:11.511Z,6.9
2023-04-02T00:17:05.544Z,6.9
2023-04-02T00:19:05.648Z,6.9
2023-04-02T00:23:08.001Z,6.9
2023-04-02T00:25:08.503Z,6.9
2023-04-02T00:27:05.186Z,6.9
2023-04-02T00:29:05.474Z,6.9
2023-04-02T00:31:05.176Z,6.8
2023-04-02T00:33:05.281Z,6.8
2023-04-02T00:35:05.208Z,6.8
2023-04-02T00:37:05.935Z,6.8
2023-04-02T00:39:08.006Z,6.8
2023-04-02T00:41:05.230Z,6.8
2023-04-02T00:47:05.227Z,6.8
2023-04-02T00:49:08.374Z,6.8
2023-04-02T00:51:06.524Z,6.8
2023-04-02T00:53:05.210Z,6.8
2023-04-02T00:55:07.871Z,6.8
2023-04-02T00:57:06.610Z,6.8
2023-04-02T00:59:05.931Z,6.8
2023-04-02T01:01:08.076Z,6.7
2023-04-02T01:03:06.071Z,6.8
2023-04-02T01:05:05.289Z,6.8
2023-04-02T01:07:08.037Z,6.8
2023-04-02T01:09:05.673Z,6.8
2023-04-02T01:11:06.498Z,6.8
2023-04-02T01:13:05.199Z,6.8
2023-04-02T01:15:08.292Z,6.8
2023-04-02T01:17:05.214Z,6.8
2023-04-02T01:19:05.540Z,6.7
2023-04-02T01:21:07.997Z,6.8
2023-04-02T01:23:11.421Z,6.7
2023-04-02T01:25:05.203Z,6.7
2023-04-02T01:27:05.316Z,6.7
2023-04-02T01:29:08.036Z,6.7
2023-04-02T01:31:05.620Z,6.7
2023-04-02T01:33:05.196Z,6.7
2023-04-02T01:35:08.424Z,6.6
2023-04-02T01:37:05.203Z,6.6
2023-04-02T01:39:08.465Z,6.6
2023-04-02T01:41:05.211Z,6.6
2023-04-02T01:43:08.296Z,6.6
2023-04-02T01:45:11.637Z,6.6
2023-04-02T01:47:05.192Z,6.6
2023-04-02T01:49:06.547Z,6.6
2023-04-02T01:53:08.422Z,6.6
2023-04-02T01:55:08.265Z,6.6
2023-04-02T01:57:05.305Z,6.6
2023-04-02T02:01:05.240Z,6.6
2023-04-02T02:03:05.290Z,6.6
2023-04-02T02:07:05.664Z,6.5
2023-04-02T02:09:05.210Z,6.6
2023-04-02T02:11:07.995Z,6.5
2023-04-02T02:13:05.708Z,6.5
2023-04-02T02:15:06.849Z,6.5
2023-04-02T02:17:05.641Z,6.6
2023-04-02T02:21:08.468Z,6.5
2023-04-02T02:23:10.017Z,6.5
2023-04-02T02:25:08.034Z,6.5
2023-04-02T02:27:09.045Z,6.5
2023-04-02T02:31:05.240Z,6.5
2023-04-02T02:33:05.278Z,6.5
2023-04-02T02:35:05.687Z,6.5
2023-04-02T02:37:09.649Z,6.5
2023-04-02T02:39:06.577Z,6.5
2023-04-02T02:43:11.676Z,6.5
2023-04-02T02:47:11.392Z,6.4
2023-04-02T02:49:05.581Z,6.4
2023-04-02T02:51:08.025Z,6.4
2023-04-02T02:53:05.217Z,6.4
2023-04-02T02:55:05.296Z,6.4
2023-04-02T02:57:08.422Z,6.4
2023-04-02T03:01:06.541Z,6.3
2023-04-02T03:03:05.893Z,6.3
2023-04-02T03:05:08.027Z,6.3
2023-04-02T03:07:08.479Z,6.3
2023-04-02T03:09:05.912Z,6.3
2023-04-02T03:11:08.410Z,6.3
2023-04-02T03:13:08.028Z,6.3
2023-04-02T03:15:05.317Z,6.3
2023-04-02T03:17:05.917Z,6.2
2023-04-02T03:19:08.208Z,6.3
2023-04-02T03:21:05.977Z,6.3
2023-04-02T03:23:13.232Z,6.3
2023-04-02T03:25:08.537Z,6.2
2023-04-02T03:27:05.320Z,6.3
2023-04-02T03:29:06.502Z,6.3
2023-04-02T03:31:08.447Z,6.2
2023-04-02T03:33:08.380Z,6.2
2023-04-02T03:35:05.205Z,6.2
2023-04-02T03:37:11.289Z,6.2
2023-04-02T03:39:11.550Z,6.2
2023-04-02T03:41:11.529Z,6.2
2023-04-02T03:43:11.612Z,6.1
2023-04-02T03:51:08.043Z,6.1
2023-04-02T03:53:08.018Z,6.1
2023-04-02T03:55:05.282Z,6.1
2023-04-02T03:57:11.652Z,6.1
2023-04-02T03:59:05.239Z,6.1
2023-04-02T04:01:05.383Z,6
2023-04-02T04:03:11.670Z,6.1
2023-04-02T04:05:08.413Z,6.1
2023-04-02T04:09:11.270Z,6.1
2023-04-02T04:11:05.289Z,6.1
2023-04-02T04:13:08.011Z,6.1
2023-04-02T04:15:08.060Z,6.1
2023-04-02T04:17:06.109Z,6
2023-04-02T04:19:05.193Z,6
2023-04-02T04:21:11.615Z,6
2023-04-02T04:23:05.223Z,6
2023-04-02T04:25:05.191Z,6
2023-04-02T04:27:06.575Z,6
2023-04-02T04:29:05.197Z,6
2023-04-02T04:31:05.234Z,6.1
2023-04-02T04:33:05.498Z,6.1
2023-04-02T04:35:05.928Z,6.1
2023-04-02T04:37:05.230Z,6.1
2023-04-02T04:39:07.893Z,6.1
2023-04-02T04:41:08.281Z,6.1
2023-04-02T04:43:08.085Z,6.1
2023-04-02T04:45:08.895Z,6.1
2023-04-02T04:47:05.209Z,6.1
2023-04-02T04:49:05.945Z,6.1
2023-04-02T04:51:05.710Z,6.1
2023-04-02T04:53:05.682Z,6.1
2023-04-02T04:55:05.253Z,6.1
2023-04-02T04:57:05.308Z,6
2023-04-02T04:59:05.220Z,6.1
2023-04-02T05:01:06.554Z,6
2023-04-02T05:03:05.231Z,6
2023-04-02T05:05:08.330Z,6
2023-04-02T05:07:08.043Z,6
2023-04-02T05:09:08.185Z,6
2023-04-02T05:11:06.519Z,6
2023-04-02T05:13:08.040Z,6
2023-04-02T05:15:05.959Z,6
2023-04-02T05:17:07.758Z,6
2023-04-02T05:19:05.248Z,6
2023-04-02T05:21:08.033Z,6
2023-04-02T05:23:05.731Z,6
2023-04-02T05:27:08.531Z,6
2023-04-02T05:29:05.695Z,6
2023-04-02T05:31:06.518Z,6
2023-04-02T05:33:11.559Z,6
2023-04-02T05:35:08.070Z,6
2023-04-02T05:37:07.022Z,6
2023-04-02T05:39:08.434Z,6
2023-04-02T05:41:08.094Z,6
2023-04-02T05:43:07.824Z,6
2023-04-02T05:45:08.185Z,6
2023-04-02T05:47:05.270Z,6
2023-04-02T05:51:08.193Z,6
2023-04-02T05:53:05.239Z,6.1
2023-04-02T05:55:05.216Z,6.1
2023-04-02T05:57:05.274Z,6.1
2023-04-02T05:59:05.283Z,6.1
2023-04-02T06:01:05.245Z,6.2
2023-04-02T06:03:05.437Z,6.1
2023-04-02T06:05:06.515Z,6.2
2023-04-02T06:07:06.509Z,6.2
2023-04-02T06:09:08.042Z,6.1
2023-04-02T06:11:05.751Z,6.1
2023-04-02T06:13:11.651Z,6.1
2023-04-02T06:15:05.261Z,6.1
2023-04-02T06:17:08.582Z,6.1
2023-04-02T06:21:05.642Z,6.1
2023-04-02T06:23:05.702Z,6.1
2023-04-02T06:25:08.034Z,6.2
2023-04-02T06:27:05.588Z,6.2
2023-04-02T06:29:11.498Z,6.2
2023-04-02T06:31:05.743Z,6.2
2023-04-02T06:33:08.481Z,6.2
2023-04-02T06:37:08.041Z,6.1
2023-04-02T06:39:09.671Z,6.1
2023-04-02T06:41:06.503Z,6.3
2023-04-02T06:43:05.230Z,6.3
2023-04-02T06:45:05.286Z,6.3
2023-04-02T06:47:08.518Z,6.3
2023-04-02T06:51:06.551Z,6.3
2023-04-02T06:53:08.416Z,6.3
2023-04-02T06:55:05.271Z,6.4
2023-04-02T06:57:05.320Z,6.4
2023-04-02T06:59:06.575Z,6.4
2023-04-02T07:01:05.666Z,6.3
2023-04-02T07:03:08.545Z,6.4
2023-04-02T07:05:05.303Z,6.4
2023-04-02T07:07:05.261Z,6.4
2023-04-02T07:09:08.257Z,6.6
2023-04-02T07:11:07.862Z,6.6
2023-04-02T07:13:11.213Z,6.6
2023-04-02T07:15:09.731Z,6.7
2023-04-02T07:17:08.277Z,6.7
2023-04-02T07:21:05.352Z,6.9
2023-04-02T07:23:05.323Z,6.9
2023-04-02T07:25:05.636Z,6.9
2023-04-02T07:27:08.096Z,6.9
2023-04-02T07:29:08.609Z,6.9
2023-04-02T07:31:05.708Z,7.2
2023-04-02T07:33:08.231Z,7.2
2023-04-02T07:35:05.653Z,7.1
2023-04-02T07:37:06.006Z,7.2
2023-04-02T07:39:05.403Z,7.3
2023-04-02T07:41:08.403Z,7.2
2023-04-02T07:43:05.223Z,7.3
2023-04-02T07:45:06.540Z,7.3
2023-04-02T07:47:08.062Z,7.5
2023-04-02T07:51:05.262Z,7.5
2023-04-02T07:53:08.271Z,7.4
2023-04-02T07:57:08.345Z,7.5
2023-04-02T07:59:08.306Z,7.6
2023-04-02T08:01:06.506Z,7.6
2023-04-02T08:03:07.109Z,7.6
2023-04-02T08:05:05.263Z,7.7
2023-04-02T08:07:08.484Z,7.6
2023-04-02T08:09:11.413Z,7.6
2023-04-02T08:11:08.475Z,7.6
2023-04-02T08:13:09.681Z,7.7
2023-04-02T08:15:08.508Z,7.6
2023-04-02T08:17:06.514Z,7.5
2023-04-02T08:19:08.048Z,7.6
2023-04-02T08:21:08.770Z,7.6
2023-04-02T08:23:08.737Z,7.7
2023-04-02T08:25:05.250Z,7.7
2023-04-02T08:27:08.179Z,7.7
2023-04-02T08:29:05.721Z,7.7
2023-04-02T08:31:06.129Z,7.8
2023-04-02T08:33:06.108Z,8
2023-04-02T08:35:08.591Z,8
2023-04-02T08:37:08.075Z,8.1
2023-04-02T08:39:06.009Z,8.1
2023-04-02T08:43:05.720Z,8.3
2023-04-02T08:47:05.277Z,8.4
2023-04-02T08:49:05.266Z,8.5
2023-04-02T08:51:05.756Z,8.6
2023-04-02T08:53:05.370Z,8.7
2023-04-02T08:55:07.196Z,8.5
2023-04-02T08:57:10.169Z,8.6
2023-04-02T08:59:08.639Z,8.7
2023-04-02T09:03:06.613Z,8.6
2023-04-02T09:05:05.317Z,9
2023-04-02T09:07:08.471Z,9
2023-04-02T09:09:05.713Z,9.1
2023-04-02T09:11:06.594Z,9.2
2023-04-02T09:13:08.445Z,9.4
2023-04-02T09:15:10.150Z,9.3
2023-04-02T09:17:08.502Z,9.4
2023-04-02T09:19:06.238Z,9.8
2023-04-02T09:21:05.283Z,9.6
2023-04-02T09:23:06.572Z,9.6
2023-04-02T09:27:08.062Z,9.8
2023-04-02T09:29:08.211Z,9.9
2023-04-02T09:31:10.172Z,9.7
2023-04-02T09:33:08.158Z,10
2023-04-02T09:35:09.789Z,9.9
2023-04-02T09:37:08.476Z,9.9
2023-04-02T09:39:05.308Z,9.8
2023-04-02T09:41:08.972Z,10
2023-04-02T09:43:05.276Z,10
2023-04-02T09:45:08.073Z,10.3
2023-04-02T09:47:08.265Z,10.5
2023-04-02T09:49:05.565Z,10.6
2023-04-02T09:51:05.300Z,10.8
2023-04-02T09:53:06.986Z,10.5
2023-04-02T09:55:05.299Z,10.8
2023-04-02T09:57:08.532Z,10.6
2023-04-02T09:59:08.516Z,10.4
2023-04-02T10:01:05.362Z,10.7
2023-04-02T10:03:09.327Z,10.6
2023-04-02T10:05:09.699Z,10.4
2023-04-02T10:09:08.238Z,9.9
2023-04-02T10:11:05.296Z,10
2023-04-02T10:17:08.188Z,10.2
2023-04-02T10:19:05.647Z,10.5
2023-04-02T10:21:06.620Z,10.5
2023-04-02T10:23:08.078Z,10.6
2023-04-02T10:25:07.817Z,10.6
2023-04-02T10:27:11.693Z,10.8
2023-04-02T10:29:06.950Z,10.5
2023-04-02T10:31:06.182Z,10.4
2023-04-02T10:33:08.472Z,10.3
2023-04-02T10:37:08.462Z,10.5
2023-04-02T10:41:05.710Z,10.9
2023-04-02T10:43:06.610Z,11.1
2023-04-02T10:45:08.264Z,11.2
2023-04-02T10:47:05.652Z,11
2023-04-02T10:49:05.327Z,10.8
2023-04-02T10:51:05.357Z,10.5
2023-04-02T10:53:05.303Z,10.8
2023-04-02T10:57:06.669Z,10.8
2023-04-02T10:59:08.471Z,10.3
2023-04-02T11:01:08.564Z,10.2
2023-04-02T11:05:08.534Z,10.2
2023-04-02T11:07:13.599Z,10.2
2023-04-02T11:09:05.327Z,10.5
2023-04-02T11:11:08.857Z,10.5
2023-04-02T11:15:08.502Z,10.6
2023-04-02T11:17:08.466Z,10.9
2023-04-02T11:21:11.570Z,10.9
2023-04-02T11:23:11.610Z,11
2023-04-02T11:25:05.286Z,10.7
2023-04-02T11:27:08.526Z,10.5
2023-04-02T11:29:05.302Z,10.3
2023-04-02T11:31:05.294Z,10.2
2023-04-02T11:33:05.770Z,10.1
2023-04-02T11:35:08.482Z,9.9
2023-04-02T11:37:11.911Z,10
2023-04-02T11:39:14.950Z,9.9
2023-04-02T11:41:08.539Z,9.8
2023-04-02T11:43:05.733Z,9.8
2023-04-02T11:45:05.339Z,9.7
2023-04-02T11:47:08.510Z,10
2023-04-02T11:49:08.476Z,9.9
2023-04-02T11:51:05.322Z,9.8
2023-04-02T11:53:08.467Z,10
2023-04-02T11:55:05.296Z,9.9
2023-04-02T11:57:08.326Z,9.9
2023-04-02T11:59:12.853Z,9.9
2023-04-02T12:03:05.740Z,10.3
2023-04-02T12:09:05.344Z,10.6
2023-04-02T12:11:05.694Z,10.9
2023-04-02T12:13:05.301Z,11.2
2023-04-02T12:15:08.133Z,11.3
2023-04-02T12:17:09.926Z,11.3
2023-04-02T12:19:06.574Z,11.3
2023-04-02T12:21:08.511Z,10.9
2023-04-02T12:23:08.650Z,10.6
2023-04-02T12:25:05.296Z,10.5
2023-04-02T12:29:05.386Z,10.8
2023-04-02T12:31:06.605Z,10.9
2023-04-02T12:33:06.739Z,11.3
2023-04-02T12:35:06.588Z,11.3
2023-04-02T12:37:08.069Z,11.4
2023-04-02T12:39:05.336Z,11.5
2023-04-02T12:41:13.307Z,11.5
2023-04-02T12:43:05.309Z,11.6
2023-04-02T12:45:05.298Z,11.5
2023-04-02T12:47:08.328Z,11.5
2023-04-02T12:49:08.491Z,11.5
2023-04-02T12:51:06.581Z,11.5
2023-04-02T12:53:06.655Z,11.5
2023-04-02T12:57:08.536Z,11.5
2023-04-02T12:59:08.076Z,11.5
2023-04-02T13:01:08.134Z,11.6
2023-04-02T13:03:05.324Z,11.6
2023-04-02T13:05:07.897Z,11.5
2023-04-02T13:07:06.023Z,11.4
2023-04-02T13:09:08.536Z,10.6
2023-04-02T13:11:08.567Z,10.1
2023-04-02T13:13:05.296Z,9.7
2023-04-02T13:15:11.420Z,9.1
2023-04-02T13:19:05.837Z,8.8
2023-04-02T13:21:05.335Z,8.6
2023-04-02T13:23:05.312Z,8.7
2023-04-02T13:25:07.966Z,8.8
2023-04-02T13:27:08.120Z,8.7
2023-04-02T13:29:08.549Z,8.7
2023-04-02T13:31:08.557Z,8.6
2023-04-02T13:33:05.309Z,8.6
2023-04-02T13:35:08.427Z,8.5
2023-04-02T13:37:05.310Z,8.5
2023-04-02T13:39:11.748Z,8.5
2023-04-02T13:41:11.068Z,8.6
2023-04-02T13:43:08.519Z,8.8
2023-04-02T13:45:05.284Z,8.9
2023-04-02T13:47:08.837Z,8.8
2023-04-02T13:51:06.752Z,8.8
2023-04-02T13:53:05.432Z,9
2023-04-02T13:57:11.479Z,9.2
2023-04-02T14:01:06.601Z,9.2
2023-04-02T14:03:05.502Z,9.5
2023-04-02T14:05:05.342Z,9.9
2023-04-02T14:07:05.761Z,10
2023-04-02T14:09:05.451Z,10.2
2023-04-02T14:11:08.628Z,10.3
2023-04-02T14:13:11.686Z,10.3
2023-04-02T14:15:08.351Z,10.3
2023-04-02T14:17:05.356Z,10.3
2023-04-02T14:19:05.293Z,10.3
2023-04-02T14:21:05.452Z,10.6
2023-04-02T14:23:11.268Z,10.6
2023-04-02T14:25:05.288Z,10.7
2023-04-02T14:27:05.287Z,10.5
2023-04-02T14:29:05.849Z,10.4
2023-04-02T14:31:05.314Z,10.4
2023-04-02T14:33:06.701Z,10.2
2023-04-02T14:37:05.767Z,10.3
2023-04-02T14:39:05.383Z,9.8
2023-04-02T14:41:05.341Z,9.6
2023-04-02T14:47:05.430Z,9.3
2023-04-02T14:49:05.310Z,9.5
2023-04-02T14:51:05.412Z,9.7
2023-04-02T14:53:08.227Z,9.7
2023-04-02T14:55:08.148Z,9.5
2023-04-02T14:57:08.166Z,9.6
2023-04-02T15:01:05.293Z,9.4
2023-04-02T15:03:08.210Z,9.3
2023-04-02T15:05:08.250Z,8.9
2023-04-02T15:07:05.278Z,8.8
2023-04-02T15:11:07.974Z,8.8
2023-04-02T15:13:05.309Z,9
2023-04-02T15:15:05.398Z,8.7
2023-04-02T15:17:05.352Z,8.6
2023-04-02T15:19:08.569Z,8.4
2023-04-02T15:21:05.751Z,8.5
2023-04-02T15:23:09.080Z,8.5
2023-04-02T15:25:08.563Z,8.5
2023-04-02T15:27:11.990Z,8.5
2023-04-02T15:29:13.301Z,8.4
2023-04-02T15:31:07.854Z,8.2
2023-04-02T15:33:08.530Z,8
2023-04-02T15:37:05.321Z,7.8
2023-04-02T15:39:05.331Z,7.9
2023-04-02T15:41:05.360Z,7.9
2023-04-02T15:43:08.503Z,7.9
2023-04-02T15:45:05.785Z,7.9
2023-04-02T15:47:08.193Z,7.8
2023-04-02T15:49:11.696Z,7.8
2023-04-02T15:51:08.101Z,7.8
2023-04-02T15:53:06.603Z,7.9
2023-04-02T15:57:06.660Z,7.6
2023-04-02T15:59:06.051Z,7.6
2023-04-02T16:01:06.142Z,7.6
2023-04-02T16:03:05.400Z,7.4
2023-04-02T16:07:08.849Z,7.5
2023-04-02T16:09:11.864Z,7.4
2023-04-02T16:11:06.454Z,7.3
2023-04-02T16:13:05.317Z,7.2
2023-04-02T16:15:05.353Z,7.2
2023-04-02T16:17:17.803Z,7.2
2023-04-02T16:19:15.777Z,7.2
2023-04-02T16:21:08.585Z,7.2
2023-04-02T16:23:08.410Z,7.2
2023-04-02T16:25:05.304Z,7.1
2023-04-02T16:27:08.554Z,7.1
2023-04-02T16:29:06.864Z,7
2023-04-02T16:31:05.815Z,7.1
2023-04-02T16:33:05.858Z,7.2
2023-04-02T16:35:25.341Z,7.1
2023-04-02T16:37:08.536Z,6.9
2023-04-02T16:39:08.248Z,6.8
2023-04-02T16:41:08.649Z,6.7
2023-04-02T16:43:05.741Z,6.7
2023-04-02T16:45:05.353Z,6.6
2023-04-02T16:47:06.150Z,6.5
2023-04-02T16:49:08.533Z,6.5
2023-04-02T16:51:05.347Z,6.4
2023-04-02T16:53:08.583Z,6.6
2023-04-02T16:55:15.451Z,6.4
2023-04-02T16:57:08.346Z,6.5
2023-04-02T16:59:06.799Z,6.5
2023-04-02T17:01:05.323Z,6.5
2023-04-02T17:05:05.645Z,6.5
2023-04-02T17:07:13.282Z,6.5
2023-04-02T17:09:06.932Z,6.5
2023-04-02T17:11:05.315Z,6.3
2023-04-02T17:13:07.933Z,6.2
2023-04-02T17:15:17.130Z,6.2
2023-04-02T17:17:05.387Z,6.1
2023-04-02T17:19:05.547Z,5.9
2023-04-02T17:21:05.749Z,5.9
2023-04-02T17:23:08.407Z,5.9
2023-04-02T17:25:05.330Z,5.9
2023-04-02T17:27:06.602Z,6
2023-04-02T17:29:08.178Z,5.8
2023-04-02T17:31:05.760Z,6
2023-04-02T17:33:05.361Z,5.8
2023-04-02T17:35:06.090Z,5.9
2023-04-02T17:37:05.806Z,6
2023-04-02T17:39:09.116Z,5.9
2023-04-02T17:41:05.341Z,5.9
2023-04-02T17:43:05.344Z,5.8
2023-04-02T17:45:05.375Z,5.6
2023-04-02T17:47:08.118Z,5.6
2023-04-02T17:49:05.502Z,5.6
2023-04-02T17:51:11.742Z,5.5
2023-04-02T17:55:05.301Z,5.5
2023-04-02T17:57:05.360Z,5.5
2023-04-02T17:59:05.365Z,5.5
2023-04-02T18:03:05.944Z,5.6
2023-04-02T18:05:05.361Z,5.6
2023-04-02T18:07:05.474Z,5.7
2023-04-02T18:09:11.398Z,5.6
2023-04-02T18:11:11.826Z,5.5
2023-04-02T18:13:11.709Z,5.5
2023-04-02T18:15:10.176Z,5.5
2023-04-02T18:17:10.767Z,5.4
2023-04-02T18:21:06.955Z,5.4
2023-04-02T18:23:06.920Z,5.4
2023-04-02T18:25:13.848Z,5.4
2023-04-02T18:27:06.929Z,5.4
2023-04-02T18:29:08.037Z,5.4
2023-04-02T18:31:11.200Z,5.4
2023-04-02T18:33:11.204Z,5.4
2023-04-02T18:35:08.827Z,5.4
2023-04-02T18:39:11.901Z,5.4
2023-04-02T18:41:09.065Z,5.4
2023-04-02T18:43:11.678Z,5.3
2023-04-02T18:45:08.388Z,5.3
2023-04-02T18:47:08.396Z,5.3
2023-04-02T18:51:09.463Z,5.2
2023-04-02T18:53:11.082Z,5.3
2023-04-02T18:57:11.769Z,5.2
2023-04-02T18:59:08.663Z,5.1
2023-04-02T19:01:11.680Z,5.1
2023-04-02T19:03:07.719Z,5.1
2023-04-02T19:05:05.389Z,5.1
2023-04-02T19:07:12.520Z,5.1
2023-04-02T19:09:05.379Z,5.1
2023-04-02T19:11:05.328Z,5
2023-04-02T19:13:09.382Z,4.9
2023-04-02T19:15:05.384Z,5
2023-04-02T19:17:05.850Z,4.9
2023-04-02T19:19:12.261Z,5
2023-04-02T19:21:05.308Z,4.9
2023-04-02T19:23:08.141Z,4.9
2023-04-02T19:25:11.952Z,4.9
2023-04-02T19:27:09.387Z,4.9
2023-04-02T19:29:05.342Z,4.8
2023-04-02T19:31:12.388Z,4.9
2023-04-02T19:33:12.120Z,4.8
2023-04-02T19:35:05.443Z,4.8
2023-04-02T19:39:05.377Z,4.8
2023-04-02T19:41:05.517Z,4.9
2023-04-02T19:43:12.418Z,4.8
2023-04-02T19:45:05.326Z,4.9
2023-04-02T19:49:05.881Z,4.7
2023-04-02T19:51:12.042Z,4.7
2023-04-02T19:53:12.224Z,4.6
2023-04-02T19:55:05.782Z,4.8
2023-04-02T19:57:05.435Z,4.7
2023-04-02T19:59:16.901Z,4.8
2023-04-02T20:01:12.494Z,4.8
2023-04-02T20:03:15.170Z,4.6
2023-04-02T20:05:12.268Z,4.6
2023-04-02T20:07:11.392Z,4.6
2023-04-02T20:09:05.350Z,4.6
2023-04-02T20:11:06.082Z,4.4
2023-04-02T20:13:11.352Z,4.3
2023-04-02T20:17:06.105Z,4.2
2023-04-02T20:19:05.829Z,4.2
2023-04-02T20:21:05.383Z,4.3
2023-04-02T20:23:09.059Z,4.2
2023-04-02T20:25:05.845Z,4.2
2023-04-02T20:27:05.784Z,4.1
2023-04-02T20:29:05.464Z,3.9
2023-04-02T20:31:05.800Z,3.8
2023-04-02T20:33:11.786Z,3.9
2023-04-02T20:35:05.318Z,3.9
2023-04-02T20:37:05.798Z,3.9
2023-04-02T20:39:05.438Z,3.7
2023-04-02T20:41:12.303Z,3.6
2023-04-02T20:43:05.935Z,3.6
2023-04-02T20:45:05.346Z,3.5
2023-04-02T20:47:05.624Z,3.5
2023-04-02T20:49:15.440Z,3.5
2023-04-02T20:51:05.334Z,3.4
2023-04-02T20:53:05.329Z,3.4
2023-04-02T20:55:05.978Z,3.3
2023-04-02T20:57:06.922Z,3.3
2023-04-02T20:59:05.841Z,3.4
2023-04-02T21:01:06.862Z,3.3
2023-04-02T21:05:10.417Z,3.3
2023-04-02T21:09:11.867Z,3.1
2023-04-02T21:11:05.461Z,3.1
2023-04-02T21:13:10.598Z,3.1
2023-04-02T21:15:10.766Z,3
2023-04-02T21:17:05.847Z,3.1
2023-04-02T21:19:08.294Z,3.1
2023-04-02T21:21:05.792Z,3.1
2023-04-02T21:23:08.023Z,2.9
2023-04-02T21:25:13.314Z,3
2023-04-02T21:27:09.149Z,3
2023-04-02T21:29:11.465Z,3
2023-04-02T21:31:05.892Z,3
2023-04-02T21:33:11.343Z,2.9
2023-04-02T21:35:05.412Z,2.9
2023-04-02T21:37:10.413Z,3
2023-04-02T21:39:08.898Z,2.9
2023-04-02T21:43:06.576Z,2.8
2023-04-02T21:45:08.765Z,2.9
2023-04-02T21:47:08.386Z,2.9
2023-04-02T21:49:09.022Z,2.8
2023-04-02T21:51:14.861Z,2.9
2023-04-02T21:53:11.367Z,2.8
2023-04-02T21:55:11.384Z,2.8
2023-04-02T21:57:06.635Z,2.8
2023-04-02T21:59:12.243Z,2.9
2023-04-02T22:01:26.458Z,2.8
2023-04-02T22:03:05.408Z,2.8
2023-04-02T22:05:12.203Z,2.8
2023-04-02T22:07:05.826Z,2.8
2023-04-02T22:11:11.331Z,2.9
2023-04-02T22:15:08.561Z,2.7
2023-04-02T22:17:05.356Z,2.8
2023-04-02T22:19:05.846Z,2.8
2023-04-02T22:21:05.423Z,2.7
2023-04-02T22:23:09.044Z,2.7
2023-04-02T22:25:11.855Z,2.8
2023-04-02T22:27:05.333Z,2.7
2023-04-02T22:29:08.817Z,2.8
2023-04-02T22:33:12.071Z,2.8
2023-04-02T22:35:05.342Z,2.6
2023-04-02T22:37:15.177Z,2.8
2023-04-02T22:39:05.326Z,2.8
2023-04-02T22:41:05.407Z,2.7
2023-04-02T22:43:12.490Z,2.8
2023-04-02T22:45:05.342Z,2.8
2023-04-02T22:47:08.437Z,2.9
2023-04-02T22:49:12.620Z,2.7
2023-04-02T22:53:07.994Z,2.6
2023-04-02T22:55:12.886Z,2.7
2023-04-02T22:57:14.998Z,2.6
2023-04-02T22:59:05.749Z,2.6
2023-04-02T23:01:05.916Z,2.7
2023-04-02T23:03:05.344Z,2.7
2023-04-02T23:05:05.502Z,2.6
2023-04-02T23:07:13.298Z,2.6
2023-04-02T23:09:11.678Z,2.6
2023-04-02T23:11:10.033Z,2.6
2023-04-02T23:13:08.529Z,2.7
2023-04-02T23:15:08.698Z,2.6
2023-04-02T23:17:12.225Z,2.6
2023-04-02T23:19:06.586Z,2.7
2023-04-02T23:21:11.150Z,2.6
2023-04-02T23:23:11.539Z,2.6
2023-04-02T23:25:05.874Z,2.6
2023-04-02T23:29:12.049Z,2.6
2023-04-02T23:31:08.564Z,2.6
2023-04-02T23:35:07.137Z,2.6
2023-04-02T23:39:05.420Z,2.6
2023-04-02T23:41:05.892Z,2.5
2023-04-02T23:43:08.182Z,2.6
2023-04-02T23:47:09.376Z,2.5
2023-04-02T23:51:11.332Z,2.5
2023-04-02T23:53:10.540Z,2.6
2023-04-02T23:55:06.612Z,2.5
2023-04-02T23:57:08.526Z,2.5
2023-04-02T23:59:10.597Z,2.5
