createdAt,value
2019-03-26T00:00:14.606Z,2.00
2019-03-26T00:01:15.062Z,1.80
2019-03-26T00:02:15.631Z,2.00
2019-03-26T00:03:16.075Z,1.90
2019-03-26T00:08:40.489Z,2.10
2019-03-26T00:11:26.334Z,1.80
2019-03-26T00:18:42.880Z,1.70
2019-03-26T00:19:44.379Z,2.10
2019-03-26T00:20:44.856Z,2.00
2019-03-26T00:21:45.306Z,2.20
2019-03-26T00:22:45.761Z,2.10
2019-03-26T00:23:46.193Z,2.10
2019-03-26T00:24:46.664Z,1.90
2019-03-26T00:25:47.127Z,2.00
2019-03-26T00:26:47.575Z,1.90
2019-03-26T00:27:48.013Z,1.50
2019-03-26T00:28:48.449Z,1.70
2019-03-26T00:29:48.963Z,1.60
2019-03-26T00:30:49.470Z,1.60
2019-03-26T00:31:49.917Z,1.80
2019-03-26T00:32:50.365Z,1.40
2019-03-26T00:33:50.918Z,1.60
2019-03-26T00:34:51.370Z,2.00
2019-03-26T00:35:51.896Z,1.70
2019-03-26T00:36:52.345Z,1.70
2019-03-26T00:37:52.791Z,1.80
2019-03-26T00:38:53.229Z,1.30
2019-03-26T00:39:53.684Z,1.60
2019-03-26T00:40:54.157Z,1.80
2019-03-26T00:41:54.594Z,1.70
2019-03-26T00:42:55.044Z,1.70
2019-03-26T00:43:55.495Z,2.20
2019-03-26T00:44:55.975Z,2.30
2019-03-26T00:45:56.436Z,1.80
2019-03-26T00:46:56.886Z,1.80
2019-03-26T00:47:57.317Z,2.00
2019-03-26T00:48:57.761Z,1.90
2019-03-26T00:49:58.233Z,1.70
2019-03-26T00:50:58.743Z,1.60
2019-03-26T00:51:59.204Z,1.80
2019-03-26T00:52:59.750Z,2.00
2019-03-26T00:54:00.195Z,2.20
2019-03-26T00:55:02.737Z,1.80
2019-03-26T00:56:03.195Z,2.00
2019-03-26T00:57:05.744Z,2.20
2019-03-26T00:58:06.216Z,2.10
2019-03-26T00:59:06.761Z,2.00
2019-03-26T01:00:07.207Z,1.80
2019-03-26T01:01:07.730Z,2.00
2019-03-26T01:02:08.177Z,1.70
2019-03-26T01:03:08.607Z,1.70
2019-03-26T01:04:09.053Z,1.90
2019-03-26T01:05:09.563Z,1.60
2019-03-26T01:06:10.018Z,1.50
2019-03-26T01:07:10.498Z,1.70
2019-03-26T01:08:10.952Z,2.30
2019-03-26T01:09:11.397Z,1.90
2019-03-26T01:10:11.841Z,1.50
2019-03-26T01:11:12.302Z,1.90
2019-03-26T01:12:12.748Z,1.90
2019-03-26T01:13:13.204Z,1.90
2019-03-26T01:14:21.199Z,1.80
2019-03-26T01:15:21.646Z,1.90
2019-03-26T01:16:22.098Z,2.00
2019-03-26T01:17:22.535Z,1.60
2019-03-26T01:18:22.995Z,1.60
2019-03-26T01:19:23.563Z,2.10
2019-03-26T01:20:24.020Z,2.00
2019-03-26T01:21:24.543Z,1.70
2019-03-26T01:22:25.001Z,1.60
2019-03-26T01:23:25.467Z,2.10
2019-03-26T01:24:25.923Z,2.00
2019-03-26T01:25:26.384Z,2.50
2019-03-26T01:26:26.872Z,1.50
2019-03-26T01:27:27.377Z,2.30
2019-03-26T01:28:27.823Z,1.60
2019-03-26T01:29:28.309Z,1.70
2019-03-26T01:30:28.781Z,1.70
2019-03-26T01:31:29.244Z,1.70
2019-03-26T01:32:29.765Z,1.70
2019-03-26T01:33:30.201Z,1.80
2019-03-26T01:34:30.645Z,1.70
2019-03-26T01:35:31.088Z,2.00
2019-03-26T01:36:31.560Z,1.80
2019-03-26T01:37:31.990Z,1.50
2019-03-26T01:38:32.430Z,1.80
2019-03-26T01:39:32.882Z,1.40
2019-03-26T01:40:33.327Z,1.50
2019-03-26T01:41:33.787Z,1.50
2019-03-26T01:42:34.229Z,1.50
2019-03-26T01:43:34.808Z,1.60
2019-03-26T01:44:35.302Z,1.60
2019-03-26T01:45:35.787Z,1.80
2019-03-26T01:46:36.324Z,2.00
2019-03-26T01:47:36.773Z,1.70
2019-03-26T01:48:37.295Z,2.00
2019-03-26T01:49:37.745Z,1.50
2019-03-26T01:50:38.230Z,1.80
2019-03-26T01:51:38.699Z,1.60
2019-03-26T01:52:39.146Z,1.80
2019-03-26T01:53:39.602Z,1.50
2019-03-26T01:54:40.125Z,1.60
2019-03-26T01:55:40.666Z,1.50
2019-03-26T01:56:41.125Z,1.50
2019-03-26T01:57:41.593Z,1.40
2019-03-26T01:58:42.044Z,1.40
2019-03-26T01:59:42.482Z,1.50
2019-03-26T02:00:42.957Z,1.20
2019-03-26T02:01:43.547Z,1.40
2019-03-26T02:02:44.064Z,1.60
2019-03-26T02:03:44.512Z,1.50
2019-03-26T02:04:44.956Z,1.50
2019-03-26T02:05:45.424Z,1.30
2019-03-26T02:06:45.903Z,1.50
2019-03-26T02:07:46.375Z,1.40
2019-03-26T02:08:46.827Z,1.50
2019-03-26T02:09:47.290Z,1.60
2019-03-26T02:10:47.851Z,1.50
2019-03-26T02:11:48.330Z,1.70
2019-03-26T02:12:48.877Z,1.60
2019-03-26T02:13:49.346Z,1.60
2019-03-26T02:14:49.867Z,1.50
2019-03-26T02:15:50.325Z,1.30
2019-03-26T02:16:50.808Z,1.50
2019-03-26T02:17:51.269Z,1.30
2019-03-26T02:18:51.744Z,1.20
2019-03-26T02:19:52.205Z,1.20
2019-03-26T02:20:52.658Z,1.60
2019-03-26T02:21:53.132Z,2.00
2019-03-26T02:22:53.587Z,1.50
2019-03-26T02:23:54.033Z,1.80
2019-03-26T02:24:54.713Z,1.70
2019-03-26T02:25:55.200Z,1.80
2019-03-26T02:26:55.682Z,2.20
2019-03-26T02:27:56.150Z,1.80
2019-03-26T02:28:56.599Z,1.50
2019-03-26T02:29:57.043Z,1.30
2019-03-26T02:30:57.502Z,1.50
2019-03-26T02:31:57.982Z,1.50
2019-03-26T02:32:58.431Z,2.10
2019-03-26T02:33:59.974Z,2.40
2019-03-26T02:35:16.232Z,1.90
2019-03-26T02:36:06.918Z,1.90
2019-03-26T02:37:07.365Z,1.60
2019-03-26T02:38:07.829Z,1.50
2019-03-26T02:39:08.317Z,1.40
2019-03-26T02:40:08.779Z,1.80
2019-03-26T02:41:09.259Z,1.70
2019-03-26T02:42:09.728Z,1.40
2019-03-26T02:43:10.175Z,1.30
2019-03-26T02:44:10.653Z,2.00
2019-03-26T02:45:11.096Z,1.60
2019-03-26T02:46:11.559Z,2.20
2019-03-26T02:47:12.022Z,1.70
2019-03-26T02:48:12.469Z,1.30
2019-03-26T02:49:15.004Z,1.30
2019-03-26T02:50:15.466Z,1.30
2019-03-26T02:51:16.018Z,1.50
2019-03-26T02:52:16.458Z,1.40
2019-03-26T02:53:17.948Z,1.20
2019-03-26T02:54:18.399Z,1.40
2019-03-26T02:55:19.910Z,1.50
2019-03-26T02:56:20.412Z,1.20
2019-03-26T02:57:20.974Z,1.20
2019-03-26T02:58:21.424Z,1.40
2019-03-26T02:59:21.984Z,1.30
2019-03-26T03:00:22.489Z,1.30
2019-03-26T03:01:23.980Z,1.60
2019-03-26T03:02:24.540Z,1.60
2019-03-26T03:03:27.030Z,1.30
2019-03-26T03:04:27.486Z,1.50
2019-03-26T03:05:42.727Z,1.40
2019-03-26T03:06:43.204Z,1.40
2019-03-26T03:07:59.719Z,1.30
2019-03-26T03:09:00.177Z,1.50
2019-03-26T03:10:00.758Z,1.50
2019-03-26T03:11:01.217Z,1.40
2019-03-26T03:12:05.215Z,1.30
2019-03-26T03:13:05.674Z,1.50
2019-03-26T03:14:07.161Z,1.50
2019-03-26T03:15:07.606Z,1.30
2019-03-26T03:16:09.111Z,1.50
2019-03-26T03:17:09.596Z,1.50
2019-03-26T03:18:11.195Z,1.50
2019-03-26T03:19:15.600Z,1.60
2019-03-26T03:20:23.673Z,1.20
2019-03-26T03:21:24.153Z,1.10
2019-03-26T03:22:24.709Z,1.20
2019-03-26T03:23:25.162Z,1.30
2019-03-26T03:24:25.644Z,1.30
2019-03-26T03:25:26.088Z,1.40
2019-03-26T03:26:27.636Z,1.20
2019-03-26T03:27:28.100Z,1.30
2019-03-26T03:28:29.678Z,1.40
2019-03-26T03:29:30.150Z,1.30
2019-03-26T03:30:31.717Z,1.30
2019-03-26T03:31:32.183Z,1.30
2019-03-26T03:32:32.764Z,1.30
2019-03-26T03:33:33.253Z,1.30
2019-03-26T03:34:34.824Z,1.30
2019-03-26T03:35:51.156Z,1.30
2019-03-26T03:36:41.726Z,1.20
2019-03-26T03:37:42.215Z,1.00
2019-03-26T03:38:42.811Z,1.40
2019-03-26T03:39:43.347Z,1.20
2019-03-26T03:40:43.802Z,1.60
2019-03-26T03:41:45.361Z,1.20
2019-03-26T03:42:45.860Z,1.30
2019-03-26T03:43:46.359Z,1.30
2019-03-26T03:44:46.824Z,1.60
2019-03-26T03:45:47.379Z,1.10
2019-03-26T03:46:47.842Z,1.20
2019-03-26T03:47:48.439Z,1.30
2019-03-26T03:48:48.888Z,1.40
2019-03-26T03:49:49.360Z,1.60
2019-03-26T03:50:49.802Z,1.40
2019-03-26T03:51:50.435Z,1.40
2019-03-26T03:52:50.890Z,1.50
2019-03-26T03:53:51.547Z,1.80
2019-03-26T03:54:52.030Z,1.20
2019-03-26T03:55:53.601Z,1.30
2019-03-26T03:56:54.097Z,1.50
2019-03-26T03:57:54.635Z,1.40
2019-03-26T03:58:55.089Z,1.30
2019-03-26T03:59:57.641Z,1.20
2019-03-26T04:00:58.083Z,1.40
2019-03-26T04:02:00.638Z,1.50
2019-03-26T04:03:01.095Z,1.30
2019-03-26T04:04:01.723Z,1.40
2019-03-26T04:05:02.182Z,1.60
2019-03-26T04:06:10.264Z,1.50
2019-03-26T04:07:10.899Z,1.40
2019-03-26T04:08:11.411Z,1.40
2019-03-26T04:09:11.851Z,1.70
2019-03-26T04:10:13.366Z,1.90
2019-03-26T04:11:13.824Z,1.60
2019-03-26T04:12:14.344Z,1.80
2019-03-26T04:13:14.828Z,1.90
2019-03-26T04:14:15.349Z,2.00
2019-03-26T04:15:15.850Z,2.10
2019-03-26T04:16:16.387Z,1.80
2019-03-26T04:17:16.874Z,1.90
2019-03-26T04:18:17.415Z,1.70
2019-03-26T04:19:17.871Z,1.60
2019-03-26T04:20:19.474Z,1.90
2019-03-26T04:21:19.913Z,1.80
2019-03-26T04:22:20.445Z,1.60
2019-03-26T04:23:20.898Z,1.50
2019-03-26T04:24:23.511Z,1.40
2019-03-26T04:25:23.980Z,1.30
2019-03-26T04:26:24.528Z,1.50
2019-03-26T04:27:24.984Z,1.50
2019-03-26T04:28:25.477Z,2.10
2019-03-26T04:29:25.954Z,2.10
2019-03-26T04:30:26.613Z,1.80
2019-03-26T04:31:27.053Z,2.20
2019-03-26T04:32:28.611Z,1.60
2019-03-26T04:33:29.058Z,1.60
2019-03-26T04:34:30.637Z,1.60
2019-03-26T04:35:31.101Z,1.30
2019-03-26T04:36:31.593Z,1.30
2019-03-26T04:37:32.035Z,1.40
2019-03-26T04:38:32.605Z,1.20
2019-03-26T04:39:33.054Z,1.60
2019-03-26T04:40:34.666Z,1.30
2019-03-26T04:41:35.143Z,1.20
2019-03-26T04:42:42.154Z,1.40
2019-03-26T04:43:42.614Z,1.60
2019-03-26T04:44:43.088Z,1.60
2019-03-26T04:45:43.581Z,1.60
2019-03-26T04:46:49.179Z,1.20
2019-03-26T04:47:49.630Z,1.60
2019-03-26T04:48:51.208Z,1.60
2019-03-26T04:49:51.651Z,1.70
2019-03-26T04:50:52.144Z,1.50
2019-03-26T04:51:52.625Z,1.60
2019-03-26T04:52:54.106Z,1.70
2019-03-26T04:53:54.588Z,1.90
2019-03-26T04:54:55.139Z,1.60
2019-03-26T04:55:55.579Z,1.70
2019-03-26T04:56:56.153Z,1.80
2019-03-26T04:57:56.600Z,1.40
2019-03-26T04:58:57.033Z,1.70
2019-03-26T04:59:57.479Z,2.00
2019-03-26T05:00:57.921Z,1.60
2019-03-26T05:02:02.727Z,1.70
2019-03-26T05:03:03.185Z,1.80
2019-03-26T05:14:01.596Z,1.40
2019-03-26T05:15:02.097Z,1.70
2019-03-26T05:16:09.440Z,1.60
2019-03-26T05:17:09.897Z,1.30
2019-03-26T05:26:10.898Z,1.50
2019-03-26T05:39:50.928Z,1.40
2019-03-26T05:50:09.724Z,1.50
2019-03-26T05:51:10.169Z,1.40
2019-03-26T05:52:37.791Z,1.20
2019-03-26T05:53:38.240Z,1.80
2019-03-26T05:55:08.281Z,2.00
2019-03-26T05:56:08.789Z,1.80
2019-03-26T05:57:32.307Z,1.60
2019-03-26T05:58:32.753Z,1.60
2019-03-26T06:04:48.160Z,1.50
2019-03-26T06:07:06.238Z,2.20
2019-03-26T06:08:06.691Z,2.70
2019-03-26T06:09:08.176Z,1.60
2019-03-26T06:10:08.632Z,2.00
2019-03-26T06:16:58.685Z,1.70
2019-03-26T06:17:59.132Z,1.80
2019-03-26T06:18:59.571Z,2.30
2019-03-26T06:20:00.022Z,2.10
2019-03-26T06:21:00.543Z,2.10
2019-03-26T06:22:01.027Z,1.90
2019-03-26T06:23:01.553Z,1.80
2019-03-26T06:24:02.017Z,1.80
2019-03-26T06:25:02.487Z,1.90
2019-03-26T06:26:02.973Z,2.20
2019-03-26T06:27:03.457Z,1.90
2019-03-26T06:28:03.912Z,1.90
2019-03-26T06:29:04.365Z,2.10
2019-03-26T06:30:04.826Z,2.00
2019-03-26T06:31:05.314Z,2.30
2019-03-26T06:32:05.773Z,2.00
2019-03-26T06:33:06.236Z,2.10
2019-03-26T06:34:06.693Z,1.90
2019-03-26T06:35:15.787Z,1.60
2019-03-26T06:36:16.247Z,2.00
2019-03-26T06:37:18.104Z,2.20
2019-03-26T06:38:18.860Z,2.30
2019-03-26T06:39:19.385Z,1.90
2019-03-26T06:40:19.829Z,1.80
2019-03-26T06:41:20.315Z,2.00
2019-03-26T06:42:20.877Z,2.30
2019-03-26T06:43:28.227Z,2.30
2019-03-26T06:44:28.663Z,1.60
2019-03-26T06:51:07.156Z,1.80
2019-03-26T06:52:07.620Z,2.40
2019-03-26T06:54:23.142Z,2.20
2019-03-26T06:55:23.729Z,2.00
2019-03-26T06:56:24.165Z,2.30
2019-03-26T06:57:34.926Z,2.10
2019-03-26T06:58:31.036Z,2.40
2019-03-26T06:59:31.546Z,1.70
2019-03-26T07:00:31.986Z,1.90
2019-03-26T07:01:32.514Z,2.00
2019-03-26T07:02:32.971Z,2.20
2019-03-26T07:03:33.436Z,2.10
2019-03-26T07:04:33.873Z,2.20
2019-03-26T07:05:34.418Z,2.40
2019-03-26T07:06:34.856Z,2.00
2019-03-26T07:07:35.352Z,2.30
2019-03-26T07:08:35.800Z,2.40
2019-03-26T07:09:36.251Z,2.40
2019-03-26T07:10:36.697Z,2.10
2019-03-26T07:11:37.147Z,2.30
2019-03-26T07:12:37.681Z,2.00
2019-03-26T07:13:38.689Z,2.10
2019-03-26T07:14:39.188Z,1.80
2019-03-26T07:15:39.630Z,1.70
2019-03-26T07:16:40.074Z,1.70
2019-03-26T07:17:40.629Z,1.50
2019-03-26T07:18:41.079Z,1.80
2019-03-26T07:19:41.533Z,1.20
2019-03-26T07:20:41.973Z,1.50
2019-03-26T07:21:49.487Z,1.60
2019-03-26T07:22:48.839Z,1.70
2019-03-26T07:23:49.290Z,1.60
2019-03-26T07:24:49.732Z,1.60
2019-03-26T07:25:50.254Z,1.30
2019-03-26T07:26:50.866Z,1.70
2019-03-26T07:27:51.338Z,1.90
2019-03-26T07:28:51.796Z,1.90
2019-03-26T07:29:52.254Z,1.80
2019-03-26T07:30:53.183Z,1.90
2019-03-26T07:31:53.655Z,2.00
2019-03-26T07:32:54.124Z,1.80
2019-03-26T07:33:54.568Z,2.00
2019-03-26T07:34:55.004Z,2.50
2019-03-26T07:35:55.464Z,2.80
2019-03-26T07:36:55.974Z,2.30
2019-03-26T07:37:56.437Z,2.20
2019-03-26T07:38:56.876Z,2.00
2019-03-26T07:39:57.324Z,2.40
2019-03-26T07:40:57.760Z,2.80
2019-03-26T07:41:58.203Z,2.40
2019-03-26T07:43:06.377Z,2.60
2019-03-26T07:44:06.852Z,2.40
2019-03-26T07:45:08.419Z,2.30
2019-03-26T07:46:08.883Z,2.30
2019-03-26T07:47:09.377Z,2.00
2019-03-26T07:48:09.826Z,2.40
2019-03-26T07:49:10.378Z,1.80
2019-03-26T07:50:13.838Z,2.40
2019-03-26T07:51:15.607Z,2.50
2019-03-26T07:52:16.080Z,2.30
2019-03-26T07:53:16.648Z,2.50
2019-03-26T07:54:17.100Z,2.70
2019-03-26T07:55:18.612Z,2.50
2019-03-26T07:56:19.075Z,2.60
2019-03-26T07:57:19.605Z,2.40
2019-03-26T07:58:20.124Z,2.30
2019-03-26T07:59:20.683Z,2.60
2019-03-26T08:00:21.113Z,2.50
2019-03-26T08:01:21.579Z,2.60
2019-03-26T08:02:22.067Z,3.00
2019-03-26T08:03:22.515Z,2.90
2019-03-26T08:04:22.976Z,2.50
2019-03-26T08:05:29.658Z,2.90
2019-03-26T08:06:30.933Z,2.40
2019-03-26T08:07:32.453Z,2.00
2019-03-26T08:08:32.915Z,2.00
2019-03-26T08:09:50.247Z,2.20
2019-03-26T08:10:50.713Z,2.00
2019-03-26T08:11:52.313Z,2.10
2019-03-26T08:12:52.790Z,1.90
2019-03-26T08:13:53.351Z,2.20
2019-03-26T08:14:53.814Z,2.20
2019-03-26T08:15:55.312Z,2.50
2019-03-26T08:16:55.789Z,2.40
2019-03-26T08:17:58.322Z,2.40
2019-03-26T08:18:58.767Z,1.90
2019-03-26T08:19:59.325Z,2.30
2019-03-26T08:20:59.824Z,2.60
2019-03-26T08:22:00.291Z,2.90
2019-03-26T08:23:00.764Z,3.00
2019-03-26T08:24:01.203Z,2.90
2019-03-26T08:25:01.652Z,2.30
2019-03-26T08:26:02.105Z,2.40
2019-03-26T08:27:02.559Z,2.10
2019-03-26T08:28:05.060Z,2.50
2019-03-26T08:29:05.908Z,1.90
2019-03-26T08:30:06.492Z,2.20
2019-03-26T08:31:06.946Z,2.20
2019-03-26T08:32:07.405Z,2.40
2019-03-26T08:33:07.886Z,2.10
2019-03-26T08:34:08.381Z,2.40
2019-03-26T08:35:08.835Z,2.30
2019-03-26T08:36:09.272Z,2.50
2019-03-26T08:37:09.820Z,2.20
2019-03-26T08:38:12.907Z,2.20
2019-03-26T08:39:13.657Z,2.40
2019-03-26T08:40:14.141Z,2.20
2019-03-26T08:41:14.626Z,2.20
2019-03-26T08:42:15.101Z,2.00
2019-03-26T08:43:15.555Z,2.20
2019-03-26T08:44:16.114Z,2.50
2019-03-26T08:45:16.569Z,2.40
2019-03-26T08:46:17.154Z,2.30
2019-03-26T08:47:17.661Z,2.40
2019-03-26T08:48:18.151Z,2.40
2019-03-26T08:49:18.710Z,2.40
2019-03-26T08:50:25.767Z,2.50
2019-03-26T08:51:26.248Z,2.40
2019-03-26T08:52:26.728Z,2.40
2019-03-26T08:54:42.711Z,2.40
2019-03-26T08:55:43.176Z,2.20
2019-03-26T08:56:43.680Z,2.10
2019-03-26T08:57:44.310Z,2.30
2019-03-26T08:58:45.086Z,2.30
2019-03-26T08:59:45.558Z,2.00
2019-03-26T09:00:46.027Z,1.90
2019-03-26T09:01:46.506Z,2.20
2019-03-26T09:02:47.153Z,2.00
2019-03-26T09:03:47.670Z,1.90
2019-03-26T09:04:48.118Z,1.60
2019-03-26T09:05:48.614Z,1.80
2019-03-26T09:06:49.070Z,2.00
2019-03-26T09:07:49.685Z,2.00
2019-03-26T09:08:50.181Z,2.10
2019-03-26T09:09:50.668Z,1.90
2019-03-26T09:10:52.151Z,2.00
2019-03-26T09:11:52.845Z,2.00
2019-03-26T09:12:53.443Z,1.90
2019-03-26T09:13:54.090Z,2.70
2019-03-26T09:14:54.553Z,2.60
2019-03-26T09:15:55.129Z,2.40
2019-03-26T09:16:55.582Z,2.20
2019-03-26T09:17:56.105Z,1.60
2019-03-26T09:18:56.559Z,2.10
2019-03-26T09:19:57.008Z,2.60
2019-03-26T09:20:57.502Z,2.00
2019-03-26T09:21:57.957Z,2.70
2019-03-26T09:22:58.437Z,2.30
2019-03-26T09:23:58.890Z,2.40
2019-03-26T09:24:59.368Z,2.40
2019-03-26T09:25:59.854Z,2.10
2019-03-26T09:27:00.325Z,2.10
2019-03-26T09:28:00.899Z,2.70
2019-03-26T09:29:08.198Z,2.50
2019-03-26T09:30:08.659Z,2.30
2019-03-26T09:31:09.117Z,1.90
2019-03-26T09:32:09.569Z,2.00
2019-03-26T09:33:10.035Z,1.80
2019-03-26T09:34:10.560Z,1.90
2019-03-26T09:35:11.113Z,2.00
2019-03-26T09:36:11.606Z,2.50
2019-03-26T09:37:12.164Z,2.30
2019-03-26T09:38:12.635Z,2.00
2019-03-26T09:39:14.104Z,1.90
2019-03-26T09:40:14.547Z,2.40
2019-03-26T09:41:15.047Z,2.20
2019-03-26T09:42:15.497Z,2.00
2019-03-26T09:43:15.963Z,2.40
2019-03-26T09:44:16.424Z,2.10
2019-03-26T09:45:17.589Z,1.50
2019-03-26T09:46:18.629Z,1.70
2019-03-26T09:47:19.187Z,1.70
2019-03-26T09:48:19.662Z,2.00
2019-03-26T09:49:20.111Z,1.80
2019-03-26T09:50:20.570Z,2.00
2019-03-26T09:51:21.042Z,2.30
2019-03-26T09:52:21.591Z,2.30
2019-03-26T09:53:22.051Z,2.30
2019-03-26T09:54:22.498Z,2.40
2019-03-26T09:55:23.020Z,1.80
2019-03-26T09:56:30.653Z,2.10
2019-03-26T09:57:29.917Z,1.80
2019-03-26T09:58:30.365Z,1.70
2019-03-26T09:59:31.938Z,2.30
2019-03-26T10:00:32.439Z,2.50
2019-03-26T10:02:08.700Z,2.10
2019-03-26T10:03:09.156Z,2.30
2019-03-26T10:05:33.679Z,1.90
2019-03-26T10:09:10.869Z,2.20
2019-03-26T10:10:33.434Z,2.00
2019-03-26T10:11:33.881Z,2.00
2019-03-26T19:17:29.725Z,1.80
2019-03-26T19:18:37.021Z,1.80
2019-03-26T19:19:37.580Z,1.80
2019-03-26T19:20:38.217Z,1.50
2019-03-26T19:21:38.744Z,1.40
2019-03-26T19:22:39.343Z,1.50
2019-03-26T19:23:39.887Z,1.50
2019-03-26T19:24:40.438Z,1.60
2019-03-26T19:25:41.151Z,1.60
2019-03-26T19:26:41.672Z,1.50
2019-03-26T19:27:42.200Z,1.50
2019-03-26T19:28:51.490Z,1.30
2019-03-26T19:29:52.077Z,1.40
2019-03-26T19:30:52.659Z,1.40
2019-03-26T19:31:53.134Z,1.30
2019-03-26T19:32:57.473Z,1.90
2019-03-26T19:33:58.322Z,1.70
2019-03-26T19:34:58.829Z,1.50
2019-03-26T19:35:59.312Z,1.60
2019-03-26T19:37:00.867Z,1.60
2019-03-26T19:38:01.336Z,1.80
2019-03-26T19:39:02.807Z,1.50
2019-03-26T19:40:03.307Z,1.60
2019-03-26T19:41:03.854Z,1.60
2019-03-26T19:42:04.324Z,1.70
2019-03-26T19:43:11.365Z,1.70
2019-03-26T19:44:12.079Z,1.60
2019-03-26T19:45:12.608Z,1.60
2019-03-26T19:46:13.063Z,1.60
2019-03-26T19:47:13.510Z,1.30
2019-03-26T19:48:14.158Z,1.40
2019-03-26T19:49:14.621Z,1.30
2019-03-26T19:50:15.208Z,1.80
2019-03-26T19:51:15.658Z,1.70
2019-03-26T19:52:16.103Z,1.70
2019-03-26T19:53:16.554Z,1.60
2019-03-26T19:54:17.142Z,2.00
2019-03-26T19:55:17.610Z,1.80
2019-03-26T19:56:18.185Z,1.80
2019-03-26T19:57:18.630Z,1.60
2019-03-26T19:58:19.220Z,1.80
2019-03-26T19:59:19.668Z,1.70
2019-03-26T20:00:21.213Z,1.70
2019-03-26T20:01:21.674Z,1.80
2019-03-26T20:02:22.150Z,1.90
2019-03-26T20:03:22.599Z,1.60
2019-03-26T20:04:23.166Z,1.50
2019-03-26T20:05:23.647Z,1.60
2019-03-26T20:06:24.205Z,1.40
2019-03-26T20:07:24.667Z,1.60
2019-03-26T20:08:25.218Z,1.50
2019-03-26T20:09:25.732Z,1.40
2019-03-26T20:12:35.664Z,1.60
2019-03-26T20:13:36.194Z,1.50
2019-03-26T20:14:36.654Z,1.90
2019-03-26T20:15:37.163Z,1.60
2019-03-26T20:16:42.184Z,1.90
2019-03-26T20:17:42.980Z,1.60
2019-03-26T20:18:43.413Z,1.60
2019-03-26T20:19:44.967Z,1.60
2019-03-26T20:20:45.416Z,1.50
2019-03-26T20:21:45.886Z,1.70
2019-03-26T20:22:46.365Z,2.10
2019-03-26T20:23:46.817Z,2.10
2019-03-26T20:25:23.836Z,1.90
2019-03-26T20:26:24.279Z,1.70
2019-03-26T20:32:30.388Z,1.30
2019-03-26T20:33:30.837Z,1.50
2019-03-26T20:37:31.971Z,1.70
2019-03-26T20:38:32.415Z,1.30
2019-03-26T20:45:26.562Z,1.40
2019-03-26T20:46:27.012Z,1.40
2019-03-26T20:49:38.065Z,1.50
2019-03-26T20:56:30.781Z,1.60
2019-03-26T21:03:09.523Z,1.50
2019-03-26T21:04:09.973Z,1.60
2019-03-26T21:05:43.493Z,1.80
2019-03-26T21:06:43.942Z,1.50
2019-03-26T21:09:55.109Z,1.60
2019-03-26T21:10:55.556Z,1.70
2019-03-26T21:11:56.094Z,1.90
2019-03-26T21:12:56.553Z,1.70
2019-03-26T21:13:57.009Z,1.60
2019-03-26T21:14:57.495Z,1.80
2019-03-26T21:15:57.947Z,2.50
2019-03-26T21:16:58.404Z,2.40
2019-03-26T21:17:58.845Z,2.10
2019-03-26T21:18:59.312Z,2.40
2019-03-26T21:19:59.785Z,2.60
2019-03-26T21:21:00.231Z,2.20
2019-03-26T21:22:00.690Z,1.90
2019-03-26T21:23:01.167Z,2.40
2019-03-26T21:24:01.916Z,2.00
2019-03-26T21:25:02.422Z,2.00
2019-03-26T21:30:20.833Z,1.70
2019-03-26T21:31:21.298Z,1.90
2019-03-26T21:32:21.845Z,2.00
2019-03-26T21:33:22.315Z,2.10
2019-03-26T21:34:30.260Z,1.90
2019-03-26T21:35:30.277Z,2.10
2019-03-26T21:36:30.747Z,2.30
2019-03-26T21:37:31.314Z,2.20
2019-03-26T21:38:31.786Z,2.70
2019-03-26T21:49:44.387Z,3.10
2019-03-26T21:50:44.860Z,2.40
2019-03-26T21:51:45.494Z,2.20
2019-03-26T21:52:45.939Z,2.50
2019-03-26T21:53:46.376Z,3.10
2019-03-26T21:54:46.952Z,2.50
2019-03-26T21:55:47.437Z,2.60
2019-03-26T21:56:47.990Z,2.30
2019-03-26T21:57:48.423Z,2.30
2019-03-26T21:58:57.844Z,2.10
2019-03-26T21:59:58.295Z,2.10
2019-03-26T22:00:58.777Z,2.50
2019-03-26T22:01:59.285Z,2.20
2019-03-26T22:02:59.719Z,1.90
2019-03-26T22:04:00.184Z,2.00
2019-03-26T22:05:00.630Z,2.10
2019-03-26T22:06:01.126Z,2.40
2019-03-26T22:07:01.572Z,2.20
2019-03-26T22:08:02.021Z,2.40
2019-03-26T22:09:02.572Z,2.20
2019-03-26T22:10:03.035Z,2.40
2019-03-26T22:11:03.507Z,2.10
2019-03-26T22:12:04.009Z,1.80
2019-03-26T22:13:04.486Z,2.40
2019-03-26T22:14:17.395Z,2.10
2019-03-26T22:15:11.416Z,2.30
2019-03-26T22:16:12.047Z,2.30
2019-03-26T22:17:12.484Z,2.40
2019-03-26T22:18:12.982Z,2.10
2019-03-26T22:19:13.424Z,2.40
2019-03-26T22:20:14.058Z,2.20
2019-03-26T22:21:14.527Z,2.30
2019-03-26T22:22:14.979Z,2.20
2019-03-26T22:23:22.337Z,2.10
2019-03-26T22:24:22.842Z,2.00
2019-03-26T22:25:23.427Z,2.40
2019-03-26T22:26:23.919Z,2.00
2019-03-26T22:27:24.367Z,2.30
2019-03-26T22:28:24.811Z,2.20
2019-03-26T22:29:26.370Z,2.40
2019-03-26T22:30:26.824Z,2.10
2019-03-26T22:31:29.389Z,2.20
2019-03-26T22:32:29.836Z,2.20
2019-03-26T22:33:30.386Z,1.80
2019-03-26T22:34:30.828Z,2.00
2019-03-26T22:35:34.445Z,2.50
2019-03-26T22:36:34.887Z,2.60
2019-03-26T22:37:35.429Z,2.30
2019-03-26T22:38:35.875Z,1.90
2019-03-26T22:39:36.331Z,2.30
2019-03-26T22:40:36.782Z,2.40
2019-03-26T22:41:37.224Z,2.10
2019-03-26T22:42:37.660Z,2.20
2019-03-26T22:43:38.114Z,2.70
2019-03-26T22:44:38.594Z,3.60
2019-03-26T22:45:39.072Z,3.10
2019-03-26T22:46:39.532Z,2.80
2019-03-26T23:04:03.561Z,2.70
2019-03-26T23:07:13.435Z,2.60
2019-03-26T23:08:13.936Z,2.80
2019-03-26T23:11:37.122Z,2.60
2019-03-26T23:13:06.548Z,2.50
2019-03-26T23:14:07.048Z,2.50
2019-03-26T23:17:17.199Z,2.80
2019-03-26T23:18:26.550Z,2.70
2019-03-26T23:19:26.999Z,2.90
2019-03-26T23:20:30.596Z,3.50
2019-03-26T23:21:31.042Z,3.00
2019-03-26T23:22:31.597Z,2.70
2019-03-26T23:23:32.050Z,2.50
2019-03-26T23:24:32.625Z,2.50
2019-03-26T23:25:33.081Z,2.60
2019-03-26T23:26:33.660Z,2.80
2019-03-26T23:27:34.114Z,2.80
2019-03-26T23:28:34.573Z,2.80
2019-03-26T23:29:35.021Z,2.80
2019-03-26T23:30:40.582Z,2.90
2019-03-26T23:31:41.027Z,3.40
2019-03-26T23:32:41.488Z,3.00
2019-03-26T23:33:41.926Z,2.80
2019-03-26T23:34:42.418Z,2.90
2019-03-26T23:35:42.910Z,3.00
2019-03-26T23:36:43.350Z,3.10
2019-03-26T23:37:43.869Z,2.90
2019-03-26T23:38:44.396Z,3.20
2019-03-26T23:39:44.842Z,3.20
2019-03-26T23:40:46.389Z,2.60
2019-03-26T23:41:46.839Z,2.60
