createdAt,value
2019-02-03T00:00:21.105Z,53.50
2019-02-03T00:13:43.946Z,53.00
2019-02-03T00:40:41.806Z,53.30
2019-02-03T00:53:48.981Z,52.80
2019-02-03T01:06:56.175Z,52.40
2019-02-03T01:20:03.330Z,52.20
2019-02-03T01:46:13.409Z,51.60
2019-02-03T01:59:20.569Z,51.50
2019-02-03T02:12:27.794Z,51.20
2019-02-03T02:25:34.976Z,51.00
2019-02-03T02:51:45.527Z,50.70
2019-02-03T03:04:52.731Z,50.50
2019-02-03T03:17:59.900Z,50.30
2019-02-03T03:31:07.047Z,50.20
2019-02-03T03:44:14.255Z,50.20
2019-02-03T03:57:21.472Z,50.00
2019-02-03T04:10:45.227Z,49.90
2019-02-03T04:24:08.087Z,49.80
2019-02-03T04:37:30.863Z,49.70
2019-02-03T04:50:53.679Z,49.60
2019-02-03T05:17:18.983Z,49.50
2019-02-03T05:30:25.534Z,49.40
2019-02-03T05:43:32.594Z,49.30
2019-02-03T05:56:39.765Z,49.20
2019-02-03T06:09:46.943Z,49.20
2019-02-03T06:49:03.296Z,49.00
2019-02-03T07:02:10.500Z,49.60
2019-02-03T07:15:17.672Z,49.80
2019-02-03T07:28:24.829Z,48.70
2019-02-03T07:41:31.982Z,48.50
2019-02-03T07:54:39.119Z,48.60
2019-02-03T08:08:02.911Z,49.40
2019-02-03T08:21:25.731Z,50.00
2019-02-03T08:34:48.527Z,50.50
2019-02-03T08:48:11.385Z,50.90
2019-02-03T09:01:34.236Z,51.30
2019-02-03T09:14:56.982Z,50.70
2019-02-03T09:41:21.485Z,51.30
2019-02-03T09:54:28.634Z,51.70
2019-02-03T10:07:35.842Z,53.20
2019-02-03T10:20:43.013Z,53.50
2019-02-03T10:33:50.201Z,52.00
2019-02-03T10:46:57.365Z,51.70
2019-02-03T11:00:21.268Z,52.40
2019-02-03T11:13:44.036Z,53.70
2019-02-03T11:27:06.879Z,56.70
2019-02-03T11:40:29.676Z,58.20
2019-02-03T11:53:52.521Z,58.30
2019-02-03T12:07:15.323Z,58.30
2019-02-03T12:20:38.179Z,56.70
2019-02-03T12:34:00.962Z,55.60
2019-02-03T12:47:23.764Z,55.50
2019-02-03T13:00:49.349Z,55.20
2019-02-03T13:14:09.408Z,54.80
2019-02-03T13:27:32.206Z,54.80
2019-02-03T13:40:55.012Z,54.00
2019-02-03T13:54:17.893Z,53.60
2019-02-03T14:07:40.637Z,53.30
2019-02-03T14:21:03.480Z,53.20
2019-02-03T14:34:26.293Z,53.30
2019-02-03T14:47:49.796Z,53.30
2019-02-03T15:01:11.907Z,53.30
2019-02-03T15:14:34.741Z,53.10
2019-02-03T15:27:57.561Z,53.30
2019-02-03T15:41:20.366Z,53.90
2019-02-03T15:54:43.198Z,54.10
2019-02-03T16:08:06.023Z,54.10
2019-02-03T16:21:28.794Z,54.40
2019-02-03T16:34:51.650Z,54.10
2019-02-03T17:01:16.235Z,61.50
2019-02-03T17:14:23.541Z,57.50
2019-02-03T17:27:30.813Z,54.90
2019-02-03T17:40:38.056Z,40.40
2019-02-03T17:53:45.354Z,39.00
2019-02-03T18:07:09.434Z,38.70
2019-02-03T18:20:32.282Z,39.90
2019-02-03T18:33:55.088Z,40.60
2019-02-03T18:47:17.881Z,39.60
2019-02-03T19:13:43.460Z,45.40
2019-02-03T19:26:53.045Z,48.50
2019-02-03T19:39:58.248Z,50.30
2019-02-03T19:53:05.476Z,51.70
2019-02-03T20:06:29.491Z,52.70
2019-02-03T20:19:52.103Z,53.40
2019-02-03T20:33:14.911Z,54.60
2019-02-03T20:46:37.688Z,55.60
2019-02-03T21:00:00.512Z,56.20
2019-02-03T21:13:23.332Z,56.90
2019-02-03T21:26:46.146Z,56.50
2019-02-03T21:40:09.039Z,56.00
2019-02-03T21:53:31.794Z,56.20
2019-02-03T22:06:54.685Z,56.70
2019-02-03T22:20:17.409Z,57.10
2019-02-03T22:33:40.257Z,57.10
2019-02-03T22:47:03.110Z,56.90
2019-02-03T23:00:25.856Z,56.50
2019-02-03T23:13:48.774Z,56.00
2019-02-03T23:27:11.506Z,55.50
2019-02-03T23:40:34.317Z,55.30
2019-02-03T23:53:57.139Z,55.20
