createdAt,value
2022-07-26T00:01:24.269Z,6.17
2022-07-26T00:03:59.823Z,6.13
2022-07-26T00:06:28.647Z,6.20
2022-07-26T00:08:56.843Z,5.80
2022-07-26T00:11:25.586Z,5.97
2022-07-26T00:13:55.746Z,6.00
2022-07-26T00:16:23.994Z,5.07
2022-07-26T00:18:52.104Z,5.50
2022-07-26T00:21:20.514Z,5.53
2022-07-26T00:23:48.759Z,5.20
2022-07-26T00:26:17.180Z,5.83
2022-07-26T00:28:45.671Z,5.90
2022-07-26T00:31:15.367Z,5.87
2022-07-26T00:33:43.618Z,5.53
2022-07-26T00:36:11.853Z,5.37
2022-07-26T00:38:40.464Z,4.77
2022-07-26T00:41:09.222Z,5.57
2022-07-26T00:43:37.484Z,5.63
2022-07-26T00:46:05.867Z,5.70
2022-07-26T00:48:35.614Z,5.93
2022-07-26T00:51:03.754Z,5.60
2022-07-26T00:53:31.870Z,6.37
2022-07-26T00:56:00.169Z,5.80
2022-07-26T00:58:28.316Z,6.07
2022-07-26T01:00:56.533Z,6.53
2022-07-26T01:03:24.781Z,7.47
2022-07-26T01:06:06.853Z,7.40
2022-07-26T01:08:35.620Z,6.47
2022-07-26T01:11:03.895Z,7.40
2022-07-26T01:13:35.344Z,6.67
2022-07-26T01:16:04.426Z,6.37
2022-07-26T01:18:32.652Z,7.53
2022-07-26T01:21:13.138Z,6.27
2022-07-26T01:23:43.887Z,6.23
2022-07-26T01:26:12.821Z,6.63
2022-07-26T01:28:42.654Z,6.93
2022-07-26T01:31:11.080Z,7.00
2022-07-26T01:33:39.359Z,7.17
2022-07-26T01:36:08.167Z,7.70
2022-07-26T01:38:36.844Z,7.70
2022-07-26T01:41:06.724Z,8.03
2022-07-26T01:43:35.009Z,8.60
2022-07-26T01:46:03.912Z,8.27
2022-07-26T01:48:33.094Z,7.93
2022-07-26T01:51:02.208Z,7.43
2022-07-26T01:53:30.684Z,8.37
2022-07-26T01:55:59.418Z,8.20
2022-07-26T01:58:28.888Z,7.67
2022-07-26T02:00:57.050Z,8.23
2022-07-26T02:03:25.255Z,7.93
2022-07-26T02:05:53.409Z,7.80
2022-07-26T02:08:22.322Z,7.97
2022-07-26T02:11:03.484Z,7.90
2022-07-26T02:13:37.384Z,7.47
2022-07-26T02:16:09.608Z,7.93
2022-07-26T02:18:40.498Z,7.30
2022-07-26T02:21:09.471Z,7.93
2022-07-26T02:23:40.756Z,7.63
2022-07-26T02:26:10.510Z,7.77
2022-07-26T02:28:40.001Z,8.03
2022-07-26T02:31:08.170Z,7.53
2022-07-26T02:33:36.391Z,8.20
2022-07-26T02:36:04.955Z,8.20
2022-07-26T02:38:33.110Z,7.73
2022-07-26T02:41:01.253Z,8.40
2022-07-26T02:43:30.586Z,7.63
2022-07-26T02:46:02.174Z,8.07
2022-07-26T02:48:31.726Z,7.67
2022-07-26T02:51:00.291Z,7.77
2022-07-26T02:53:28.870Z,8.13
2022-07-26T02:55:57.070Z,8.17
2022-07-26T02:58:26.861Z,7.97
2022-07-26T03:00:55.738Z,8.07
2022-07-26T03:03:25.440Z,8.33
2022-07-26T03:05:53.625Z,8.43
2022-07-26T03:08:22.613Z,8.03
2022-07-26T03:10:50.876Z,8.87
2022-07-26T03:13:19.190Z,7.93
2022-07-26T03:15:47.471Z,8.27
2022-07-26T03:18:15.932Z,8.30
2022-07-26T03:20:46.750Z,8.27
2022-07-26T03:23:14.941Z,8.00
2022-07-26T03:25:44.081Z,7.70
2022-07-26T03:28:17.431Z,8.40
2022-07-26T03:30:47.558Z,7.77
2022-07-26T03:33:15.774Z,7.40
2022-07-26T03:35:45.268Z,7.73
2022-07-26T03:38:13.508Z,8.50
2022-07-26T03:40:41.760Z,7.87
2022-07-26T03:43:09.842Z,7.97
2022-07-26T03:45:38.467Z,6.80
2022-07-26T03:48:07.729Z,7.97
2022-07-26T03:50:35.879Z,7.93
2022-07-26T03:53:05.955Z,7.67
2022-07-26T03:55:51.747Z,7.63
2022-07-26T03:58:20.109Z,7.87
2022-07-26T04:00:48.354Z,9.27
2022-07-26T04:03:16.553Z,11.00
2022-07-26T04:05:48.868Z,11.80
2022-07-26T04:08:18.831Z,13.53
2022-07-26T04:10:48.445Z,13.90
2022-07-26T04:13:16.766Z,13.70
2022-07-26T04:15:44.982Z,14.20
2022-07-26T04:18:14.657Z,14.53
2022-07-26T04:20:43.521Z,14.63
2022-07-26T04:23:12.472Z,16.03
2022-07-26T04:25:42.327Z,15.17
2022-07-26T04:28:10.632Z,13.90
2022-07-26T04:30:39.860Z,14.20
2022-07-26T04:33:08.666Z,14.23
2022-07-26T04:35:37.587Z,12.70
2022-07-26T04:38:06.005Z,11.90
2022-07-26T04:40:34.454Z,12.00
2022-07-26T04:43:15.491Z,11.70
2022-07-26T04:45:44.400Z,11.20
2022-07-26T04:48:13.032Z,11.80
2022-07-26T04:50:41.652Z,10.87
2022-07-26T04:53:11.123Z,10.67
2022-07-26T04:55:40.030Z,11.60
2022-07-26T04:58:10.674Z,12.27
2022-07-26T05:00:56.797Z,12.07
2022-07-26T05:03:27.723Z,12.67
2022-07-26T05:05:56.029Z,11.73
2022-07-26T05:08:24.287Z,12.10
2022-07-26T05:10:55.468Z,11.53
2022-07-26T05:13:30.483Z,11.50
2022-07-26T05:15:59.391Z,12.33
2022-07-26T05:18:29.438Z,12.87
2022-07-26T05:21:00.784Z,14.30
2022-07-26T05:23:29.091Z,15.23
2022-07-26T05:25:57.367Z,15.07
2022-07-26T05:28:26.884Z,14.57
2022-07-26T05:30:55.046Z,13.63
2022-07-26T05:33:23.386Z,13.70
2022-07-26T05:35:51.653Z,13.63
2022-07-26T05:38:20.693Z,12.60
2022-07-26T05:40:51.385Z,12.17
2022-07-26T05:43:21.856Z,11.67
2022-07-26T05:45:51.523Z,10.90
2022-07-26T05:48:19.914Z,9.90
2022-07-26T05:50:49.068Z,10.03
2022-07-26T05:53:18.351Z,9.80
2022-07-26T05:55:46.643Z,9.67
2022-07-26T05:58:14.869Z,8.30
2022-07-26T06:00:46.788Z,8.00
2022-07-26T06:03:24.325Z,7.53
2022-07-26T06:05:55.455Z,6.93
2022-07-26T06:08:25.135Z,6.60
2022-07-26T06:10:54.983Z,6.03
2022-07-26T06:13:24.072Z,6.03
2022-07-26T06:15:53.301Z,5.73
2022-07-26T06:18:23.126Z,5.77
2022-07-26T06:20:51.834Z,5.70
2022-07-26T06:23:33.949Z,5.03
2022-07-26T06:26:04.741Z,5.23
2022-07-26T06:28:33.088Z,4.57
2022-07-26T06:31:01.402Z,4.70
2022-07-26T06:33:31.364Z,4.87
2022-07-26T06:36:00.545Z,4.63
2022-07-26T06:38:28.956Z,4.53
2022-07-26T06:40:57.240Z,4.30
2022-07-26T06:43:25.478Z,4.77
2022-07-26T06:45:53.778Z,4.77
2022-07-26T06:48:22.140Z,5.23
2022-07-26T06:50:52.721Z,4.00
2022-07-26T06:53:21.011Z,4.60
2022-07-26T06:55:49.157Z,4.37
2022-07-26T06:58:17.370Z,4.10
2022-07-26T07:00:45.581Z,4.33
2022-07-26T07:03:13.841Z,4.27
2022-07-26T07:05:45.306Z,3.93
2022-07-26T07:08:21.351Z,3.33
2022-07-26T07:10:51.684Z,3.80
2022-07-26T07:13:20.963Z,3.90
2022-07-26T07:15:49.520Z,3.90
2022-07-26T07:18:17.767Z,3.37
2022-07-26T07:20:46.075Z,3.97
2022-07-26T07:23:14.299Z,4.10
2022-07-26T07:25:44.822Z,4.00
2022-07-26T07:28:13.284Z,4.10
2022-07-26T07:30:41.472Z,3.93
2022-07-26T07:33:22.746Z,4.10
2022-07-26T07:35:52.428Z,4.47
2022-07-26T07:38:20.679Z,4.67
2022-07-26T07:40:52.593Z,4.13
2022-07-26T07:43:20.870Z,3.90
2022-07-26T07:45:49.081Z,3.67
2022-07-26T07:48:17.198Z,4.00
2022-07-26T07:50:45.774Z,4.90
2022-07-26T07:53:13.934Z,3.43
2022-07-26T07:55:43.690Z,3.83
2022-07-26T07:58:17.218Z,3.53
2022-07-26T08:00:46.699Z,3.63
2022-07-26T08:03:17.910Z,3.33
2022-07-26T08:05:49.606Z,3.23
2022-07-26T08:08:18.914Z,3.03
2022-07-26T08:10:52.748Z,3.00
2022-07-26T08:13:23.339Z,2.47
2022-07-26T08:15:52.823Z,2.50
2022-07-26T08:18:22.436Z,2.20
2022-07-26T08:20:51.668Z,1.73
2022-07-26T08:23:20.336Z,2.20
2022-07-26T08:25:56.417Z,1.80
2022-07-26T08:31:20.049Z,1.60
2022-07-26T08:33:48.533Z,2.67
2022-07-26T08:36:18.067Z,1.90
2022-07-26T08:38:47.783Z,2.30
2022-07-26T08:41:17.597Z,1.90
2022-07-26T08:43:53.080Z,2.10
2022-07-26T08:46:27.806Z,2.07
2022-07-26T08:48:57.626Z,1.47
2022-07-26T08:51:27.632Z,2.37
2022-07-26T08:54:07.865Z,1.97
2022-07-26T08:56:38.300Z,1.90
2022-07-26T08:59:20.086Z,1.37
2022-07-26T09:01:57.759Z,1.90
2022-07-26T09:04:32.601Z,1.80
2022-07-26T09:07:07.078Z,2.00
2022-07-26T09:09:37.542Z,2.00
2022-07-26T09:12:18.191Z,2.00
2022-07-26T09:14:50.835Z,2.30
2022-07-26T09:17:23.290Z,1.67
2022-07-26T09:20:10.200Z,1.60
2022-07-26T09:22:39.894Z,2.00
2022-07-26T09:25:22.970Z,2.27
2022-07-26T09:27:52.221Z,1.90
2022-07-26T09:30:22.759Z,1.70
2022-07-26T09:33:01.269Z,2.23
2022-07-26T09:35:51.544Z,1.87
2022-07-26T09:38:20.577Z,1.97
2022-07-26T09:40:51.559Z,1.80
2022-07-26T09:43:24.319Z,1.87
2022-07-26T09:46:07.532Z,2.20
2022-07-26T09:49:08.316Z,1.73
2022-07-26T09:51:41.618Z,1.77
2022-07-26T09:54:11.937Z,2.07
2022-07-26T09:56:46.369Z,1.70
2022-07-26T09:59:17.077Z,1.53
2022-07-26T10:01:48.414Z,1.63
2022-07-26T10:04:17.609Z,1.90
2022-07-26T10:06:46.950Z,1.60
2022-07-26T10:09:16.327Z,1.90
2022-07-26T10:11:51.758Z,2.30
2022-07-26T10:14:41.047Z,1.33
2022-07-26T10:17:54.136Z,1.80
2022-07-26T10:20:50.049Z,1.80
2022-07-26T10:23:43.081Z,1.90
2022-07-26T10:26:35.052Z,1.60
2022-07-26T10:29:26.497Z,1.23
2022-07-26T10:32:20.598Z,1.33
2022-07-26T10:34:50.844Z,1.50
2022-07-26T10:37:30.937Z,1.50
2022-07-26T10:40:22.594Z,1.63
2022-07-26T10:42:51.201Z,1.83
2022-07-26T10:45:24.588Z,1.40
2022-07-26T10:48:17.889Z,1.30
2022-07-26T10:50:51.097Z,1.80
2022-07-26T10:53:21.991Z,1.47
2022-07-26T10:55:52.714Z,1.40
2022-07-26T10:58:21.997Z,1.30
2022-07-26T11:00:59.461Z,1.83
2022-07-26T11:03:38.846Z,1.37
2022-07-26T11:06:19.039Z,1.40
2022-07-26T11:08:49.634Z,1.60
2022-07-26T11:11:30.987Z,1.73
2022-07-26T11:14:11.196Z,1.47
2022-07-26T11:16:42.185Z,1.50
2022-07-26T11:19:16.377Z,1.60
2022-07-26T11:21:53.816Z,1.73
2022-07-26T11:24:22.974Z,1.33
2022-07-26T11:26:51.319Z,1.63
2022-07-26T11:29:38.502Z,1.47
2022-07-26T11:32:19.026Z,1.70
2022-07-26T11:34:48.000Z,1.40
2022-07-26T11:37:17.486Z,1.40
2022-07-26T11:39:45.655Z,1.40
2022-07-26T11:42:16.184Z,1.57
2022-07-26T11:44:46.318Z,1.30
2022-07-26T11:47:18.997Z,1.43
2022-07-26T11:50:00.593Z,1.70
2022-07-26T11:52:38.699Z,1.60
2022-07-26T11:55:08.874Z,1.87
2022-07-26T11:57:37.037Z,1.50
2022-07-26T12:00:07.619Z,1.50
2022-07-26T12:02:35.807Z,1.43
2022-07-26T12:05:16.715Z,1.33
2022-07-26T12:07:59.009Z,1.57
2022-07-26T12:10:28.616Z,1.60
2022-07-26T12:13:12.982Z,1.60
2022-07-26T12:15:49.053Z,1.50
2022-07-26T12:18:26.247Z,1.30
2022-07-26T12:21:06.217Z,1.80
2022-07-26T12:23:49.332Z,1.70
2022-07-26T12:26:26.242Z,1.50
2022-07-26T12:28:54.951Z,1.50
2022-07-26T12:31:28.886Z,1.67
2022-07-26T12:33:57.996Z,1.50
2022-07-26T12:36:28.779Z,1.60
2022-07-26T12:39:00.218Z,1.80
2022-07-26T12:41:34.276Z,1.60
2022-07-26T12:44:03.055Z,1.50
2022-07-26T12:46:34.499Z,1.90
2022-07-26T12:49:03.165Z,1.20
2022-07-26T12:51:31.430Z,1.67
2022-07-26T12:54:01.235Z,1.47
2022-07-26T12:56:29.553Z,1.40
2022-07-26T12:59:01.236Z,1.93
2022-07-26T13:01:30.473Z,1.30
2022-07-26T13:03:58.976Z,1.37
2022-07-26T13:06:27.241Z,1.60
2022-07-26T13:08:56.391Z,1.20
2022-07-26T13:11:26.492Z,1.43
2022-07-26T13:13:55.769Z,1.13
2022-07-26T13:16:24.093Z,1.42
2022-07-26T13:18:52.371Z,1.27
2022-07-26T13:21:20.696Z,1.70
2022-07-26T13:23:48.957Z,1.35
2022-07-26T13:26:17.199Z,1.60
2022-07-26T13:28:49.584Z,1.13
2022-07-26T13:31:19.166Z,1.33
2022-07-26T13:33:47.824Z,1.40
2022-07-26T13:36:15.955Z,1.30
2022-07-26T13:38:44.139Z,1.60
2022-07-26T13:41:12.391Z,1.43
2022-07-26T13:43:40.689Z,1.30
2022-07-26T13:46:10.348Z,1.20
2022-07-26T13:48:52.509Z,1.30
2022-07-26T13:51:48.959Z,1.20
2022-07-26T13:54:19.441Z,2.13
2022-07-26T13:56:48.816Z,2.20
2022-07-26T13:59:18.483Z,2.00
2022-07-26T14:01:48.313Z,1.90
2022-07-26T14:04:17.802Z,1.90
2022-07-26T14:06:46.295Z,2.70
2022-07-26T14:09:15.913Z,2.60
2022-07-26T14:11:46.737Z,3.23
2022-07-26T14:14:15.388Z,3.37
2022-07-26T14:16:45.592Z,3.20
2022-07-26T14:19:17.879Z,3.40
2022-07-26T14:21:58.940Z,2.17
2022-07-26T14:24:28.204Z,3.00
2022-07-26T14:26:59.172Z,2.30
2022-07-26T14:29:28.790Z,2.40
2022-07-26T14:31:58.355Z,2.60
2022-07-26T14:34:27.942Z,2.57
2022-07-26T14:36:56.201Z,2.50
2022-07-26T14:39:24.336Z,2.40
2022-07-26T14:41:52.449Z,2.70
2022-07-26T14:44:20.739Z,2.60
2022-07-26T14:46:48.960Z,2.30
2022-07-26T14:49:17.124Z,2.40
2022-07-26T14:51:46.881Z,2.60
2022-07-26T14:54:17.775Z,1.83
2022-07-26T14:56:45.913Z,2.20
2022-07-26T14:59:14.029Z,2.20
2022-07-26T15:01:42.320Z,2.47
2022-07-26T15:04:10.850Z,1.83
2022-07-26T15:06:39.337Z,1.73
2022-07-26T15:09:09.234Z,1.83
2022-07-26T15:11:37.537Z,1.43
2022-07-26T15:14:06.531Z,1.40
2022-07-26T15:16:34.796Z,1.53
2022-07-26T15:19:03.185Z,1.70
2022-07-26T15:21:31.542Z,1.60
2022-07-26T15:23:59.809Z,1.70
2022-07-26T15:26:29.565Z,1.43
2022-07-26T15:28:57.698Z,1.40
2022-07-26T15:31:36.911Z,1.13
2022-07-26T15:34:08.308Z,1.00
2022-07-26T15:36:38.526Z,1.20
2022-07-26T15:39:17.015Z,1.53
2022-07-26T15:41:47.679Z,1.30
2022-07-26T15:44:18.437Z,1.30
2022-07-26T15:46:48.652Z,1.30
2022-07-26T15:49:18.619Z,0.93
2022-07-26T15:51:47.545Z,0.80
2022-07-26T15:54:16.867Z,1.10
2022-07-26T15:56:46.884Z,0.70
2022-07-26T15:59:15.431Z,1.20
2022-07-26T16:01:43.964Z,1.00
2022-07-26T16:04:12.606Z,0.80
2022-07-26T16:06:41.229Z,0.90
2022-07-26T16:09:19.124Z,1.30
2022-07-26T16:11:50.490Z,1.00
2022-07-26T16:14:19.627Z,0.90
2022-07-26T16:16:47.922Z,0.90
2022-07-26T16:19:16.623Z,1.03
2022-07-26T16:21:44.978Z,1.20
2022-07-26T16:24:13.485Z,1.17
2022-07-26T16:26:43.767Z,1.10
2022-07-26T16:29:14.452Z,1.10
2022-07-26T16:31:42.853Z,1.10
2022-07-26T16:34:12.030Z,1.10
2022-07-26T16:36:40.607Z,1.27
2022-07-26T16:39:09.325Z,1.20
2022-07-26T16:41:37.794Z,1.20
2022-07-26T16:44:06.684Z,1.20
2022-07-26T16:46:36.485Z,1.20
2022-07-26T16:49:05.409Z,1.40
2022-07-26T16:51:33.716Z,1.40
2022-07-26T16:54:02.049Z,1.40
2022-07-26T16:56:30.241Z,1.33
2022-07-26T16:58:58.602Z,1.50
2022-07-26T17:01:27.049Z,1.40
2022-07-26T17:03:56.782Z,1.30
2022-07-26T17:06:25.066Z,1.67
2022-07-26T17:08:53.218Z,1.30
2022-07-26T17:11:21.446Z,1.30
2022-07-26T17:13:49.642Z,1.40
2022-07-26T17:16:24.514Z,1.40
2022-07-26T17:18:55.038Z,1.30
2022-07-26T17:21:25.372Z,1.80
2022-07-26T17:23:54.008Z,1.60
2022-07-26T17:26:22.370Z,1.70
2022-07-26T17:28:50.580Z,1.40
2022-07-26T17:31:18.723Z,1.60
2022-07-26T17:33:46.947Z,1.50
2022-07-26T17:36:25.600Z,1.60
2022-07-26T17:38:54.826Z,1.50
2022-07-26T17:41:32.339Z,1.53
2022-07-26T17:44:03.313Z,1.47
2022-07-26T17:46:32.469Z,1.70
2022-07-26T17:49:01.678Z,1.57
2022-07-26T17:51:32.331Z,1.40
2022-07-26T17:54:01.063Z,1.60
2022-07-26T17:56:31.718Z,1.70
2022-07-26T17:58:59.953Z,1.90
2022-07-26T18:01:31.339Z,1.70
2022-07-26T18:03:59.898Z,1.97
2022-07-26T18:06:28.051Z,2.13
2022-07-26T18:08:58.885Z,1.60
2022-07-26T18:11:27.139Z,1.53
2022-07-26T18:13:55.791Z,2.03
2022-07-26T18:16:24.436Z,2.10
2022-07-26T18:18:52.697Z,1.83
2022-07-26T18:21:21.038Z,1.77
2022-07-26T18:24:14.294Z,1.90
2022-07-26T18:26:41.132Z,1.70
2022-07-26T18:29:09.804Z,1.90
2022-07-26T18:31:38.229Z,1.80
2022-07-26T18:34:06.981Z,1.63
2022-07-26T18:36:35.329Z,1.70
2022-07-26T18:39:04.008Z,1.90
2022-07-26T18:41:32.873Z,1.77
2022-07-26T18:44:04.253Z,1.60
2022-07-26T18:46:32.608Z,1.67
2022-07-26T18:49:02.502Z,2.10
2022-07-26T18:51:30.949Z,1.63
2022-07-26T18:54:00.090Z,1.80
2022-07-26T18:56:28.405Z,2.00
2022-07-26T18:58:56.881Z,2.00
2022-07-26T19:01:26.478Z,1.90
2022-07-26T19:03:54.887Z,2.17
2022-07-26T19:06:23.501Z,2.13
2022-07-26T19:08:52.170Z,2.07
2022-07-26T19:11:20.693Z,2.07
2022-07-26T19:13:48.914Z,2.27
2022-07-26T19:16:17.244Z,2.97
2022-07-26T19:18:51.670Z,2.67
2022-07-26T19:21:22.279Z,2.80
2022-07-26T19:23:50.674Z,2.83
2022-07-26T19:26:19.039Z,2.50
2022-07-26T19:28:47.362Z,2.90
2022-07-26T19:31:15.925Z,2.90
2022-07-26T19:33:44.371Z,2.80
2022-07-26T19:36:18.189Z,3.30
2022-07-26T19:38:55.848Z,3.17
2022-07-26T19:41:24.272Z,3.47
2022-07-26T19:43:52.811Z,3.00
2022-07-26T19:46:21.708Z,2.97
2022-07-26T19:48:50.244Z,3.60
2022-07-26T19:51:19.876Z,3.50
2022-07-26T19:53:48.404Z,3.13
2022-07-26T19:56:16.928Z,3.70
2022-07-26T19:58:46.343Z,2.53
2022-07-26T20:01:14.612Z,2.50
2022-07-26T20:03:43.140Z,2.77
2022-07-26T20:06:11.462Z,2.50
2022-07-26T20:08:41.260Z,2.47
2022-07-26T20:11:09.517Z,2.57
2022-07-26T20:13:38.275Z,2.63
2022-07-26T20:16:07.382Z,2.67
2022-07-26T20:18:35.527Z,3.13
2022-07-26T20:21:03.862Z,3.03
2022-07-26T20:23:33.163Z,2.87
2022-07-26T20:26:02.874Z,2.47
2022-07-26T20:28:31.174Z,2.50
2022-07-26T20:30:59.472Z,2.40
2022-07-26T20:33:29.744Z,2.30
2022-07-26T20:35:57.917Z,2.40
2022-07-26T20:38:26.156Z,1.90
2022-07-26T20:40:54.316Z,2.17
2022-07-26T20:43:23.785Z,2.50
2022-07-26T20:45:54.501Z,2.27
2022-07-26T20:48:22.744Z,2.13
2022-07-26T20:50:51.039Z,2.00
2022-07-26T20:53:19.153Z,1.73
2022-07-26T20:55:47.451Z,2.10
2022-07-26T20:58:16.134Z,2.30
2022-07-26T21:00:45.846Z,2.13
2022-07-26T21:03:16.690Z,2.30
2022-07-26T21:05:45.548Z,1.80
2022-07-26T21:08:14.056Z,1.90
2022-07-26T21:10:42.240Z,1.80
2022-07-26T21:13:10.764Z,1.90
2022-07-26T21:15:38.987Z,2.27
2022-07-26T21:18:09.198Z,2.27
2022-07-26T21:20:40.467Z,1.93
2022-07-26T21:23:17.418Z,1.80
2022-07-26T21:25:46.844Z,2.10
2022-07-26T21:28:15.195Z,1.83
2022-07-26T21:30:43.677Z,2.03
2022-07-26T21:33:13.542Z,2.20
2022-07-26T21:35:42.647Z,2.07
2022-07-26T21:38:11.391Z,2.00
2022-07-26T21:40:40.075Z,1.67
2022-07-26T21:43:08.311Z,1.90
2022-07-26T21:45:36.689Z,2.00
2022-07-26T21:48:05.124Z,1.63
2022-07-26T21:50:34.785Z,1.73
2022-07-26T21:53:02.949Z,1.70
2022-07-26T21:55:31.194Z,1.70
2022-07-26T21:57:59.384Z,1.60
2022-07-26T22:00:27.606Z,1.20
2022-07-26T22:02:55.676Z,1.30
2022-07-26T22:05:37.943Z,1.17
2022-07-26T22:08:10.120Z,1.10
2022-07-26T22:10:44.390Z,1.10
2022-07-26T22:13:14.705Z,1.00
2022-07-26T22:15:43.601Z,1.13
2022-07-26T22:18:12.177Z,1.30
2022-07-26T22:20:43.990Z,1.60
2022-07-26T22:23:14.268Z,1.10
2022-07-26T22:25:42.960Z,1.53
2022-07-26T22:28:18.377Z,1.30
2022-07-26T22:30:47.493Z,1.30
2022-07-26T22:33:17.539Z,1.43
2022-07-26T22:35:45.719Z,0.90
2022-07-26T22:38:15.317Z,1.20
2022-07-26T22:40:44.904Z,1.33
2022-07-26T22:43:14.827Z,1.13
2022-07-26T22:45:43.257Z,1.27
2022-07-26T22:48:11.510Z,1.20
2022-07-26T22:50:40.398Z,1.30
2022-07-26T22:53:08.688Z,1.30
2022-07-26T22:55:38.289Z,1.00
2022-07-26T22:58:06.472Z,1.20
2022-07-26T23:00:34.723Z,1.30
2022-07-26T23:03:02.945Z,1.10
2022-07-26T23:05:45.877Z,1.40
2022-07-26T23:11:06.622Z,1.10
2022-07-26T23:13:34.849Z,1.10
2022-07-26T23:16:03.177Z,1.30
2022-07-26T23:18:32.493Z,1.47
2022-07-26T23:21:00.792Z,1.47
2022-07-26T23:23:30.204Z,1.00
2022-07-26T23:25:59.828Z,1.20
2022-07-26T23:28:37.001Z,1.13
2022-07-26T23:31:07.934Z,1.13
2022-07-26T23:33:52.666Z,1.40
2022-07-26T23:36:27.496Z,1.33
2022-07-26T23:38:57.011Z,1.90
2022-07-26T23:41:25.503Z,1.47
2022-07-26T23:43:55.971Z,1.67
2022-07-26T23:46:25.483Z,1.30
2022-07-26T23:48:55.311Z,1.37
2022-07-26T23:51:26.896Z,1.47
2022-07-26T23:53:55.188Z,1.50
2022-07-26T23:56:23.733Z,1.77
2022-07-26T23:58:52.410Z,1.77
